tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,176,1,0.18053812,1628303646,Regular,0bf406c155211b4265ec6dc7baaa8656725097db1a61a54a84fbf238624b5796
4aa8120c28616898d5586dd31172dcbb718c4858006b0afd70b97482a985843d,-1,3,1,0.23528048,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,335,1,0.23528048,1628217270,Regular,4aa8120c28616898d5586dd31172dcbb718c4858006b0afd70b97482a985843d
ef0805cb89294d4e955c6c81a7216bd74852e794fe09a17bc89473441f640a2a,-1,8,1,0.22843819,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,78,1,0.22843819,1628130686,Regular,ef0805cb89294d4e955c6c81a7216bd74852e794fe09a17bc89473441f640a2a
3daa8f58b3978b8b6ef7f9d31b156de5af3c6607af822b26f8ef2c96080da5ea,-1,3,1,0.21275312,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,286,1,0.21275312,1628047996,Regular,3daa8f58b3978b8b6ef7f9d31b156de5af3c6607af822b26f8ef2c96080da5ea
85f7189c9446c6d4787419ba505f6fccf30c3ec6aa846448a560046e5994f95b,-1,0,1,0.24913141,1628029293,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,640,1,0.24913141,1627957808,Regular,85f7189c9446c6d4787419ba505f6fccf30c3ec6aa846448a560046e5994f95b
9313efd2b64b1520d2685d503b494bc2338a8d6821bbc5a3b8c8ffd760dd1e4d,-1,2,1,0.29606495,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,60,1,0.29606495,1627871380,Regular,9313efd2b64b1520d2685d503b494bc2338a8d6821bbc5a3b8c8ffd760dd1e4d
e8f9340891797bb6d3648dfde624c96605ebec135643d97c29b9bdabd4ff7799,-1,8,1,0.26398116,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,115,1,0.26398116,1627785308,Regular,e8f9340891797bb6d3648dfde624c96605ebec135643d97c29b9bdabd4ff7799
188747ab0d6c40c67448b1c587fd3e373d59812ff2fcafc795cde8046f56755b,-1,9,1,0.296344,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,201,1,0.296344,1627698722,Regular,188747ab0d6c40c67448b1c587fd3e373d59812ff2fcafc795cde8046f56755b
0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436,-1,0,1,0.28554781,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,94,1,0.28554781,1627612441,Regular,0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436
d4e1be42d20404d0aa4d4f6678aa56bb0afce209fe294eaf85488a6800d10d43,-1,1,1,0.27561139,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,364,1,0.27561139,1627526310,Regular,d4e1be42d20404d0aa4d4f6678aa56bb0afce209fe294eaf85488a6800d10d43
932c61c436a2bece7f1dea8953ff96a1b595197d97f23b873ad06620b08d6486,-1,4,1,0.19114028,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,166,1,0.19114028,1627439502,Regular,932c61c436a2bece7f1dea8953ff96a1b595197d97f23b873ad06620b08d6486
69d228050062c40179a6e84e22fe3b14b2674f9d910f8b7b8549a2856c41fffc,-1,4,1,0.10501485,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,400,1,0.10501485,1627353487,Regular,69d228050062c40179a6e84e22fe3b14b2674f9d910f8b7b8549a2856c41fffc
36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e,-1,1,1,0.25963952,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,218,1,0.25963952,1627268703,Regular,36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e
fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9,-1,8,1,0.17891056,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,491,1,0.17891056,1627180536,Regular,fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9
88b848c2e25bb49ef42254f0dad3d026032f9a76b4cf8e825ed093ee275d0c40,-1,8,1,0.4407322,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,476,1,0.4407322,1626834705,Regular,88b848c2e25bb49ef42254f0dad3d026032f9a76b4cf8e825ed093ee275d0c40
1ffd46a56aef2d6755c643135e3dec97f2037cb401c7e824de56e48d612400c1,-1,8,1,0.50598056,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,148,1,0.50598056,1626748307,Regular,1ffd46a56aef2d6755c643135e3dec97f2037cb401c7e824de56e48d612400c1
12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29,-1,7,1,0.46013472,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,79,1,0.46013472,1626661889,Regular,12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29
1b51ce85519700caf2f474bb4c5d41296cee31f282be748ad2fac6ade0707468,-1,4,1,0.15153216,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
e064f9a0dca5dd466730b3522882facea2368c2df2342fee93855da2de3f02d5,-1,5,1,0.1169048,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,427,1,0.15153216,1626575581,Regular,1b51ce85519700caf2f474bb4c5d41296cee31f282be748ad2fac6ade0707468
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,415,1,0.1169048,1626490591,Regular,e064f9a0dca5dd466730b3522882facea2368c2df2342fee93855da2de3f02d5
ac4d33ac729329a89ad0db81bcaf643a6a63a09cd9b24e0a9b30c5ecf72bbab7,-1,3,1,0.37387379,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,11,1,0.37387379,1626402647,Regular,ac4d33ac729329a89ad0db81bcaf643a6a63a09cd9b24e0a9b30c5ecf72bbab7
9b8cdf5ce9b92f015a0540f840ca7c8e688ff0346370fd8f4e74b93cc850bf1c,-1,3,1,0.30168471,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,355,1,0.30168471,1626316734,Regular,9b8cdf5ce9b92f015a0540f840ca7c8e688ff0346370fd8f4e74b93cc850bf1c
01c05cd8b20deaecb68b9c22092f9437683c56aabd0a109d4b4fc2b10d15612b,-1,9,1,0.30365436,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,229,1,0.30365436,1626230015,Regular,01c05cd8b20deaecb68b9c22092f9437683c56aabd0a109d4b4fc2b10d15612b
9d7ea2771efa7669a7471c1e6d5f00885997d66efed203937f5ad46be5651601,-1,4,1,0.36624878,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,35,1,0.36624878,1626144288,Regular,9d7ea2771efa7669a7471c1e6d5f00885997d66efed203937f5ad46be5651601
9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6,-1,2,1,0.36017453,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,131,1,0.36017453,1626057026,Regular,9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6
27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93,-1,7,1,0.49039382,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,405,1,0.49039382,1625970570,Regular,27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93
c48ec0fee4e3429de3089f46d1df8bd1bfa52d4a2d2c78ce1b1727cba6e30a39,-1,3,1,0.60984245,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,90,1,0.60984245,1625884244,Regular,c48ec0fee4e3429de3089f46d1df8bd1bfa52d4a2d2c78ce1b1727cba6e30a39
f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578,-1,4,1,0.61056749,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,118,1,0.61056749,1625797772,Regular,f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578
3a8d0160cbd905f8eaf75600ed663ad2ec68fcbdfb89427bffa851ed99d21b44,-1,7,1,0.65575806,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,539,1,0.65575806,1625711412,Regular,3a8d0160cbd905f8eaf75600ed663ad2ec68fcbdfb89427bffa851ed99d21b44
eef65179f7b58dff1e5b652675d4b6a6a64b715a332ec2923d347d7f33c3b577,-1,1,1,0.60308627,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,244,1,0.60308627,1625625987,Regular,eef65179f7b58dff1e5b652675d4b6a6a64b715a332ec2923d347d7f33c3b577
729a797c9342d167cea28e04c76b56e009e03b7835a10036171121c4b95c1e45,-1,5,1,0.5946081,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,334,1,0.5946081,1625538774,Regular,729a797c9342d167cea28e04c76b56e009e03b7835a10036171121c4b95c1e45
5776984251f1ba4a4330696d644e1e13bfed26b4d04c66b902ce58233461846d,-1,5,1,0.58198445,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,249,1,0.58198445,1625452546,Regular,5776984251f1ba4a4330696d644e1e13bfed26b4d04c66b902ce58233461846d
7039c2299951abee3fce9e5e057bd67bd4947e9348c5ab6e2f06f07984815d74,-1,0,1,0.68743848,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,193,1,0.68743848,1625365833,Regular,7039c2299951abee3fce9e5e057bd67bd4947e9348c5ab6e2f06f07984815d74
9d71974b9da5d03ed9c26a2a8d5b492101ca6cc70b577474317297b695c85a3d,-1,6,1,0.59279987,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,120,1,0.59279987,1625279443,Regular,9d71974b9da5d03ed9c26a2a8d5b492101ca6cc70b577474317297b695c85a3d
