tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073,1,3,1,0.9638,1568255766,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7,1,9,1,1.0066,1568169966,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1,1,10,1,1.0715,1568082690,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69,1,3,1,0.9741,1567996370,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
fc422dfe0924905f98be3975a0d9b9d4457a068d854adc3f21b8ae54bdbd867d,1,6,1,0.9787,1567909853,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179,1,4,1,1.0657,1567823747,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
bb1e234a8a507c087ee096df18bfaf256a73717be0f9e60ab93ca4712fb3b3f6,1,1,1,0.9575,1567737914,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263,1,11,1,1.0228,1567651144,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365,1,7,1,1.0034,1567564231,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06,1,11,1,0.9801,1567478007,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e,1,1,1,0.9655,1567391431,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,1,1,1.0934,1567305688,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d,1,1,1,1.0739,1567218748,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3,1,12,1,1.0537,1567132387,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d,1,4,1,1.1453,1567045864,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
9705aaeb37801b58e2810780b7c4f7f323d15fdb30cba8b5b18ab4b5abe242c2,-1,0,1,1.0799,1567010307,Regular,2cd10e8ce8ff120418660d5f58bc5305192f350d3caeaea72ad707e0abfa76b6
b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c,1,4,1,1.0485,1566959926,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87,1,2,1,0.9693,1566873264,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6,1,0,1,0.9664,1566787470,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
cc6b1beecd7d596f95e20799bfcb3b9a34cfe6627a5b3815fa687596f037e089,1,4,1,1.0061,1566701011,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9,1,4,1,1.128,1566613834,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901,1,5,1,1.141,1566527592,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf,1,6,1,1.0459,1566441706,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
2cd10e8ce8ff120418660d5f58bc5305192f350d3caeaea72ad707e0abfa76b6,1,8,1,1.0799,1566355176,Regular,9705aaeb37801b58e2810780b7c4f7f323d15fdb30cba8b5b18ab4b5abe242c2
d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff,1,2,1,1.0562,1566268244,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
34d93da0d8798c8dc03d826b2e512a8a9d790a4e33fb7fabddde6e21bf7e04fe,1,3,1,1.0342,1566182872,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a,1,11,1,1.0048,1566096612,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
8adcd7d7855da58728d0c47bc1ee986136530bf10cc14a7c6cbb657e5619b785,1,5,1,1.0385,1566009545,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40,1,14,1,1.2711,1565922783,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3,1,4,1,1.3062,1565836265,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1,1,1,1,1.3541,1565750462,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8,1,3,1,1.359,1565664326,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb,1,4,1,1.3193,1565577372,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6,1,11,1,1.3436,1565491135,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff,1,5,1,1.3069,1565404563,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
7c0cecc68a7bc3f02a06fc864887bd703a8a1f0d0d60a0d8035e9f3ace93edf4,1,5,1,1.3318,1565318394,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
1494006e786bff23c7405fc3758e12a414153dda685bb42822d474f612e1e6eb,-1,0,1,1.2024,1565291096,Regular,27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3
a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6,1,14,1,1.2113,1565231585,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
e33400e0e3e97e08bf6ec64813b1ea6914a3d9d27cbc65e7315b7d574919f046,-1,0,1,1.0233,1565172490,Regular,74ea1ee14c46e3af90661916884402973bd38f31886c149306635e517b58e08b
d0cb2adc8a6915cb3dbff74d3b6313c27aafc483f7c67d10e8a31c480328b4c2,1,6,1,1.1426,1565146905,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd,1,2,1,1.1421,1565058786,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
16b9fe6499f4c9329d6913e2ce62ad7873db18534b5c25a4a060450ebfe9412b,1,0,1,11.50477305,1564998231,Regular,8e6b7ca4f0eb009c06c8b4b91a1f374664c5c18a04b049e01a04c8d081575c29
5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9,1,1,1,1.1041,1564972288,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18,1,8,1,1.1198,1564886270,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
a3360864316ef8c7a66d24373cf9c3f9b45ee7af08937c30cb0a4ca745a31683,1,9,1,1.2577,1564799432,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f,1,2,1,1.2148,1564713046,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
d1cd7376683de99157f83ff9fbfcbc421d7df85c67c47c8a3a063e20d45b8d06,1,1,1,1.2047,1564626988,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003,1,12,1,1.1369,1564540228,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6,1,0,1,1.082,1564454562,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31,1,1,1,1.1647,1564367622,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
7fca2df3e67d298bdd1e89849fe09c0147d92cc94a75bedb12018c24be503780,1,7,1,1.2833,1564281205,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3,1,3,1,1.2024,1564194881,Regular,1494006e786bff23c7405fc3758e12a414153dda685bb42822d474f612e1e6eb
74ea1ee14c46e3af90661916884402973bd38f31886c149306635e517b58e08b,1,0,1,1.0233,1564108228,Regular,e33400e0e3e97e08bf6ec64813b1ea6914a3d9d27cbc65e7315b7d574919f046
becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510,1,7,1,0.9777,1564022409,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
af466a85ebf25c5516e432a252fe1ec4c75f626aafda4dafae62aa032254e46a,1,3,1,1.0586,1563936426,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a,1,7,1,1.154,1563849128,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6,1,2,1,1.125,1563763212,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f,1,11,1,1.141,1563676400,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
a089b8a675db65c1c1bca4be12d6536a4e7e8498d1344340d911452bf421cbe0,1,6,1,1.1107,1563590324,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669,1,3,1,1.177,1563503432,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7,1,3,1,1.2174,1563417778,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27,1,15,1,1.1566,1563331019,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
24fc37bc162ee821cd85064bfefb255c0296f7d0f9668c828bc1bf3a45a5e87d,1,3,1,1.1479,1563244328,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42,1,7,1,1.1568,1563158552,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
1c155dd9f865e68df27e332fa5809d6913be51a3e8a8571232f08efc09eb6dcf,1,0,1,1.1825,1563071638,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
ed8d94c2c92db5e186e8a5e029d14553b907c0ed117750352bdfd75a980ce743,1,8,1,1.1373,1562985088,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293,1,1,1,1.2374,1562899556,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c,1,0,1,1.3014,1562812229,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
ca7685c9d61bf60850373bd77a9f4fe8129402183c6314c1319ddd442d991c94,1,0,1,1.1956,1562725881,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a,1,12,1,1.2394,1562639562,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
e8e6caeff609039d7467304673e289718c0686f8f5e274641f4fef1f029c24d8,1,9,1,1.3259,1562554542,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086,1,14,1,1.3372,1562467444,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
434b84b3a3004a3c905cc01d8f23a28cbe928c4def4e61fdde7d7b28122d6c11,1,0,1,1.0844,1562380305,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631,1,4,1,1.1855,1562294374,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
f44cad9dac7cf99771babe35e8db9da8fba2b096d1381521d40f8aa69fa79119,1,0,1,1.2054,1562208046,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
180b95cdc45a806f8472018f7f004984a8da9266cbefee99079abbb76f09acd7,1,5,1,1.1247,1562121799,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
748c6e54fbe332f41c98cafc853d9c294388643b11da866c325386e4c5a67d24,1,7,1,1.1243,1562035205,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09,1,5,1,1.1309,1561948475,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
46291a08e14eba073651da1ed9b4338316ebe1bb2dcb0286caee2bcb2aa6b61d,1,7,1,1.2309,1561862943,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7,1,10,1,1.1973,1561775591,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
c3b14c6e788a612843ac0426a6b1303159f1f40bba053c59ca897020b5dd0fe2,1,4,1,1.3433,1561689031,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86,1,9,1,1.3385,1561603189,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
65e94e8efc04e61e1946114393d26524f2caa96d09d4978789eb3f6c71adce11,1,4,1,1.2259,1561517019,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43,1,8,1,1.2806,1561430508,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806,1,11,1,1.3775,1561344861,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc,1,10,1,1.4976,1561257138,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c,1,13,1,1.3515,1561170677,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49,1,11,1,1.2491,1561084329,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
0d6fdeac5e67aa9d6b12139526333db33e78ebccdd1471ae91a0759a8864cc3e,1,7,1,1.2414,1560999113,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a,1,11,1,1.2597,1560911429,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
9224c8b6a9625fa92eda199d0a68cac19f2f106c8c9e0be0778a0e6ca6b7568b,1,5,1,1.2848,1560825202,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854,1,2,1,1.2461,1560739024,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c,1,10,1,1.404,1560652412,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a,1,0,1,1.4057,1560565988,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
5526b0f3e5b2ee539e7bf00c209bc506eb2e14a7ba2bbb71980100a6db0a0978,1,3,1,1.2981,1560479647,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
00edfece8c6287c224932f4efee10cace895ae5cc5e62fd84445a4791c0a77d8,1,8,1,1.3801,1560393257,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
d3721c272dc5c5db90e2bec41b0cc602f46c80f3cb73e17fd3d6c786a6b29d3f,1,6,1,1.2805,1560306631,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e,1,2,1,1.2787,1560220228,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
948167d8541198552a0f0e6e0a6b144ebbae82d6b17028c7c4306561fc2c6280,1,0,1,1.321,1560134148,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
83568f297e586897889a40c2d785160f4481095abe2568e482d59edec6ce7093,1,2,1,1.2257,1560048591,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,5,1,1.2375,1559966182,Regular,831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,8,1,1.2895,1559966182,Regular,d34054c52bb1715b5fea112351ca5e8077609e2980b1707d31fcac883f3b2a91
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,9,1,1.2947,1559966182,Regular,441f1b16224377b6f83e15c5cc3cbaff1e9a151f8dfe03662be0ae9f8d42b78a
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,12,1,1.3259,1559966182,Regular,9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,0,1,1.0642,1559966182,Regular,2b5e02ef56efab25e863cdb98d99784c4b3dee3c662fc83892fdee155ed08a88
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,1,1,1.1731,1559966182,Regular,72fbf25760f72ec3cf8cf45772c9155354c4facff34128af3e1376760bf0da7d
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,-1,4,1,1.2342,1559966182,Regular,10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3
4c3c1e5af69eb3efe08a17ab2efc400e57e889b5c0c961ac44701b0d3cc7fa65,1,3,1,1.1189,1559961598,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,96,1,0.4641,1559945968,Regular,12f7f8b1e10ead317b37d2ac4e0801089f595a51b4eb570ee98f88411271814a
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,99,1,0.4653,1559945968,Regular,448162f9e7db0185ce7b2eab936e876ba9b13d6373d8d9148cc66e103f78ef8b
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,43,1,0.4249,1559945968,Regular,15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,38,1,0.4206,1559945968,Regular,3c3ef9baff321a53b222c602c9b8430378fae7b56df68d87c485f9a1a5812b1b
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,45,1,0.4272,1559945968,Regular,52c195d10c1ae2a33516816eb6c4cd6bf7233b049d425dfac32a55fe3890134f
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,50,1,0.4291,1559945968,Regular,b0b5ff3ce7abfb6a1378de3559b1650dac8dbba186e466e4debf2986fa030330
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,56,1,0.4319,1559945968,Regular,0273ba7ba0afee8b8e6aa70fd58f86d4000e414218786a194d61b3f566db83cb
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,66,1,0.441,1559945968,Regular,21f0afaac8d421559a68fe73cd39ff76d15618cda2d58c23bed33cbbcdb7f247
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,68,1,0.4427,1559945968,Regular,b6c3ed842c347c1ea4be818bae8e87e13a8a9de7c118b0fae8724d89f1c2a30b
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,71,1,0.4438,1559945968,Regular,4f2d03b1bcd8433294ecd4b2218df7842091a39f40c725d93914030c45378990
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,74,1,0.4472,1559945968,Regular,7a3142673c43ed8594bd59a2b845d95fb8913986d59f5720818209166e0c6d30
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,79,1,0.4506,1559945968,Regular,19361638833ce342d2965bed94a9c1d9bec824a900559baff2e9ab9082c70d5a
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,91,1,0.4584,1559945968,Regular,a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,95,1,0.463,1559945968,Regular,ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,31,1,0.4926,1559945586,Regular,d1d3e265bc4aaf089f88de544b1c87f80a228491b306d8ab17193fbde4b8cedf
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,98,1,0.5302,1559945586,Regular,985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,90,1,0.5255,1559945586,Regular,eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,74,1,0.5172,1559945586,Regular,d9666fa04d6ea9c4712d4799b557cc110b9812a0c7b9b0df31e05674f65e43aa
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,67,1,0.5131,1559945586,Regular,fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,60,1,0.5072,1559945586,Regular,895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,52,1,0.5026,1559945586,Regular,3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,37,1,0.4969,1559945586,Regular,9b4f57fe55ec43cecbb1b780f512fc593f3fdf95f0d2c915e5ccf9218acd9d09
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,23,1,0.4879,1559945586,Regular,a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031
