tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bbf60dee540646d07769a76b4bded989d13c55c1c7d601fc72b366c89cc5c3,-1,1,1,161.99094039,1609062906,Vote,c0ec8a4da6d4139d2e4d5428c82dca93521f1436873ef30795d1d5b7eef47396
34482235be7216c2b2f944e68dbf0d096548eec4457526ffe3e7d5b8e75a3cb2,-1,1,1,175.72051316,1609062828,Vote,a635883c01fbb4a43846128ba7fdab3a35c74db820e4813d25807eb3d9e32e79
9bc245ef5f6a14d51125973d5b0776989a782f5e587724cee51ba9724c3b2abc,1,0,1,158.12219097,1609053849,Ticket,1f6a709a58b993c795f37953c77b85e6a7bf10c6b82e50cbeab633116922c01c
aee3069a3b0963c89bba8e7b4a52b9b70f9f6acf928287586a3f54eed13453c9,-1,1,1,155.80914228,1609034514,Vote,284e478a578f415370da3b3d3b7013d742705bbdfd0bceda0d1bc698423a196e
6fff368f3584a6948efd684038f42cfa571ea36f1aa1710402259f15feb88a2f,-1,1,1,189.36701801,1609013818,Vote,873058f6f8da58b3fcd2185a8929dccb7fa2981791164fe42f47fe9db23e4ea5
4aaa9b0a70ef9e1c98da578aacb8fccc4a19616d201fc175faf4b0a678cb4ca8,1,0,1,156.10743763,1609007075,Ticket,ec0a1240ac8a2af781efcd2d9d9189c932e77601e208f09834b42d9322f8b313
9d842f41e8c80e89c40e31fc9265c38368a98ad90e9ca3c0405b0a908269b4fc,-1,1,1,147.19012076,1609002334,Vote,b304430a59b2d5f726eb3e58edcc37e2d75abfe393e17532b2b261e47f4e7536
9d66e28c80ac27689c411005d44af08ba1dd227178a642e11ae82fa320e47a24,-1,1,1,153.97733251,1608985916,Vote,a15d3f7212a380979e48ddcf454db9d8261f491f1de2cc3e5b66192d171a57ca
6b11c43440a90f849e7423fd9d19ede52b585061de16100a815a5e641f5f549d,-1,1,1,156.84509638,1608977814,Vote,cc85e725661b73a7c2662b70bf262c05946cdac939b9102df0ca5baf63cb2d18
15f6a9f8b9b6fb68ab4b64dd16b82a31c49271393cc09149d16c0b488366f7d9,1,0,1,154.15294162,1608969739,Ticket,6e1a37e4095816ff2c9af4dc5b4d29a500a68ef5035c14645eb632ccce9ba04c
77d7cd0df7a804aebba09e9acb9d57a495d584f586ba0e239213913957688ab7,1,0,1,154.15294162,1608967896,Ticket,e547c1103589148e0d50bf8a7cf8553c2e854086926475459637fe8bb149f67d
67ce154f9aed95b5b26ec319e686ad5ac7f4a36917788a8c384b5aa730b112f1,-1,1,1,154.06141241,1608932958,Vote,bdf5d1bf5119291025d3e15579da74a15a8765f859a983a9678548bf703764f8
3ba6aa9eca42d934ff8d962a4226fe7be3d7ba6196995fa0d457b79387226fd7,1,0,1,153.39754407,1608924899,Ticket,fb43f529e4ae081bc64be86127119bb10104c70d70c73c93a39991c1b920e6ca
2c1fe676ce1d261194147ad0b08305a9111b35980acd5656297a60c7f48ff074,-1,1,1,154.06141241,1608889573,Vote,ad062facd7c03a9d7eaf53d54347ea7684ede2166d8cc622b135c94c124d4bbc
56ef9989ed13d13815755168906f2fdc3b23d45ea48af2870d9404b4ffca1420,-1,1,1,172.39922869,1608889072,Vote,5679b5d252207de1b54b5a1bfd2a50aa2376ef3044f88e24a22d17a9bdf02b6c
4b277e545630db0a3c79d43db597e8f2f3e3760ba87e0d8978e18b7dec6257bb,1,0,1,151.02560108,1608858818,Ticket,f66c5213c4cea3fd82f910e40c2e7d77b84ee9a7285b25563a644b8365e3f877
5c345cef562a5e610cae2b0ae51cc6af4f0321c79d5c49a1ec60ccca07c77046,1,0,1,151.02560108,1608858818,Ticket,f38bcc3fddc1e5bb22c10e6ce24f67d16e13282d52d65cc9dd0a04f88ef0451b
5d363cd51e0297c0efd634a483930bc0be05bba5513d808ceaa7376ae7a67133,1,0,1,151.02560108,1608858818,Ticket,9fc5eda9f0731355e6ffbdaabdc9c9f2214a4dc907aafb043ed862dd3947a6b4
877498a6173b0ab8d96d96e870b6ca76910697b35423a743ffcf8d18716c8dfa,1,0,1,151.02560108,1608858818,Ticket,dc5bd203596fb07f4e2a06ad17e47a1099f8c0e3d3d6a18c400e378424820f3c
ef96b817d55550ecfaa9d3cc3be3ff45eec9e29808fb4d6c4bd62f27774537eb,1,0,1,151.02560108,1608858818,Ticket,abba128ea54aa2f297031c8070a1f024e5d05c2df9aa190421cb190156b3c19d
ad74145cfda9f961421322a74e74e57a16c11d5a21d222383a21377253b33c44,-1,1,1,157.82755912,1608839091,Vote,5fb8130bbdafb51fb7a7c2f1c10455ae1c8c0ec6715c7a7208fc45d9c219521d
794c34ae8ac689500b819e4b83068a647c5f5a9b664dd2fbf55c5c0ee3938758,1,0,1,150.80330458,1608730662,Ticket,cb658e5733cc25c78b590c468fa1106e334274697430a029788b0e775efae1ee
8eb649b10658412a419b2d1221b1e49d773771ae82657dd5dd116be18ac430f1,1,0,1,151.73304502,1608689589,Ticket,ac566dfdc94e5104737017c60b4e33a255190143f698e0b16a0c4bbc2e8429ab
2b10349b57edb3789afb8d62a254d8f346a2ae6d4fb79bf852a3b47769ff2365,-1,1,1,160.43919729,1608684509,Vote,3ca9c11b72cc9d1ffec6e2b87f83b29192497332c3f92f77b2824b844a2fee3f
33ec62b6a9eaa3782db284a298220cbfdc42e9f2e1d2248c8c63150342b7059a,1,0,1,151.71075664,1608682680,Ticket,5977bbc7ebc73138f08ccaf0115e27f6f32fc9a6e030a24b098481a8552aaa9a
b29eb319da0fad597591fb721a448667b13c9df8885dc25de6f6e87d503a4544,-1,1,1,161.57296948,1608675474,Vote,7d3961195c291dbf1135bc44f07fdeff930036da0076bb6579eb10cde2133d75
37098277352fd57d7144b59a793fedfcebe753253caedffe0026c4cb5f464103,-1,1,1,181.67166656,1608673608,Vote,e4665ef2934aa3b5be92a1dc6ef05c01c2cfd074066c1894a0161428674c701f
3ec575c0bfd0b17560b4b8b25f6a5437098f8dfafd039e5adf34932dfe624ee7,-1,1,1,151.64624167,1608660574,Vote,2303742bf346f87503febe4f52a9bda6ac1ec1f36424273ed76e66c55ad0864d
e68b50bf8e7975d4e391a0c5ed17a0ec66689ff298eaf410cfc76dea3f446b90,-1,1,1,172.39922869,1608658065,Vote,7b7a5c44fcdd71000b744b964585a1753783fc994507bd541b0301910732b5e3
5e5716173f74396a5012a7787d32207f87222d4a228ed9e575d1faeb6f537373,1,0,1,151.71075664,1608657517,Ticket,eac4882478e274b682590a939cbbbc700f066dc637812a63f35dc0a6a659c408
58c2e14f3b9d7a1d193d75b2de92617e3a00576ec89f18e9f9135f93cc60c198,1,0,1,151.71075664,1608649520,Ticket,95aad839ce881f8dbaedb3112bb2bec63caa10c48001e1d3baf033299efba530
f882279a57989a24cceb4db70bd9ba3449239638541719c6a2561d3d4fb14844,-1,1,1,148.37647641,1608611049,Vote,18b3dbce976a2b52b7d04aa5f35bac7ed9c8c217b93a033b55b8d3fdf8ba7b9d
7b39578ddf77c7f9b699db551f872ab88c6b21c2e87b5cf4a4fb81d5befa3693,-1,1,1,167.61738106,1608603029,Vote,76ee0ee660de8d738e87fb8fa9e57bc1d861d8540a296278968ef6f4b4734dd0
386677a63aaf80df9411d5a3f2472acf39a3b3f03abefdb3934557891203f4d1,1,0,1,151.71038483,1608600103,Ticket,5986acb3b00abd16442fd639ef74b3c62d9499a2148aa3a7836b7165f5a4ec11
230b54eeb71c16582a8c712758c210d136ffc6a3fa9fdc23cde042a6cb6913e3,1,0,1,151.71038483,1608583172,Ticket,37e7093c99a8318f4022a470b17e5f9132e80de7a381ab946c223680c472d10c
1602a337280f97b3f7a3e19700198c022e03ed1cb714257ed415d41c64df5901,-1,1,1,159.86141094,1608574500,Vote,07d1876371b3f8ec600bb492e1b020fa30bad2fe34e68382b561da87da163c6d
31e95a5b8609c928f53d68aed7236057dd30b9de62c8a0f068b70169931e28be,-1,1,1,163.59683006,1608564428,Vote,25b914aeb9b832d16a0bbfaaf7eb0028258289653c8b0380392cf08623eb9bfb
1bf859aa849edbe9f8fd2e688aee3ae49f946935cdfacc29424479bd13d99abd,1,0,1,154.06141241,1608537304,Ticket,70cb35cd4d0517a97ad7df4dfef4a74c54ba5b29ca8a6ef07409b0a7aa126372
8f1cdfe860ff84b39bc8e385e18f2e8aba300fbced60d7bad2dbc9976ecf3e01,1,0,1,154.06141241,1608537304,Ticket,c13460edaaaf561443577e91c3b46c4311c5aef28a8f9ec90e834ae04f054935
bdf5d1bf5119291025d3e15579da74a15a8765f859a983a9678548bf703764f8,1,0,1,154.06141241,1608528259,Ticket,67ce154f9aed95b5b26ec319e686ad5ac7f4a36917788a8c384b5aa730b112f1
4e154cdf8a825e44e53b27684c760f85435116cd56103a64fd9fe99744fa4dbf,-1,1,1,170.22528591,1608523569,Vote,c8ad0df9ea2a03b8a11622905e8dda034ab4948b27984e86ae91943c0200667e
233d8edac019751966fe001abdc32ce7ac269fe85b7fa5782069fd2e7f92b9f2,1,0,1,154.06141241,1608519922,Ticket,eb7420867525bd1d2d06cd4060cf1fcaa29d2ce1373ff8d2be2322f94616906d
30c408a709e3f054ae2533f7b20915c3c119dad695c3b24ba40bb9f7dd974748,1,0,1,154.06141241,1608519922,Ticket,0913e7bb988f9f5ab2e705f002375d8149728d960b036b2412fccb72bedd075f
ad062facd7c03a9d7eaf53d54347ea7684ede2166d8cc622b135c94c124d4bbc,1,0,1,154.06141241,1608517580,Ticket,2c1fe676ce1d261194147ad0b08305a9111b35980acd5656297a60c7f48ff074
ead026e2f90a64d21821c67c3cac3b8ccbb8f31ba4b0d0597d3e0b76b2b241d0,-1,1,1,163.0090245,1608511586,Vote,30b659b9441c3078361ae9328b155d281d3c8fc0dd4cf6ff29154c54f8680054
721c51f4390381edaf8ae0dbcf640a7950d4e11a6db0e450a12f84f079862b3a,1,0,1,155.80914228,1608485189,Ticket,db13f9c7720249b5d96c23cc04054c05c12f394ce62a03e72994f31870e5b68e
284e478a578f415370da3b3d3b7013d742705bbdfd0bceda0d1bc698423a196e,1,0,1,155.80914228,1608476598,Ticket,aee3069a3b0963c89bba8e7b4a52b9b70f9f6acf928287586a3f54eed13453c9
cc85e725661b73a7c2662b70bf262c05946cdac939b9102df0ca5baf63cb2d18,1,0,1,156.84509638,1608474149,Ticket,6b11c43440a90f849e7423fd9d19ede52b585061de16100a815a5e641f5f549d
975ecd9d9639f88649e4457203fdcb6d3b0d8c29babeafe4ff2a82a92bdffbe8,-1,1,1,187.20709562,1608460136,Vote,3e4cc8780f6bed5fc5e03febd06bd2c8a5ee587680f620e7dafffc28d09110d5
89726a1b72a5a427c08f785cea5f88d9b1e91e278219dd84a9dec3058df921d2,-1,1,1,168.80025455,1608451148,Vote,f0c530ba02623a9f3fa1e4bd00969a0225773c2edb79f164bf58ccfa3a797411
1f4082e6d9901da464c875f665bfe834b44a404efb1c0221303e4557d7e72719,1,0,1,156.84509638,1608449499,Ticket,9591cfcd171520db47b59dffcf311e87a3d221c8df1c4ef77d84b171493ed7ec
146b27d74913aae05c8baebd794f272701f483c745b3e29e1519d8c1d101ccee,-1,1,1,158.09342414,1608442363,Vote,fbc594a5575efed192eb63fb66f7fb99175c8725e771eed787fd1b1b0e94c661
89e34cf3546f522c2676a4b17fd76feaa049e2deb4d05c9826133c809c0341fb,-1,1,1,164.92630873,1608442363,Vote,5f3619545f2532517cd0c0d3b5eddf4f6f3451407b1ddf8431da4f0beb708bf4
772de8afdab95979604aec9379feb301181d1f88e401428b5e1927ea85876f93,-1,1,1,166.43319827,1608440157,Vote,37287c37b077160867e5b15d50a516a766f83d42ed3e6c5c264925af4d237217
d7f7d612144d3acc4af34ab7515d3b2cda80c0ce6a906a8647af42404ef2aa25,1,0,1,156.84509638,1608433978,Ticket,9f596edd047f82a86057b5d22184084f91559f9bbd394f627bfc75589c612f13
87e36baba2556d21cbad28aaa0f9bf4ff0a8735f8d5e23e159ab4ebe8a9a4a4b,1,0,1,156.84509638,1608430118,Ticket,87021b9506217c8765c58f029c7cd7033f25e7898a3f2910b130e7bc9af915bf
5fb8130bbdafb51fb7a7c2f1c10455ae1c8c0ec6715c7a7208fc45d9c219521d,1,0,1,157.82755912,1608422230,Ticket,ad74145cfda9f961421322a74e74e57a16c11d5a21d222383a21377253b33c44
9627b7832ad9ba357f6c594998c7b8e65268961d98afc55406c6e1bc7ff2ca4c,1,0,1,157.82755912,1608418936,Ticket,b22478e250eca242f4c5b115ff378a37891b0b42ab7261556df43fb96360ef27
2ea1b796f6128a90ba6eca90b4582d3a84118ca519f2950418958d7cf91247c6,-1,1,1,161.85973736,1608403624,Vote,096853d26b43ddf109a087ee1ca705758f5390045cdb23a39970ea4016395cd0
4d95b579e3753f301da387b7342bb8194792d340485bc8fdd814c14481cad1bc,1,0,1,157.82755912,1608398873,Ticket,9748079c3cb12b42c4f199d348c7fec42e67f63d9c945fe686b3194e74f96a8c
d76268e56e0f527faa4bdf7b326eb0ed385a9ef54492ffb60d0bcf897832ce93,-1,1,1,170.22528591,1608396717,Vote,16364c53a85ef5bf8e80d194b731d3970657b7dac79b2c40d99793ab41f54bf8
48a89f240c505eb81679fb33a4da25d4d5b4d97b7f75bdc5576fb437165a91a0,-1,1,1,160.43919729,1608393577,Vote,aa89e2f23340d968d9646d7e7533a7900dc83029868f125bd6dab3a0bab449d4
ae5c20d403dc5e4b4211bfe898e8bd3ecfdd43627a72d70aa48569b7efa46d90,1,0,1,157.82755912,1608390503,Ticket,89e77293c302c9bbfc20d27f4349f44bb2fcf7ad20d3c4a98ba9d404a30db2c0
d617cc167c25e56b0084d97a24904c74dcdc0bf98ab390e5655c912264074c54,1,0,1,157.82755912,1608390503,Ticket,a4b74396f86faaeaf4efc9b9369c8c16d66fca10ef9a83475fd3144cdbdd5be4
9f8677a5991f7f98b62e3ba393e3d121561b3e79aa8907b3f8b51d25cb1c5476,1,0,1,157.82755912,1608389601,Ticket,7b5dd9189df96ddbdabc2156214bddd2a2fe011dac5831eb67676c573213afe0
c7afc4badf56fbc3f53a658218a52576629ee01ea1db4fdd835025255e703a8e,1,0,1,157.82755912,1608388175,Ticket,8ad9093a2b90cba7a82d2fc76a3e250f56bcbd88880a3bd41e2871f702fad107
0ec634b030839e83abd9fec08ca77aa5a92b046417c42534c18e35acb71cc95a,-1,1,1,152.47136151,1608373167,Vote,4c3edccb493ebf55ad9d9627f95a06c6448cd456543037448ca7416e7a4abdbb
22d1e9c40eb502fe3237128dc73d0106e6c543ed9fd5c59a53ebf481f0ca229f,1,0,1,159.65182738,1608373167,Ticket,874377f3dbfe2873f58fcd5b75794c6ff0d2dd17e5e6d426aef0c40a707d4e81
8da2c1c2edcc5eab2d14406179add3e049dd822e2bbd5cad13bc3b882515dcaf,1,0,1,159.65182738,1608373081,Ticket,660881fbdc2bb568e6467471c37c64660b2760be150117b0141ab5ec65afc18c
71e419a7111b402fdb4f5c4809a2333376572939e9190011baa5db2ae3c00a33,-1,1,1,166.66724424,1608362026,Vote,945d89a125b80c6c735d1e4b062fbb7896b4dfd9228aac2fca0ccae1a7c48119
13608c2e9a2524c32f757b1b1e7f3d11c6fa832fddf8e07df914086f9dc5c4f5,-1,1,1,162.88967789,1608357962,Vote,4dd3f41970e579668a1344945b1b55cd402a930d5abb43e54b36ade482c04418
c094151da9a817d28b4827b9274293b22b9095442f87efd59755d50f3e13da5a,1,0,1,159.65182738,1608353552,Ticket,6a8309efb1b1cf660da4d22c5de4a9fa6cf858467978942ab7a7f9ddb7809a25
23e9cb8759f0db78d8f779713b129dfd752d42f4ba487acf24fc7040f77da1c3,-1,1,1,168.80025455,1608351607,Vote,6c40a47f10981373c688ead71cbcf142e75e55de717d3693cfeeb6828f4e2405
cd2ad85dfe97ff1535e9f3c2d393c44a221d60129a93deda30f27eda0b6279b0,-1,1,1,154.00475503,1608347935,Vote,1812e3ae7e67ecc36a65a7e72c92f244182ab05ac8a20613477108324d80f7bb
430ebb5837b75d8fb28378968b0e341aa5b18b036b769e2821ae2a577de67f29,-1,1,1,184.40891805,1608328265,Vote,4f6848dcde7544e118c9ee6c52a0596a03619309ba1804801552c587303a2e66
bbefba54b9fb327992312330c0d51e711de2179a086fb58aa98a6b3379b849cb,1,0,1,160.74382729,1608323478,Ticket,35f0297d0eec18683e2ec708b57e1adbe33e2d8e62a123c8ed34a2920c1812b0
ca5261f64b5a863e358df04e128653bff86137e9690b135d2969682d645b9f55,-1,1,1,190.74525631,1608320289,Vote,360b3f9c8facf5513c8b711d7be52c4faff0a30858f7506ee93013d8178215b4
f563963f70a0526bee00bb6e676a885e3904dd03a83aa3ba1a5336403561b072,-1,1,1,183.65655684,1608318796,Vote,852d6e3c34b3f763111470fd46cde1cb7ffbc164d82b75b8332dd92100d5c45a
2c3659808403714355cf27503e34ffc34825b229ca316527e85f113f40d3fcf9,-1,1,1,162.85378002,1608317247,Vote,701d46a4f6b4c61a9888274dc9c8ae0363613d018d86187642f4a7d5b215bad4
101a53bc626146b68d0de5940b88121bfb8d937ec1893c260f81afa8989d1702,-1,1,1,162.31702918,1608297982,Vote,06d152b65fb123fc82010e77d789b3b32fb8f19f2212abe0b05d7cac6e8406cf
cf0a916d8b988d67032aeeeb62e3c25cb6b12cb53103db3da20f8a96abdc6da2,-1,1,1,184.1848385,1608297398,Vote,dfee2db20491f991666d3f497de2d6827254e9c3d1300b6464692a75ef8fae24
594449f5cfb6a4e086b42e8cf3fe183057f3152a9da73a63213d8b93a129e537,1,0,1,161.74672489,1608272656,Ticket,d36cd5959ebf68096ac0bfc289a3f2e789768cb6fb453bea09959268c6217979
01bab3d5aed57a412aacfae631abd07acdd33b3bc016d924499c5d18cc0dde3f,-1,1,1,152.41355809,1608270043,Vote,dc5998866a0ae7f96d0c5a8a3f38d75cbe74d9355eac474a0b8d27c79409be9d
937470e5323eb437dda7e439cf75bc1b97de7253ee38ef7ccf547d88787aeb2c,1,0,1,161.74672489,1608266393,Ticket,ca354d246e03246227b8886be7466fff9f41fd8f2a3df47ba6af9f3243e95e7c
9609e3bd77d8cb05c7075b073916dcd8c8cb56fadb49ad916d63d195346bfe55,1,0,1,162.88967789,1608241383,Ticket,31943c72f4c4d18d5ffd9ba98855c9c7e6b353d6e7f5dd828158f48f2fc72b62
273fc780f9132cd57ff2da505175753fc54336b0b1091720d1157eb60fd488c9,-1,1,1,170.22528591,1608238159,Vote,73020bc08d3d4514e5e74299fd033ef2900028e88ffd88162fbd0a616aee9635
4dd3f41970e579668a1344945b1b55cd402a930d5abb43e54b36ade482c04418,1,0,1,162.88967789,1608227961,Ticket,13608c2e9a2524c32f757b1b1e7f3d11c6fa832fddf8e07df914086f9dc5c4f5
30b659b9441c3078361ae9328b155d281d3c8fc0dd4cf6ff29154c54f8680054,1,0,1,163.0090245,1608195816,Ticket,ead026e2f90a64d21821c67c3cac3b8ccbb8f31ba4b0d0597d3e0b76b2b241d0
27165f0fd8623e7d7bce4e81a15d8216f74aa02505c2ecfe5d1ce58684ee7e27,-1,1,1,164.29892865,1608194614,Vote,f06f7db86deba27f5715aeb49c620fa45f0b70b6d35a1b518c94144fa52d09af
4e3b1f676b8080149ae0048d9937a3c8019b368af6a12c51d2f1f6f60f11e4b7,-1,1,1,150.0606897,1608185973,Vote,70a3efbbfdafe0a7ea31ad4f704dcd739e0ff1bae4b5c4c23e4ede72f8c7ffa6
7a38b2ce8590ed7b08a0dc0c3085b22b46fa03e215ee67c2edecc2b171198bd1,1,0,1,163.0090245,1608184176,Ticket,e9cbc59c15478bed3f8a8d2d619f2384934dcbeb226cd7b1ab51d69b7e4cc782
d3d3c0051c339a2edea9f6ccf49bb3f8421d9d74b870e1f9462bd679d205eff5,-1,1,1,181.38159106,1608167779,Vote,6a313ab0c8f59a1e63827671be80d4a00f190127ca68192e0e95b95813258260
2479cbfd363306c44ee2280e96113c1a5fc851be2247c4de53f9943ed20591b9,1,0,1,162.63168038,1608162743,Ticket,242e0689d0c4434a588910d22f50016bc23198a3d45465f6f6b4b592aefd600b
f579433120beb63556fb319c8945bfbf5644ab0ec82bef1ce15f79125b0f18f7,1,0,1,162.63168038,1608160582,Ticket,187a1c0edaba66c021a6a446f66b0ea3597e7b5ee56950dd466830b655bc416b
d6cbc7d078486c0d96b83ebb1c6c25a8250b329e4418fe21fd611c01e54132ac,-1,1,1,148.37647641,1608151731,Vote,654d073ed1a38fffb5ca0b8be231933bb4af55288739c35b744bedfb82fbec9f
1e447c5d0de1f3da0e1d65b005ff21d48c7f532e5c7c37ffff2c13af5eafe0e6,1,0,1,162.63168038,1608132688,Ticket,5b5dd5abdcf8986535446f1087b2c0a9c9b24183c48d43d59a83a1a6b68f6142
20a523d0704899f686dfc4fdfb2157241b7b67e03a442069f792b986caf7d4f0,-1,1,1,153.97733251,1608118184,Vote,961d0dda082e39b8cbbcb6770732fbe9123f1f88ecaf5dc0e589038da8a6dd1c
e29a0646620c3037b3340f2368010488ed3b7b78e3a7ce8c5e94ba0222d9fc9a,-1,1,1,155.35340642,1608107725,Vote,f38733f0d67f86c69c88ca9b177b480f22b921505f0bda5e1ef41a7377311695
81461b188b69aeff246c41e40463f3a4fa57946df4b48ff064c21d6b8d092c57,-1,1,1,162.31702918,1608084044,Vote,0b8c5bcbf39b1532b9b5673eba9af317dfdf6f88926347e3a3439704b315de04
7bf610f1ed14ac02f6fad2ab212c6e7809ddd4eec51282d20d9a0eda9d10ff1f,-1,1,1,158.49081115,1608081881,Vote,b2414a91369fc94261e15293e44c6f304acf5f6ca415ffbace70c890f70fbb5e
be383cdb4d14145017402a5efdc33b1115b6c1969dd2a0dd9bdec64bd8c5c814,-1,1,1,167.51393168,1608058210,Vote,f8df61e26202c73e81ed2d964bcbf8ed55bb26cf62d48267f2e9223b2dfc1fa3
cea19fc24ac025298c053cc7c7b56e98dd717118a6de1f37c9dc5a76e53ad127,1,0,1,162.0058324,1608056655,Ticket,e70b7b0250801f2dcda8ee923793174d382a6eaccfb232036e6847e472f42fb3
7d3961195c291dbf1135bc44f07fdeff930036da0076bb6579eb10cde2133d75,1,0,1,161.57296948,1608030234,Ticket,b29eb319da0fad597591fb721a448667b13c9df8885dc25de6f6e87d503a4544
a3418900315a0dfadc23c50dfdb8b8fbbe6ba507a94cc8e951e10b7f71379360,1,0,1,161.57296948,1608025141,Ticket,e067fb4647b6895aa05a2f27b515bd70303b34fdf3bf8205c17a5e639ae40a81
b673eb85fcc5981a9d8a04943063f95206fbe8458b0c9e54ce2da325c6f8a3ca,-1,1,1,145.31784826,1607973796,Vote,65a4319191395dbabdf77d406b6d5c55303c63102cc534580e7e7975b9f3875e
2e8bacaea806563e483761269c0b6da8915f6dab028dec5abf18c9ff4c835c15,-1,1,1,147.10766879,1607944016,Vote,e1b667f24bdfb3901f221bf22124edf422d9fd022a03b9e1561049c0279e60ce
4799b3d563da16a9a4380b29a39c3a1f6c0ae77d7ec37b9d1d694372044b20c2,-1,1,1,168.25726706,1607939364,Vote,e8f4dfca434d1b35bdb7cbf81d0cd683c28c51e524a63f3b9b72049bf0c005b8
4ac297ded6fd18da237637df014c921d22f3bf72c0d54d6725625ea0075aa807,1,0,1,162.00998503,1607908682,Ticket,09a6f1e05f84d2f5ebf68e7030ced70bf28cde65d878421b5933282afc7e0485
1e6aaefe11e502ad6c684f69ff918433a8b086d8a712126b6b96d7272cf0824b,1,0,1,162.00998503,1607906865,Ticket,6c7e681c3320fea797e93129797c032a1f944e79c5135e61aa3ec7d10d4712d9
be561ffe509fe78b36ad5095e836b11286a690af5284216d2c383f3b960b93d7,1,0,1,162.31702918,1607903044,Ticket,326d1aa7e9da2e41873c28c7a255e13af5c97424d5179884e0028168293b0abd
06d152b65fb123fc82010e77d789b3b32fb8f19f2212abe0b05d7cac6e8406cf,1,0,1,162.31702918,1607884467,Ticket,101a53bc626146b68d0de5940b88121bfb8d937ec1893c260f81afa8989d1702
0b8c5bcbf39b1532b9b5673eba9af317dfdf6f88926347e3a3439704b315de04,1,0,1,162.31702918,1607884467,Ticket,81461b188b69aeff246c41e40463f3a4fa57946df4b48ff064c21d6b8d092c57
87a516fc423844efb8e623ae67c208521226cc155234f3ace063e4d4dffc0014,1,0,1,162.31702918,1607884467,Ticket,ffd082f8ad917e40ce960e642e71563e7949dbe9ff4f1992b328ed544213798e
f2e89cfe931355a3b7787a0d7f9ea54d69e456cee7e928962219a752414d79b0,1,0,1,162.31702918,1607884467,Ticket,6fd21ef40ce1d7db05a418ab574fd194eb85115b2e4fa4366785d10ad5b7b488
b8f3897f6ca8c9df6ebe3a27ab6ce4643c66942251e234d8d8f4c52c7cd65dfd,-1,1,1,164.92630873,1607832191,Vote,b0ad88b3eb51a5dd88c84f62b1689299d196ecb929dc2516b467278f07ccf25d
850985a04391026107d6ce23e1b46a83660a1fd022ce8e621cb96497f9649cbb,-1,1,1,150.78533678,1607831128,Vote,d19690c4fb4f1ae29ce71df290f14d11d8df6fff9ac2b7532d7ff7ed6e568531
d2a8c948b7cf071c95040d6654cc4a91818d0bf35cf0f2186ba8626fcbe0efcb,-1,1,1,151.78591766,1607824642,Vote,06d7379e907cdbdab99ea121e52bccfe57232f62c25450dcff3e9722cd22ae75
a2d531bd25c7817c7282b453213ff650890820a3eef8e95baf7de0be8f3f6b28,-1,1,1,158.32868213,1607804374,Vote,1fcf74d5123c822a3d575ceca21682aecee2e18021b562edc30ed467e4db7caf
2fdb0a171cfb92a6d54997f83c6904ba092f05193a9f70b8dda06ea786504039,-1,1,1,166.96641908,1607783430,Vote,c0228eefd48a6f7b0a1babd7a314f2ce861d33693f895da52a37421d2b1ae2de
63a24c3fb80005b563447460acae92ca827f0643794f4143b59275e320e03b33,-1,1,1,162.1351963,1607773740,Vote,c99cf705d111f23002f53429c2ed6722e6c78c7415544a97a4affc6d5351f70d
5eae62563b8e516ce841573fd0a58428d8e3d5d1c9ce594f1716583d6926c4db,-1,1,1,150.19517389,1607769712,Vote,82f8fafd365c333b158e42f0ac6b8b3ddf37efbb767a9b2b5d488620e7457065
5f3619545f2532517cd0c0d3b5eddf4f6f3451407b1ddf8431da4f0beb708bf4,1,0,1,164.92630873,1607767628,Ticket,89e34cf3546f522c2676a4b17fd76feaa049e2deb4d05c9826133c809c0341fb
b0ad88b3eb51a5dd88c84f62b1689299d196ecb929dc2516b467278f07ccf25d,1,0,1,164.92630873,1607767180,Ticket,b8f3897f6ca8c9df6ebe3a27ab6ce4643c66942251e234d8d8f4c52c7cd65dfd
f06f7db86deba27f5715aeb49c620fa45f0b70b6d35a1b518c94144fa52d09af,1,0,1,164.29892865,1607723610,Ticket,27165f0fd8623e7d7bce4e81a15d8216f74aa02505c2ecfe5d1ce58684ee7e27
0115b9e8fd7207aab46de6d19f7a60c76de6830f7897d9011cf1ebafacc32cc0,1,0,1,164.29892865,1607716181,Ticket,1978354e35eb7eaa2fd1bee927fef4defa4712ee0434076f86420c887c427f39
37287c37b077160867e5b15d50a516a766f83d42ed3e6c5c264925af4d237217,1,0,1,166.43319827,1607702631,Ticket,772de8afdab95979604aec9379feb301181d1f88e401428b5e1927ea85876f93
43874f76cf180bc7a4b5ec5872decf62e3f2405883555937a1e2e1e0225cb75d,1,0,1,166.43319827,1607701050,Ticket,b8223ce3581e6850f73d73ae230cf1ae811dfaa7d4e03fea8874d1dc055a2532
edfb5dc0aee1ea3492db0ce039f7e4449e50f2750bfd489d6bcab2a778b8cc62,-1,1,1,189.36701801,1607689437,Vote,60581b0ed36252104cdfcd26caa82fc66af7a1a70fb17edf325e24bd74217d70
5f59051c6702e07fde83d96dd9b7838961bdcebaf73e6c07ceacb587a1f9e17a,-1,1,1,147.79011001,1607686606,Vote,a3c9086afcbd3e75d442e73d5348474ea0c679450c1362390571a243df6b7937
