tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,38,1,0.10456002,1549333769,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,276,1,0.11243439,1549247526,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,243,1,0.12165647,1549161347,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,221,1,0.11050397,1549074854,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,350,1,0.10575372,1548990739,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,245,1,0.12197002,1548902056,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,280,1,0.1193177,1548815653,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,301,1,0.12344427,1548729485,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,187,1,0.15188185,1548643064,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,54,1,0.21758221,1548560318,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,0,1,0.26123603,1548560318,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,1,1,0.15495384,1548560318,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,2,1,0.23462161,1548560318,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,3,1,0.21281849,1548560318,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,4,1,0.1459204,1548560318,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,5,1,0.19150854,1548560318,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,6,1,0.20468893,1548560318,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,7,1,0.11072944,1548560318,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,8,1,0.26139842,1548560318,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,9,1,0.17472811,1548560318,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,10,1,0.16494382,1548560318,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,11,1,0.20113459,1548560318,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,12,1,0.23580679,1548560318,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,13,1,0.26316199,1548560318,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,14,1,0.14701804,1548560318,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,15,1,0.24501308,1548560318,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,16,1,0.22550194,1548560318,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,17,1,0.2002007,1548560318,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,18,1,0.22907359,1548560318,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,19,1,0.15607454,1548560318,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,20,1,0.2778138,1548560318,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,21,1,0.20103557,1548560318,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,22,1,0.14136583,1548560318,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,23,1,0.19712671,1548560318,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,24,1,0.17321635,1548560318,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,25,1,0.20946294,1548560318,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,26,1,0.14656588,1548560318,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,27,1,0.14479691,1548560318,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,28,1,0.14508739,1548560318,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,29,1,0.26125799,1548560318,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,31,1,0.17870502,1548560318,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,32,1,0.23197471,1548560318,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,33,1,0.19136018,1548560318,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,34,1,0.16894169,1548560318,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,35,1,0.25405838,1548560318,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,36,1,0.20097255,1548560318,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,37,1,0.1618315,1548560318,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,38,1,0.28165148,1548560318,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,39,1,0.15807262,1548560318,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,40,1,0.2197902,1548560318,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,41,1,0.15921955,1548560318,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,42,1,0.10964107,1548560318,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,43,1,0.20570396,1548560318,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,44,1,0.18189149,1548560318,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,45,1,0.20863505,1548560318,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,46,1,0.136705,1548560318,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,47,1,0.17535432,1548560318,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,48,1,0.23279419,1548560318,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,49,1,0.18795826,1548560318,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,50,1,0.21542934,1548560318,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,51,1,0.18688722,1548560318,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,52,1,0.25509149,1548560318,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,53,1,0.15587587,1548560318,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,55,1,0.19123751,1548560318,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,56,1,0.23299249,1548560318,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,57,1,0.23789819,1548560318,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,58,1,0.15409415,1548560318,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,59,1,0.22714306,1548560318,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,60,1,0.19122531,1548560318,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,61,1,0.20110341,1548560318,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,62,1,0.23053474,1548560318,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,63,1,0.19690535,1548560318,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,64,1,0.22472249,1548560318,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,65,1,0.1627112,1548560318,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,66,1,0.17126054,1548560318,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,67,1,0.24366713,1548560318,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,68,1,0.24009442,1548560318,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,69,1,0.19644677,1548560318,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,70,1,0.1956778,1548560318,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,71,1,0.19237996,1548560318,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,72,1,0.18504362,1548560318,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,73,1,0.15206213,1548560318,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,74,1,0.17595298,1548560318,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,75,1,0.21966929,1548560318,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61,-1,76,1,0.27239853,1548560318,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,305,1,0.136705,1548556186,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,355,1,0.1459204,1548470152,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,345,1,0.14701804,1548384531,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,291,1,0.14479691,1548297509,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,253,1,0.15495384,1548210776,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,166,1,0.14508739,1548124334,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,187,1,0.1627112,1548039672,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,323,1,0.20097255,1547951449,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,216,1,0.17126054,1547865489,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,133,1,0.18688722,1547778721,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,147,1,0.17472811,1547692976,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,222,1,0.17535432,1547605830,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,147,1,0.18795826,1547519452,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,390,1,0.20103557,1547433272,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,77,1,0.21281849,1547350520,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,289,1,0.1956778,1547269626,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,229,1,0.15607454,1547174339,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,199,1,0.17595298,1547088030,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,350,1,0.19690535,1547001195,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,41,1,0.18189149,1546914556,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,41,1,0.18504362,1546828233,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,365,1,0.20110341,1546741769,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,156,1,0.19123751,1546657249,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,252,1,0.21966929,1546580404,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,406,1,0.19136018,1546491582,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,320,1,0.19122531,1546399790,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,307,1,0.15807262,1546313984,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,80,1,0.16494382,1546226997,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,193,1,0.11072944,1546141322,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,411,1,0.15409415,1546054649,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,162,1,0.17321635,1545968068,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,510,1,0.20863505,1545885279,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,27,1,0.24366713,1545795040,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,411,1,0.24501308,1545708549,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,295,1,0.26316199,1545622159,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,62,1,0.25509149,1545535750,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,330,1,0.23299249,1545450065,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,290,1,0.22472249,1545362984,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,56,1,0.23789819,1545276832,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,181,1,0.27239853,1545191186,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,7,1,0.2778138,1545103902,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,437,1,0.25405838,1545017765,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,493,1,0.26123603,1544930957,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,420,1,0.26139842,1544844853,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,158,1,0.24009442,1544758149,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,172,1,0.23580679,1544672194,Regular,8bead279608632f2dd419e0c9ae010720b9388ab952af9a5a8a003c5c8a30f61
