tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0b8962f3a82cbed1579f6b37e071c4a82bd23afd7e38e134867de202b3fec3,1,0,1,17184.34816363,1598674635,Regular,b19ca01ff8bd2bbb474aa1b8c12c153f57cb7940634889180db8b5992dd5cace
ea29eb9d90a0b4d96d702cf39f6280a0fb8f84aecabff9472a7016f47f399adc,1,1,1,2564.47014483,1598601861,Regular,a32fab65327a1f932ce654f021d6279d40da10dd6ab82eff8e61743cf58f1556
bf0d463eaa038701ea1dbd018c133545effee7ea1b4e646668590daa574507c5,-1,9,1,46.27963567,1598553631,Regular,81a859857e92b463875ba3d8cac2b36f9dcad453764004789558667920527cca
81a859857e92b463875ba3d8cac2b36f9dcad453764004789558667920527cca,1,0,1,46.27963567,1598487738,Regular,bf0d463eaa038701ea1dbd018c133545effee7ea1b4e646668590daa574507c5
922eb844a8ad158539b146cd7acc9f5ed69b2d00cd357e1906f806b759a57398,-1,0,1,17546.91221278,1598165767,Regular,994aa8373087cfa0d33b1d3ebab881325259bf620562f555d842d351e057896e
c38359caef21733fd8d044b5fd29450fd7d8b040f2969ac63a4a1d89740ba490,-1,9,1,56.84940716,1598112579,Regular,7c91e24b98c7e7f8ba5634cb0455739549268becf9292607264852b4a784c22e
31787d977c89b77cbd8c48ee48e71ee9e5fc5d364e7247f395523fac0e62888e,1,1,1,131.78800546,1598107629,Regular,63338e9566b7c90f51938da83b22b59c2fb5c724bbbb14ca38af4c474e39edd2
994aa8373087cfa0d33b1d3ebab881325259bf620562f555d842d351e057896e,1,1,1,17546.91221278,1598101371,Regular,922eb844a8ad158539b146cd7acc9f5ed69b2d00cd357e1906f806b759a57398
5e16c6f5a74b5e8558149a86a00741331eb6448270b7c0c5ff7c97e7fca00bae,-1,0,1,142.85952738,1598056542,Regular,dfcf9aaea57b5d6e872d12ea0557e362dec2d796cc7dc34278cc6de8e1d541ee
7c91e24b98c7e7f8ba5634cb0455739549268becf9292607264852b4a784c22e,1,1,1,56.84940716,1598042885,Regular,c38359caef21733fd8d044b5fd29450fd7d8b040f2969ac63a4a1d89740ba490
b3897d81774bd086a9839099212d67b2dfb46cdcfd97196b38433381bf45852a,-1,0,1,6748.68875724,1597332201,Regular,fc7b2e347d99b5e02681266ddefd8c9e7b7bf674d901cc02a8a3dae8ff9007c3
fc7b2e347d99b5e02681266ddefd8c9e7b7bf674d901cc02a8a3dae8ff9007c3,1,0,1,6748.68875724,1597253249,Regular,b3897d81774bd086a9839099212d67b2dfb46cdcfd97196b38433381bf45852a
44c23d66535e5b2828abe493e0690473ceabeafb8a53cb6e8b04e821ac087766,-1,0,1,436.286764,1596193283,Regular,887a29e41ad6e95bc03a5be213ac7ecec53f665ee7150ab9736560a885e899af
887a29e41ad6e95bc03a5be213ac7ecec53f665ee7150ab9736560a885e899af,1,1,1,436.286764,1595968807,Regular,44c23d66535e5b2828abe493e0690473ceabeafb8a53cb6e8b04e821ac087766
d83e99b64e025a233e839cebf7188baca9e35941f1669b2af7dd249a9f1f0e70,-1,0,1,571.4808793,1595354711,Regular,372e6faea36409c9a911dd3a2e26ec7cf0c1a52e0556f48a07b85a0de75ca07e
372e6faea36409c9a911dd3a2e26ec7cf0c1a52e0556f48a07b85a0de75ca07e,1,1,1,571.4808793,1594970562,Regular,d83e99b64e025a233e839cebf7188baca9e35941f1669b2af7dd249a9f1f0e70
f16eca2bc7d3c3809673942f662b48518ee2eec30ef0390e1fb867405f414f9c,-1,8,1,22.77187254,1592761028,Regular,0ca03243c47667abd503a048fee0309876cdea814c951e0d1ff3f5a00c703d80
0ca03243c47667abd503a048fee0309876cdea814c951e0d1ff3f5a00c703d80,1,0,1,22.77187254,1592690921,Regular,f16eca2bc7d3c3809673942f662b48518ee2eec30ef0390e1fb867405f414f9c
60b56fbb2ed6c4d34cd559f844b8c23218279f034cef832dc87a23d553e7e9bd,-1,0,1,419.0441898,1592554057,Regular,0f4922d0ea14ac4adf30889642fa1a9d6c6bedb9ab7900d50fa5169358b51d33
bf870eddf4c3863bb31253b486524ca1731d4bcc59dbf8499243a7b2a7a7c748,-1,0,1,14062.19793987,1592548739,Regular,64adfbefedfe670ee2e619b40ec69c439017b2d5127a9cafef0823a359114fd8
43a6b34c65605ccec20539467cd2df00045eff8c070a2c3b5bc6cbf8d1d546cc,-1,0,1,1582.82931822,1592535797,Regular,0912e486d5fe4e50de89a9fa062251ea8df54052fbbc622e48e951ef8ae1a9f4
64adfbefedfe670ee2e619b40ec69c439017b2d5127a9cafef0823a359114fd8,1,1,1,14062.19793987,1592463466,Regular,bf870eddf4c3863bb31253b486524ca1731d4bcc59dbf8499243a7b2a7a7c748
0912e486d5fe4e50de89a9fa062251ea8df54052fbbc622e48e951ef8ae1a9f4,1,1,1,1582.82931822,1592459033,Regular,43a6b34c65605ccec20539467cd2df00045eff8c070a2c3b5bc6cbf8d1d546cc
0f4922d0ea14ac4adf30889642fa1a9d6c6bedb9ab7900d50fa5169358b51d33,1,1,1,419.0441898,1592190029,Regular,60b56fbb2ed6c4d34cd559f844b8c23218279f034cef832dc87a23d553e7e9bd
748adec4142c75e16334079e756ae057d31f1a6560f49548dac516623d7b2bc7,-1,0,1,294.09190459,1591900245,Regular,6b86d5ef6f81ea841933dd4cd5c0bceec203cf3ee9b67712b3255c327d610d1a
959fcbd2682d76f78bfc1a401650361c2e517de7708140f486d51d642353073d,-1,0,1,699.99,1591585114,Regular,e0d262cc57e84489ee4e63aa468f4b3684ed355cd60ae5b5cf0bef6333c7c40f
4a9c4661981d15a912c129c1c3bcaf20ce715a2932d3311d55f53c893375cff6,-1,0,1,2048.51,1591520482,Regular,4d5ddfd4d816ab9319d1fc1fbbc1ec4bc9a58c233007ceb0d88f123b6d99ab9f
e0d262cc57e84489ee4e63aa468f4b3684ed355cd60ae5b5cf0bef6333c7c40f,1,1,1,699.99,1591431511,Regular,959fcbd2682d76f78bfc1a401650361c2e517de7708140f486d51d642353073d
4d5ddfd4d816ab9319d1fc1fbbc1ec4bc9a58c233007ceb0d88f123b6d99ab9f,1,1,1,2048.51,1591421600,Regular,4a9c4661981d15a912c129c1c3bcaf20ce715a2932d3311d55f53c893375cff6
6b86d5ef6f81ea841933dd4cd5c0bceec203cf3ee9b67712b3255c327d610d1a,1,0,1,294.09190459,1591333813,Regular,748adec4142c75e16334079e756ae057d31f1a6560f49548dac516623d7b2bc7
05e39d56006eb01079742ebf57164e0e3e4c5515687f1fd15b74a41a9a6a7a81,-1,0,1,715.86908798,1591162946,Regular,dc7d97bbb96927be595d21cd00ba7a27a44cdf85d1fc9487650ff93ac06f257f
dc7d97bbb96927be595d21cd00ba7a27a44cdf85d1fc9487650ff93ac06f257f,1,1,1,715.86908798,1591079404,Regular,05e39d56006eb01079742ebf57164e0e3e4c5515687f1fd15b74a41a9a6a7a81
dfcf9aaea57b5d6e872d12ea0557e362dec2d796cc7dc34278cc6de8e1d541ee,1,1,1,142.85952738,1591076291,Regular,5e16c6f5a74b5e8558149a86a00741331eb6448270b7c0c5ff7c97e7fca00bae
8b40964b07eb1e135dafbe7bc0dab34dbe4cee66bf64d103825d7943e7b60cbd,1,1,1,114.00463607,1590426625,Regular,7e28c7737220eb43a40ec6735201fc9edd995833527888bd62e3e7ca88ab9b0b
fae9e3a13d95bfa541241dd214d460bb3b86b11b3883d8913319b08326fddb73,-1,5,1,201.54379019,1590068178,Regular,5310aa0434f5cba06fb9ed7df226e43e5c4b6383e2958c10e30fc889ca6b7673
5310aa0434f5cba06fb9ed7df226e43e5c4b6383e2958c10e30fc889ca6b7673,1,0,1,201.54379019,1589970471,Regular,fae9e3a13d95bfa541241dd214d460bb3b86b11b3883d8913319b08326fddb73
591fb9984d68cbb7abc33614aebdc31189ea8b82ae8fd02de4ed5f1c45ea745d,1,0,1,128.40115679,1588861694,Regular,5ac44f37345729577a394c9986fd396d646b309f788b35eff670f7718edb69c4
5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281,-1,5,1,167.01602184,1588797930,Regular,db34b0bf4803122d8f9c1dac88d6f32e49603ca50de2f2ddf3aa639ae6091c8f
a350fc40bb35c68b70144ef155a09201ca7b4433c44bb40148037f0660c69611,-1,0,1,168.57156199,1588727237,Regular,004221a54e1c5574a1dac3b4a8f23c0e92535c3784108703e3acf563db5981d7
da9daecb58b7b9e8e974d36b07250c7b13286a27ea054eb617e78db1dd869296,-1,0,1,977.99,1588635055,Regular,a2bf4804641c755c8c6bd34613a4bd359e7f81d76ed852704e813ca508e9ffe7
a2bf4804641c755c8c6bd34613a4bd359e7f81d76ed852704e813ca508e9ffe7,1,1,1,977.99,1588556187,Regular,da9daecb58b7b9e8e974d36b07250c7b13286a27ea054eb617e78db1dd869296
d560dc62b4ec838f8dbbe7e84e3a6ff58b65f1abc3d8a12eb3d3e258357e1e27,-1,0,1,193.04712149,1588352087,Regular,32893883c13a0b3b90a3f7ea1ac6c25db0b05b969f13fff0d14cf4e608f63dfc
87f2bfb323b7308247dff6ab21d7a164d0612f52a7618b5d56ddbcc2e9c90e34,-1,0,1,4921.97,1588310937,Regular,1effbb1ecc3bdb2645cfb81ade5b981d167ed9159a5b7203f4a678de045bfad2
1effbb1ecc3bdb2645cfb81ade5b981d167ed9159a5b7203f4a678de045bfad2,1,0,1,4921.97,1588220712,Regular,87f2bfb323b7308247dff6ab21d7a164d0612f52a7618b5d56ddbcc2e9c90e34
670bb80bf596f2b1653908104fb7eb19e2e08d95f91d4c5a7d4cbbf19ece84ee,-1,0,1,238.97382476,1588033616,Regular,cd85cfa7eb3b47b14984086a26dda7680c8fe89ebd12a7f0be21119930c6493a
cd85cfa7eb3b47b14984086a26dda7680c8fe89ebd12a7f0be21119930c6493a,1,1,1,238.97382476,1587957200,Regular,670bb80bf596f2b1653908104fb7eb19e2e08d95f91d4c5a7d4cbbf19ece84ee
2394d61f67a531cc931370dcf40706f84979588a9984eef091af69d953b9bbcc,-1,0,1,1207.33909718,1587359941,Regular,1166c5f4e25648974e67ec691cdf14085c620c46ea91a0555350efb0aff87ec6
1166c5f4e25648974e67ec691cdf14085c620c46ea91a0555350efb0aff87ec6,1,1,1,1207.33909718,1587224549,Regular,2394d61f67a531cc931370dcf40706f84979588a9984eef091af69d953b9bbcc
31dde1cee9e97f77eda1b2ad1cf6da8862344d07cabefc5425ce552aa3b059e0,-1,0,1,405.93,1587036791,Regular,ec337b8f3fb081886eef91d6ed4c4757d1ef02ac69343bb5dd76e3911053d306
ec337b8f3fb081886eef91d6ed4c4757d1ef02ac69343bb5dd76e3911053d306,1,1,1,405.93,1586771278,Regular,31dde1cee9e97f77eda1b2ad1cf6da8862344d07cabefc5425ce552aa3b059e0
2de8b56fc6ee56c3e4cda05040d9fc6a67f240b77a4703fc6ee19fa7a3ea0bf6,-1,0,1,586.57323253,1585517632,Regular,e9446692740491c030ff3ae31a33fc93bbf0f97432e87e19a621a14fb2470713
e9446692740491c030ff3ae31a33fc93bbf0f97432e87e19a621a14fb2470713,1,1,1,586.57323253,1585228134,Regular,2de8b56fc6ee56c3e4cda05040d9fc6a67f240b77a4703fc6ee19fa7a3ea0bf6
32893883c13a0b3b90a3f7ea1ac6c25db0b05b969f13fff0d14cf4e608f63dfc,1,1,1,193.04712149,1584908626,Regular,d560dc62b4ec838f8dbbe7e84e3a6ff58b65f1abc3d8a12eb3d3e258357e1e27
99104fa4edcc810a24736f6825d847a6cb67aaa45a38dca57173b70f714b015f,-1,2,1,177.5400704,1584847704,Regular,77c54352d93ee0e4c6b0ca4638cc1711cb13146a451ad2f0a16cc93a711120e9
b10239ef2e709861c24e1a6cd892fb6aecd37a225b64adb44f3de914fbe57845,-1,0,1,178.99,1584842594,Regular,f0130d2575e02ae7e598f3221cee1d8f4f323d2b2b2606e2db56130ea6c78962
5e602d1cc0d32570f648e16618299dcb970e25a598a01db7f72f6a7d66bcd1c4,-1,0,1,181.72989964,1584737797,Regular,109ced4836803f2b7e5be49fe2011644df28ae8f5fc0d3269126d3c01cd400d5
78dce8c6eac3d7d5435b6864b0b03efe88ee504187c215b4fab904dbebc4b70f,-1,0,1,210.79926584,1584670924,Regular,308dff511d40fe1da0902a54221674c6ae514d81cd0be4c7e556a5e395e7f9ef
e788b7b2c77b64658c67f17f6d4e76cc499eaf16e4d35e4a9a576d1ace1719e9,-1,0,1,1730.84323253,1584532528,Regular,dd0c5082dc111bfe3784d03f82b9f2ec271ab86fd303533caeef9f1222d17513
dd0c5082dc111bfe3784d03f82b9f2ec271ab86fd303533caeef9f1222d17513,1,1,1,1730.84323253,1584451641,Regular,e788b7b2c77b64658c67f17f6d4e76cc499eaf16e4d35e4a9a576d1ace1719e9
308dff511d40fe1da0902a54221674c6ae514d81cd0be4c7e556a5e395e7f9ef,1,1,1,210.79926584,1584137540,Regular,78dce8c6eac3d7d5435b6864b0b03efe88ee504187c215b4fab904dbebc4b70f
0a0cb4e08bd36bce010a3a59322eabdebe87da199900c74200a18f234112fb35,-1,8,1,14.28799494,1583347991,Regular,4ff262a4ce9969399b60373d516cf81f27ea2d48ea1f6f1e1b42f6fe5060f37d
4ff262a4ce9969399b60373d516cf81f27ea2d48ea1f6f1e1b42f6fe5060f37d,1,0,1,14.28799494,1583282486,Regular,0a0cb4e08bd36bce010a3a59322eabdebe87da199900c74200a18f234112fb35
3eaf79a7163136af1a9190defa239c9174ac61cdcba11745c642fd643a04f633,-1,0,1,1660.515603,1582948236,Regular,df44552a0b6e6d8b2de0a6757cb5d55e27ce8c973ddecec7a5454d419abc15bc
458380fb6725ee02a3feed0c3a95635c92b82989da3411b30f7edcf0b642d3cf,-1,3,1,31.79077575,1582927887,Regular,0c460d7791930fc3433a8569f4ed107bc616fc8ef60cfa4b7bc6300b270bc002
df44552a0b6e6d8b2de0a6757cb5d55e27ce8c973ddecec7a5454d419abc15bc,1,0,1,1660.515603,1582862239,Regular,3eaf79a7163136af1a9190defa239c9174ac61cdcba11745c642fd643a04f633
0c460d7791930fc3433a8569f4ed107bc616fc8ef60cfa4b7bc6300b270bc002,1,0,1,31.79077575,1582835717,Regular,458380fb6725ee02a3feed0c3a95635c92b82989da3411b30f7edcf0b642d3cf
e14aafe0229c10f830803f35864f15dd7cef1d6617671ca803df469c15e4398c,-1,3,1,182.6,1582738323,Regular,e41e8ecc958bbe2651a73873888ee9b738481a2aa4c56ceb8388dd0ad4039e48
e14aafe0229c10f830803f35864f15dd7cef1d6617671ca803df469c15e4398c,-1,0,1,182.78311512,1582738323,Regular,299a573532111ad2f5e0c9fbd735d87698640e2ce2d441b3f9d14edc206ee86a
e08a41f9a98e016d29b4fa22107cae0582c3f4a03b9a925a724fc5f90380db54,-1,0,1,633.27167171,1582694724,Regular,43fc94d2903203eec14fb1bacb37426afc222c13afe7038675813e6263efe2b5
c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101,-1,8,1,6.04706699,1582670995,Regular,b201c720515fa87af802daac273a40fe406ef498e3a35961a221177da4ef94a1
b201c720515fa87af802daac273a40fe406ef498e3a35961a221177da4ef94a1,1,0,1,6.04706699,1582599191,Regular,c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101
43fc94d2903203eec14fb1bacb37426afc222c13afe7038675813e6263efe2b5,1,1,1,633.27167171,1582565656,Regular,e08a41f9a98e016d29b4fa22107cae0582c3f4a03b9a925a724fc5f90380db54
004221a54e1c5574a1dac3b4a8f23c0e92535c3784108703e3acf563db5981d7,1,1,1,168.57156199,1582033569,Regular,a350fc40bb35c68b70144ef155a09201ca7b4433c44bb40148037f0660c69611
77c54352d93ee0e4c6b0ca4638cc1711cb13146a451ad2f0a16cc93a711120e9,1,0,1,177.5400704,1581996051,Regular,99104fa4edcc810a24736f6825d847a6cb67aaa45a38dca57173b70f714b015f
01782f0d49214c435d6edb28d65b1519b332665ea7f801af595bdcba50752886,-1,0,1,965.99197171,1581813967,Regular,7ebc9e6a68b09e741110f1848d8b1f015a2f1944c89c49997eb825a97ea8c84b
7ebc9e6a68b09e741110f1848d8b1f015a2f1944c89c49997eb825a97ea8c84b,1,1,1,965.99197171,1581741018,Regular,01782f0d49214c435d6edb28d65b1519b332665ea7f801af595bdcba50752886
f0130d2575e02ae7e598f3221cee1d8f4f323d2b2b2606e2db56130ea6c78962,1,0,1,178.99,1581520646,Regular,b10239ef2e709861c24e1a6cd892fb6aecd37a225b64adb44f3de914fbe57845
e41e8ecc958bbe2651a73873888ee9b738481a2aa4c56ceb8388dd0ad4039e48,1,1,1,182.6,1581510243,Regular,e14aafe0229c10f830803f35864f15dd7cef1d6617671ca803df469c15e4398c
d9497c880346ec85814b90c7ba7a54d9ef5036f60d54c01cb7e69ddbf732c192,-1,0,1,674.06995697,1581462104,Regular,4e041336d84d655e454d046d976c8215095d189d271b69a72c63d5cc71769a0e
4e041336d84d655e454d046d976c8215095d189d271b69a72c63d5cc71769a0e,1,0,1,674.06995697,1581365603,Regular,d9497c880346ec85814b90c7ba7a54d9ef5036f60d54c01cb7e69ddbf732c192
6badcc0626e805520592d99768219635c2a76f50ae65fc408909f88f3366c000,-1,0,1,543.18,1581323868,Regular,6981049f953590775838f982e435b64656a7bd5e230fb29de9f32da70cab35b0
55c6fe0ab783413b6cb7002e27447b8fdb6e993cd2b98d602a6a1a799bcbb8c1,-1,8,1,50.40300302,1581254523,Regular,67339717bedd3025acc5f1972d769b45b4e4800c0a484f57e0e390be1ff616f0
6981049f953590775838f982e435b64656a7bd5e230fb29de9f32da70cab35b0,1,0,1,543.18,1581243612,Regular,6badcc0626e805520592d99768219635c2a76f50ae65fc408909f88f3366c000
ccc093be21ba9de33e41a608f85450e0115b6c685809eeaa4e5315675ef4e2d8,-1,0,1,611.69787672,1581228036,Regular,49f0b8c773a549d2efdb0459beb6fced9e1e5a1541146e2c1cebab42c58d7557
67339717bedd3025acc5f1972d769b45b4e4800c0a484f57e0e390be1ff616f0,1,0,1,50.40300302,1581190014,Regular,55c6fe0ab783413b6cb7002e27447b8fdb6e993cd2b98d602a6a1a799bcbb8c1
49f0b8c773a549d2efdb0459beb6fced9e1e5a1541146e2c1cebab42c58d7557,1,1,1,611.69787672,1581142166,Regular,ccc093be21ba9de33e41a608f85450e0115b6c685809eeaa4e5315675ef4e2d8
40a0cb70ee67e98bcadffe9725ca9f2895c846f06e0f6a30875ee578f02b9ad4,1,1,1,108.6124969,1580861612,Regular,5d2275f8b77e28931a76b303e23f222d9331cacdc9bba0557c992824629807f2
58097a5943d6876c26cf4423906e7bc3e0a5e515a9d2407210c64602992f1142,-1,0,1,221.81570554,1580850520,Regular,0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57
0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57,1,0,1,221.81570554,1579614722,Regular,58097a5943d6876c26cf4423906e7bc3e0a5e515a9d2407210c64602992f1142
64b35468db40ed249950b581c49b4d7779f6a71295650b8e0dfcffa7be4b6fce,-1,0,1,4039.51624159,1578839054,Regular,2c9a279c7c725fb3dfe545e9d32a2dd83fd335568db08bc373b4fb0a500a9a02
2c9a279c7c725fb3dfe545e9d32a2dd83fd335568db08bc373b4fb0a500a9a02,1,1,1,4039.51624159,1578747715,Regular,64b35468db40ed249950b581c49b4d7779f6a71295650b8e0dfcffa7be4b6fce
435fef3f34adf13847b6127dcaf01e1864979b9e2c6230b77d09606bae5d6c61,-1,7,1,7.46477125,1578166584,Regular,f244d23c2412aa7df8a8dac16e5414e02c80bb3a9b51a18354b55d24cf01deaa
f244d23c2412aa7df8a8dac16e5414e02c80bb3a9b51a18354b55d24cf01deaa,1,0,1,7.46477125,1578086408,Regular,435fef3f34adf13847b6127dcaf01e1864979b9e2c6230b77d09606bae5d6c61
b12dfa2af9ccd5823d80684e2ddd2287cfb146eecbfcc00e7e9be0330daa9d36,-1,8,1,8.134366,1577645214,Regular,318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082
318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082,1,0,1,8.134366,1577572884,Regular,b12dfa2af9ccd5823d80684e2ddd2287cfb146eecbfcc00e7e9be0330daa9d36
4084de84ebdeb6514ab86a0f3e0977fd57c8722db495d9d1a1402e8eb155daf4,-1,0,1,61.25838267,1577572771,Regular,b9f0f4081a9c3d8b71c07a6ce9786e054b77d864716b681e94d77aa9b709ccbe
4ed44f7191c87a52344cb0c2f5278eeb1a5d87bd062c0551f1149dd6b16ab44c,-1,0,1,1881.62329449,1577562748,Regular,4eacea73bc90f11a1f779e6672819070a5fca4969fba3553297902a2e2e17033
b9f0f4081a9c3d8b71c07a6ce9786e054b77d864716b681e94d77aa9b709ccbe,1,0,1,61.25838267,1577482843,Regular,4084de84ebdeb6514ab86a0f3e0977fd57c8722db495d9d1a1402e8eb155daf4
4eacea73bc90f11a1f779e6672819070a5fca4969fba3553297902a2e2e17033,1,1,1,1881.62329449,1577474772,Regular,4ed44f7191c87a52344cb0c2f5278eeb1a5d87bd062c0551f1149dd6b16ab44c
0c730aa3ce837ab8e18bb91819f5c9ebec7042dcc7331868b715c2948c22945a,-1,0,1,2211.8986396,1576983449,Regular,e6d4bc9a005311604100c1333142b768682b62a66a9c044bf88e889d131b0532
e6d4bc9a005311604100c1333142b768682b62a66a9c044bf88e889d131b0532,1,1,1,2211.8986396,1576889976,Regular,0c730aa3ce837ab8e18bb91819f5c9ebec7042dcc7331868b715c2948c22945a
5b976c0cc052cdae3b29d50d04a85c194b69bf2c011923fc6cf69d71153e89df,-1,0,1,488.95337316,1576755742,Regular,4b1aded733379dd0c67425b23042cf2f92887c7902129f977b3fddf7efd5dff3
4b1aded733379dd0c67425b23042cf2f92887c7902129f977b3fddf7efd5dff3,1,1,1,488.95337316,1576665304,Regular,5b976c0cc052cdae3b29d50d04a85c194b69bf2c011923fc6cf69d71153e89df
8134c7965592cd7eba395541c8a91fe3a42fd7c4c7d1c5d20017a28944f601f4,-1,7,1,18.17584415,1576348535,Regular,bfab99b51ef402ac70077e69c1a3a62a2907145d6af8a1693678141d128f6b99
bfab99b51ef402ac70077e69c1a3a62a2907145d6af8a1693678141d128f6b99,1,0,1,18.17584415,1576278969,Regular,8134c7965592cd7eba395541c8a91fe3a42fd7c4c7d1c5d20017a28944f601f4
a952805bd4863ea4ec75408620ffbbffa2a6ace224b8d3ee1bbda0ba43649145,-1,0,1,2220.45,1575570370,Regular,cb6edf9163dec043e9c276b4a69a088cf50cd7621bce400b107ae0ab9b8b869e
cb6edf9163dec043e9c276b4a69a088cf50cd7621bce400b107ae0ab9b8b869e,1,1,1,2220.45,1575498966,Regular,a952805bd4863ea4ec75408620ffbbffa2a6ace224b8d3ee1bbda0ba43649145
e4beb427f1dd3308ad5fa23630f1f80d230822c2a9165c64026b43d53813ffc9,-1,1,1,254.89396883,1575451551,Regular,dec6a5a65c9f6396cbb8165efdf34d91af36fa98de8eb9318d512b7ba43c2237
1d3117c864d927265694445095257561db15a8f69f795afa34f98ebad0d0c6ed,-1,0,1,255.86873431,1575398427,Regular,e712d5a87a1da7c12b8b3f1d596bcc606c713300b0ebf6caf331141cd3847574
e82089fac79481e0028eb8f0c8ae02cc280f0b76fc87a828d965fcaa360bb7a8,-1,4,1,3.97142092,1574023564,Regular,658153545d500627a79e5d50936064f47d794a25f7171e04fd6850fb48fbb41e
e82089fac79481e0028eb8f0c8ae02cc280f0b76fc87a828d965fcaa360bb7a8,-1,0,1,7.63423517,1574023564,Regular,90e58f2b1757a02d69a108ad591dc5d763e86c57d82ed47abf510404e26b8a97
658153545d500627a79e5d50936064f47d794a25f7171e04fd6850fb48fbb41e,1,0,1,3.97142092,1573936717,Regular,e82089fac79481e0028eb8f0c8ae02cc280f0b76fc87a828d965fcaa360bb7a8
90e58f2b1757a02d69a108ad591dc5d763e86c57d82ed47abf510404e26b8a97,1,0,1,7.63423517,1573936025,Regular,e82089fac79481e0028eb8f0c8ae02cc280f0b76fc87a828d965fcaa360bb7a8
00c109c79053869d48adbf68799edf9103d4963822f9da012ea031b05a8ef4f7,-1,0,1,288.86902188,1573837693,Regular,bb3b2ef8ff5be840cc992658eae441da6289b8e6957546d3f7692709f2006f0f
9c4d55e7fb9a923579e14449e8ab2771a379115bfa0214dd625d50dfd59112d6,-1,0,1,638.9648,1573801135,Regular,0cd3b10327123bb48a8836095b6b8b6a0c5d61b81f13814da644e922df7efd3e
dec6a5a65c9f6396cbb8165efdf34d91af36fa98de8eb9318d512b7ba43c2237,1,1,1,254.89396883,1573790555,Regular,e4beb427f1dd3308ad5fa23630f1f80d230822c2a9165c64026b43d53813ffc9
0cd3b10327123bb48a8836095b6b8b6a0c5d61b81f13814da644e922df7efd3e,1,1,1,638.9648,1573723003,Regular,9c4d55e7fb9a923579e14449e8ab2771a379115bfa0214dd625d50dfd59112d6
299a573532111ad2f5e0c9fbd735d87698640e2ce2d441b3f9d14edc206ee86a,1,1,1,182.78311512,1573522378,Regular,e14aafe0229c10f830803f35864f15dd7cef1d6617671ca803df469c15e4398c
889e7a0abc2c71aae79cee1268d62fc136fcea121d1429c550133b1907a015c9,-1,3,1,4.41791489,1573423712,Regular,76f1a51430426a4bedd248bd7972f39056410a8a3a17b4bac955579a7771b0f0
76f1a51430426a4bedd248bd7972f39056410a8a3a17b4bac955579a7771b0f0,1,0,1,4.41791489,1573336943,Regular,889e7a0abc2c71aae79cee1268d62fc136fcea121d1429c550133b1907a015c9
71a7a29bfa488b8e3626de85706a2af926c6df07bb3d042d80b906834ea6ebc2,-1,2,1,26.24717205,1573168829,Regular,3eec4841752b81e45b7c874384bd5cbdb081cfe43bfcf8a58cf78ea48e1ac1dc
b588556bff98ce37775e729efdf56d835bfb146617d711d61c8af011e3aed175,-1,0,1,419.85480496,1573094283,Regular,f10ac81f315e7c7315d1df3210e0f0f862b5767bbec8c69207dc7fa39ec12b65
3eec4841752b81e45b7c874384bd5cbdb081cfe43bfcf8a58cf78ea48e1ac1dc,1,0,1,26.24717205,1573086224,Regular,71a7a29bfa488b8e3626de85706a2af926c6df07bb3d042d80b906834ea6ebc2
f10ac81f315e7c7315d1df3210e0f0f862b5767bbec8c69207dc7fa39ec12b65,1,1,1,419.85480496,1572921811,Regular,b588556bff98ce37775e729efdf56d835bfb146617d711d61c8af011e3aed175
14b0c01bd1d570db278c21f5421078ca9d3cd4693aae1ae28b36e479cbc4704d,-1,0,1,463.36555413,1572795627,Regular,114c536c85bfe8c8a745d616121b2b72ed9d9a98945d349d59a973cae8a34cc8
366d696828cd16e17c8ba0b8f914a37aaab768f14112f07ff4936b02316e757f,-1,1,1,16.79251562,1572741257,Regular,abebb5056e631bafa87e20afc1ab5cca751a7c3d7dbc5ce49f7ca596552d854a
366d696828cd16e17c8ba0b8f914a37aaab768f14112f07ff4936b02316e757f,1,0,1,131.12760217,1572741257,Regular,230a0bd56d025658abb9d3e006ed5536facfc45adc41bb1654fade8b569a79e4
1219832a226e2261c2ff03b47f2d64bde5b9fd72ce11290828c7f4d47274180d,-1,0,1,468.75222232,1572741098,Regular,fcfd4308309083fa3b04cec2634f4bb9b1e034c878cde106b7b29a2838167e1e
abebb5056e631bafa87e20afc1ab5cca751a7c3d7dbc5ce49f7ca596552d854a,1,0,1,16.79251562,1572657041,Regular,366d696828cd16e17c8ba0b8f914a37aaab768f14112f07ff4936b02316e757f
36d2239764d6b9e60b39c9be181fe2c27ef95481f427200f8cd6828ce17ea47f,-1,0,1,477.724,1572469215,Regular,dd9ec03b08f433a4e9b3068065deecf9edc8676b892312faa05791adf9fd29d3
