tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,5,1,0.64673413,1565613287,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,6,1,0.6704338,1565613287,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,7,1,1.77665266,1565613287,Regular,6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,8,1,2.01237269,1565613287,Regular,f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,9,1,1.97998553,1565613287,Regular,8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,10,1,1.95109383,1565613287,Regular,f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,1,1,1.95515517,1565613287,Regular,ddcfbc1a9eeecaaa120625003db036730f66c567142be16db68adddc603cbc37
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,0,1,0.64988499,1565613287,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,21,1,0.64673413,1565575631,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
ddcfbc1a9eeecaaa120625003db036730f66c567142be16db68adddc603cbc37,1,13,1,1.95515517,1565575631,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,11,1,0.6704338,1565489812,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf,1,6,1,2.01237269,1565489812,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,10,1,0.64853406,1565400654,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd,1,10,1,1.95109383,1565400654,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,62,1,0.64988499,1565317827,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda,1,12,1,1.97998553,1565317827,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9,1,7,1,1.77665266,1565230032,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,35,1,0.58780005,1565230032,Regular,afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1
fe3e6e4ec83d2d62d5b73b516642c9be5093e13b8a856a39c230699012673743,-1,4,1,1.56729012,1565165868,Regular,b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0
fe3e6e4ec83d2d62d5b73b516642c9be5093e13b8a856a39c230699012673743,-1,1,1,1.87483223,1565165868,Regular,359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80
fe3e6e4ec83d2d62d5b73b516642c9be5093e13b8a856a39c230699012673743,-1,2,1,0.51954149,1565165868,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
fe3e6e4ec83d2d62d5b73b516642c9be5093e13b8a856a39c230699012673743,-1,3,1,0.61727708,1565165868,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0,1,18,1,1.56729012,1565146905,Regular,fe3e6e4ec83d2d62d5b73b516642c9be5093e13b8a856a39c230699012673743
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,41,1,0.51954149,1565146905,Regular,fe3e6e4ec83d2d62d5b73b516642c9be5093e13b8a856a39c230699012673743
359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80,1,19,1,1.87483223,1565057172,Regular,fe3e6e4ec83d2d62d5b73b516642c9be5093e13b8a856a39c230699012673743
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,31,1,0.61727708,1565057172,Regular,fe3e6e4ec83d2d62d5b73b516642c9be5093e13b8a856a39c230699012673743
49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17,-1,3,1,0.56232387,1565003878,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17,-1,6,1,1.72991122,1565003878,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17,-1,5,1,0.55585097,1565003878,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17,-1,4,1,0.61348943,1565003878,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17,-1,0,1,1.69013065,1565003878,Regular,27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00
49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17,-1,2,1,1.67495951,1565003878,Regular,0d4002ea7b67cdc07944a1ea16bddd4792f4bb425dbd8d5d59f8a43a73cbc959
64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6,1,18,1,1.72991122,1564970948,Regular,49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,79,1,0.55585097,1564970948,Regular,49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17
27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00,1,1,1,1.69013065,1564885665,Regular,49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,78,1,0.56232387,1564885665,Regular,49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17
0d4002ea7b67cdc07944a1ea16bddd4792f4bb425dbd8d5d59f8a43a73cbc959,1,13,1,1.67495951,1564797310,Regular,49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,64,1,0.61348943,1564797310,Regular,49c9dcbc4ef362422143b7bfc8a32376ba9d715903d38ad5607dc2ed057f5a17
0133cefc6afe3e1fbcbc06eff794ceffb6f1da4cd15c247bdc5ae2a1d089a82f,-1,3,1,0.62784037,1564719681,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
0133cefc6afe3e1fbcbc06eff794ceffb6f1da4cd15c247bdc5ae2a1d089a82f,-1,0,1,1.82938085,1564719681,Regular,42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e
0133cefc6afe3e1fbcbc06eff794ceffb6f1da4cd15c247bdc5ae2a1d089a82f,-1,2,1,1.61055769,1564719681,Regular,0f9966b505147e3caf85a95046cfe2e2090b0249d57fffca3d6155fae0642651
0133cefc6afe3e1fbcbc06eff794ceffb6f1da4cd15c247bdc5ae2a1d089a82f,-1,5,1,0.55501162,1564719681,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e,1,4,1,1.82938085,1564712650,Regular,0133cefc6afe3e1fbcbc06eff794ceffb6f1da4cd15c247bdc5ae2a1d089a82f
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,34,1,0.62784037,1564712650,Regular,0133cefc6afe3e1fbcbc06eff794ceffb6f1da4cd15c247bdc5ae2a1d089a82f
0f9966b505147e3caf85a95046cfe2e2090b0249d57fffca3d6155fae0642651,1,13,1,1.61055769,1564626340,Regular,0133cefc6afe3e1fbcbc06eff794ceffb6f1da4cd15c247bdc5ae2a1d089a82f
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,10,1,0.55501162,1564626340,Regular,0133cefc6afe3e1fbcbc06eff794ceffb6f1da4cd15c247bdc5ae2a1d089a82f
287c1bf42606ce0c5a71c50c6f37ee513c8733e414e0e19a53a9f62ad956d967,-1,4,1,1.61029361,1564581338,Regular,b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe
287c1bf42606ce0c5a71c50c6f37ee513c8733e414e0e19a53a9f62ad956d967,-1,2,1,0.56433398,1564581338,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
287c1bf42606ce0c5a71c50c6f37ee513c8733e414e0e19a53a9f62ad956d967,-1,3,1,1.69351398,1564581338,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
287c1bf42606ce0c5a71c50c6f37ee513c8733e414e0e19a53a9f62ad956d967,-1,1,1,0.53894371,1564581338,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec,1,11,1,1.69351398,1564538441,Regular,287c1bf42606ce0c5a71c50c6f37ee513c8733e414e0e19a53a9f62ad956d967
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,7,1,0.56433398,1564538441,Regular,287c1bf42606ce0c5a71c50c6f37ee513c8733e414e0e19a53a9f62ad956d967
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,64,1,0.53894371,1564452115,Regular,287c1bf42606ce0c5a71c50c6f37ee513c8733e414e0e19a53a9f62ad956d967
b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe,1,15,1,1.61029361,1564452115,Regular,287c1bf42606ce0c5a71c50c6f37ee513c8733e414e0e19a53a9f62ad956d967
9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35,-1,2,1,0.65535423,1564387653,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35,-1,0,1,1.95704802,1564387653,Regular,b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e
9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35,-1,1,1,0.59262424,1564387653,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35,-1,6,1,1.78364404,1564387653,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35,-1,5,1,1.74135763,1564387653,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35,-1,4,1,0.57741488,1564387653,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae,1,7,1,1.74135763,1564365650,Regular,9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,43,1,0.57741488,1564365650,Regular,9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,15,1,0.65535423,1564279291,Regular,9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35
b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e,1,9,1,1.95704802,1564279291,Regular,9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,84,1,0.59262424,1564191912,Regular,9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35
de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce,1,9,1,1.78364404,1564191912,Regular,9c6c3dcce8f042c198f8c6a6d05090bbd7f454c56ae21c364d29873d33d4ef35
60e689f0b3d8a90c1992cff110d55e552b85cceaaf112ef17ce888af9bdacc99,-1,1,1,1.546381,1564134329,Regular,68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192
60e689f0b3d8a90c1992cff110d55e552b85cceaaf112ef17ce888af9bdacc99,-1,5,1,1.47807325,1564134329,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
60e689f0b3d8a90c1992cff110d55e552b85cceaaf112ef17ce888af9bdacc99,-1,2,1,0.4928012,1564134329,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
60e689f0b3d8a90c1992cff110d55e552b85cceaaf112ef17ce888af9bdacc99,-1,0,1,0.51612421,1564134329,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,27,1,0.51612421,1564107272,Regular,60e689f0b3d8a90c1992cff110d55e552b85cceaaf112ef17ce888af9bdacc99
68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192,1,23,1,1.546381,1564106818,Regular,60e689f0b3d8a90c1992cff110d55e552b85cceaaf112ef17ce888af9bdacc99
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,75,1,0.4928012,1564022409,Regular,60e689f0b3d8a90c1992cff110d55e552b85cceaaf112ef17ce888af9bdacc99
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,5,1,1.47807325,1564022409,Regular,60e689f0b3d8a90c1992cff110d55e552b85cceaaf112ef17ce888af9bdacc99
bf484ced2e72af4baa36d3027707f6b80fa7cedef36b6ee7ca6c49811a63bee7,-1,0,1,0.53270728,1563945061,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
bf484ced2e72af4baa36d3027707f6b80fa7cedef36b6ee7ca6c49811a63bee7,-1,2,1,1.60539788,1563945061,Regular,07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7
bf484ced2e72af4baa36d3027707f6b80fa7cedef36b6ee7ca6c49811a63bee7,-1,3,1,0.5644541,1563945061,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
bf484ced2e72af4baa36d3027707f6b80fa7cedef36b6ee7ca6c49811a63bee7,-1,1,1,1.70022456,1563945061,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7,1,7,1,1.60539788,1563933260,Regular,bf484ced2e72af4baa36d3027707f6b80fa7cedef36b6ee7ca6c49811a63bee7
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,85,1,0.53270728,1563933260,Regular,bf484ced2e72af4baa36d3027707f6b80fa7cedef36b6ee7ca6c49811a63bee7
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,88,1,0.5644541,1563855738,Regular,bf484ced2e72af4baa36d3027707f6b80fa7cedef36b6ee7ca6c49811a63bee7
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,12,1,1.70022456,1563855738,Regular,bf484ced2e72af4baa36d3027707f6b80fa7cedef36b6ee7ca6c49811a63bee7
291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8,-1,3,1,1.73157652,1563770181,Regular,721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99
291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8,-1,6,1,0.56923533,1563770181,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8,-1,4,1,0.56716497,1563770181,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8,-1,2,1,1.71338052,1563770181,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8,-1,1,1,0.58230294,1563770181,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8,-1,0,1,1.70894413,1563770181,Regular,e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,46,1,0.56923533,1563763212,Regular,291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8
e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938,1,1,1,1.70894413,1563763212,Regular,291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,12,1,1.71338052,1563675923,Regular,291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,21,1,0.56716497,1563675923,Regular,291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,29,1,0.58230294,1563589799,Regular,291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8
721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99,1,23,1,1.73157652,1563589799,Regular,291f317d21cba4bdfc45491c4b9d06ddd2fc4fafee1ce6ffc0e4e0b2f7f93be8
4088c4fc83bddc45043370dd17409130c047858441cf14cc9246d04c0c1152e0,-1,1,1,0.59233754,1563522600,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
4088c4fc83bddc45043370dd17409130c047858441cf14cc9246d04c0c1152e0,-1,0,1,1.81113555,1563522600,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
4088c4fc83bddc45043370dd17409130c047858441cf14cc9246d04c0c1152e0,-1,3,1,1.77113218,1563522600,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
4088c4fc83bddc45043370dd17409130c047858441cf14cc9246d04c0c1152e0,-1,2,1,0.59885101,1563522600,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,13,1,1.77113218,1563503432,Regular,4088c4fc83bddc45043370dd17409130c047858441cf14cc9246d04c0c1152e0
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,23,1,0.59233754,1563503432,Regular,4088c4fc83bddc45043370dd17409130c047858441cf14cc9246d04c0c1152e0
0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59,1,17,1,1.81113555,1563416364,Regular,4088c4fc83bddc45043370dd17409130c047858441cf14cc9246d04c0c1152e0
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,53,1,0.59885101,1563416364,Regular,4088c4fc83bddc45043370dd17409130c047858441cf14cc9246d04c0c1152e0
