tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98594ea67ea19b88616cf032fd9dcbb60ad726a2b76806b72f003bbc9b3897a3,1,2,1,0.00869911,1599454446,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
a6601cb23f9c165db0cf3e9d6d781a1371679448658bd2d86d0e8c14d790b7a8,1,2,1,0.0086991,1599443194,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
0c82ed5b899523824a08b67f58825018fa6606f62d3c99e4385c8e2351914fc8,1,2,1,0.00844473,1599320848,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,11,1,0.0085287,1599289240,Regular,75ac0d6babc9d9f04eb58d8cad343371feedf2e4eabec810c99f94aa3a60f620
75ac0d6babc9d9f04eb58d8cad343371feedf2e4eabec810c99f94aa3a60f620,1,2,1,0.0085287,1599127515,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3,-1,23,1,0.00852867,1599116788,Regular,ebca11fcb9a08e6059f269323c155b7224bfa8cd816567b199246606f8a8b744
ebca11fcb9a08e6059f269323c155b7224bfa8cd816567b199246606f8a8b744,1,2,1,0.00852867,1599013674,Vote,100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,100,1,0.00887298,1598857744,Regular,c842d06399ce87819689d8bf25b57e55760f3a65da95685491af3c043d1407e5
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,67,1,0.0084447,1598771270,Regular,ef31d5a697c3f61681b7e85afbd81af1ef5c122aa751e7a4b055df9185d4a4b4
c842d06399ce87819689d8bf25b57e55760f3a65da95685491af3c043d1407e5,1,2,1,0.00887298,1598704192,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
ef31d5a697c3f61681b7e85afbd81af1ef5c122aa751e7a4b055df9185d4a4b4,1,2,1,0.0084447,1598663126,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,9,1,0.00861402,1598511606,Regular,8f9910a1d8da664ef26c22ff12e3b2a3526d0e6cd832276f9e973c8e23026609
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,46,1,0.008614,1598425482,Regular,ac7df9069e390f5785bd52dcc3d2dcacb9de699bd7ad7edf714dda379ea6bb59
8f9910a1d8da664ef26c22ff12e3b2a3526d0e6cd832276f9e973c8e23026609,1,2,1,0.00861402,1598357243,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,24,1,0.008614,1598339036,Regular,1ba6a68044e47c6973b6cc1df0a80fd76f9c025faec9e37e2d92c3d8a4622449
ac7df9069e390f5785bd52dcc3d2dcacb9de699bd7ad7edf714dda379ea6bb59,1,2,1,0.008614,1598295669,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
1ba6a68044e47c6973b6cc1df0a80fd76f9c025faec9e37e2d92c3d8a4622449,1,2,1,0.008614,1598226913,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,24,1,0.00861403,1598166829,Regular,1e7d044e2aa185e21981dee93965cb7b1ef64216be611b72c1788b01ebf65f1b
1e7d044e2aa185e21981dee93965cb7b1ef64216be611b72c1788b01ebf65f1b,1,2,1,0.00861403,1598013030,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,89,1,0.00861403,1597820424,Regular,177c38134c2a250739bcea7b6b8d1c99830bad31c22b550c1beee773687ab5cf
177c38134c2a250739bcea7b6b8d1c99830bad31c22b550c1beee773687ab5cf,1,2,1,0.00861403,1597682124,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,27,1,0.00861401,1597647635,Regular,8e89845b7ff54be34904dc409fe83c2f9bec6e2059e46fa1d833095f1d0b8b49
8e89845b7ff54be34904dc409fe83c2f9bec6e2059e46fa1d833095f1d0b8b49,1,2,1,0.00861401,1597541112,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,67,1,0.00852921,1597129242,Regular,998b140d6e637fcefa96f77327eb63337e8a8752a72589ff5bd59a4f9e08e7d6
998b140d6e637fcefa96f77327eb63337e8a8752a72589ff5bd59a4f9e08e7d6,1,2,1,0.00852921,1597044400,Vote,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,77,1,0.00861452,1596611094,Regular,295f5abfb14e3c30c9836dd9ca24514e102695c2894de909941b88055c2fd8eb
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,3,1,0.00870013,1596524554,Regular,de2a33f2291e4cf4ff7dd23e17fcd4803ba3af04127ac1c94f349178320ae510
295f5abfb14e3c30c9836dd9ca24514e102695c2894de909941b88055c2fd8eb,1,2,1,0.00861452,1596487913,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,90,1,0.00861456,1596438056,Regular,f2159ea2f8a87f4a992f24d39fdce8cb3a602faba9886331f3ce62d0f1b7a9f5
de2a33f2291e4cf4ff7dd23e17fcd4803ba3af04127ac1c94f349178320ae510,1,2,1,0.00870013,1596422862,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
f2159ea2f8a87f4a992f24d39fdce8cb3a602faba9886331f3ce62d0f1b7a9f5,1,2,1,0.00861456,1596348858,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,68,1,0.00861453,1596265376,Regular,352eddd0e2a1788cf29ff02475e6fc57ef99a6a156d33de8aa53568fe1cbeeda
352eddd0e2a1788cf29ff02475e6fc57ef99a6a156d33de8aa53568fe1cbeeda,1,2,1,0.00861453,1596163543,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,49,1,0.00878664,1596092429,Regular,6a59ddfeadf8344ff5c01616c3f6e95454c8cf67f4ac4c4d4ad22af0451fac78
6a59ddfeadf8344ff5c01616c3f6e95454c8cf67f4ac4c4d4ad22af0451fac78,1,2,1,0.00878664,1595945788,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,79,1,0.00870018,1595919702,Regular,ca277e16579d4f364ab5febc1b0de8b0ecada718660584482d3f013e7789a6cd
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,88,1,0.00870017,1595919702,Regular,4344bfbfd9ec47d5e85a6c3df1e569f8d9f60a4eac73e81892f00868ef4d75e0
4344bfbfd9ec47d5e85a6c3df1e569f8d9f60a4eac73e81892f00868ef4d75e0,1,2,1,0.00870017,1595838735,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
ca277e16579d4f364ab5febc1b0de8b0ecada718660584482d3f013e7789a6cd,1,2,1,0.00870018,1595822039,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8,-1,67,1,0.00861456,1595487654,Regular,57e130e6452f9833516ef52e887fdadb918efadc0a1bdbb8bc04248bb5016ecd
0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8,-1,4,1,0.00861456,1595487654,Regular,f09317046be50793c9accd35e3239d606bb08b065096fbf428f9f21bd91daf0e
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,63,1,0.00887394,1595401786,Regular,408a909a8796b7a5c370c4e4312b0812061e1c7c1c32ead45b159dfda1f44cb6
57e130e6452f9833516ef52e887fdadb918efadc0a1bdbb8bc04248bb5016ecd,1,2,1,0.00861456,1595372787,Vote,0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8
f09317046be50793c9accd35e3239d606bb08b065096fbf428f9f21bd91daf0e,1,2,1,0.00861456,1595339443,Vote,0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8
408a909a8796b7a5c370c4e4312b0812061e1c7c1c32ead45b159dfda1f44cb6,1,2,1,0.00887394,1595277983,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6,-1,58,1,0.00878664,1595228595,Regular,f61a74c8e9424297c544472b839e7daf93d149f5ffde6e6ea6b932442247d8a1
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,72,1,0.00887395,1595142202,Regular,b5a13afa6dcb46d4ced334d5fffa953aab0cd902b647a1248fd9790956f5e7d7
f61a74c8e9424297c544472b839e7daf93d149f5ffde6e6ea6b932442247d8a1,1,2,1,0.00878664,1595104250,Vote,53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,58,1,0.00878664,1595055789,Regular,77fc821d0485ecb99425e2cfdc0f77723d3b87cf4391980ecd34273f7fbebebf
b5a13afa6dcb46d4ced334d5fffa953aab0cd902b647a1248fd9790956f5e7d7,1,2,1,0.00887395,1595009722,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,58,1,0.00896209,1594969424,Regular,605726fd317db9067006f6495330b8443f011b7a539fef3cbc7351baa4ba169d
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,56,1,0.0087002,1594969424,Regular,7a8b46910ac99d0285caf8d0a71517a32213bcf447de6dd1e99073c1e540788c
77fc821d0485ecb99425e2cfdc0f77723d3b87cf4391980ecd34273f7fbebebf,1,2,1,0.00878664,1594914357,Vote,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
605726fd317db9067006f6495330b8443f011b7a539fef3cbc7351baa4ba169d,1,2,1,0.00896209,1594885630,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
7a8b46910ac99d0285caf8d0a71517a32213bcf447de6dd1e99073c1e540788c,1,2,1,0.0087002,1594819553,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,50,1,0.00870075,1594710218,Regular,862f6c74cd47057635454e30f5b4534f591580f1c65c52b94ec5f45a7077d199
862f6c74cd47057635454e30f5b4534f591580f1c65c52b94ec5f45a7077d199,1,2,1,0.00870075,1594592042,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,69,1,0.00878719,1594364423,Regular,c88b9b48d958367020b03b905d1d2301a8784208af2d8cdd8b5ed48ece7a7bfe
c88b9b48d958367020b03b905d1d2301a8784208af2d8cdd8b5ed48ece7a7bfe,1,2,1,0.00878719,1594264169,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,49,1,0.0087007,1594191724,Regular,13d5cef360ec21882e4ed5b3edb2a74dc59a00404b39126150ea4db093a3c26e
13d5cef360ec21882e4ed5b3edb2a74dc59a00404b39126150ea4db093a3c26e,1,2,1,0.0087007,1594024156,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,3,1,0.00870075,1593846145,Regular,8cff4a7db5dd166f1c317ae94e695124d6f04d5d08d50012e1abe8cb36b60b10
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,48,1,0.00870075,1593759605,Regular,775433437fc9b16f10e7e8de2da4a3770ee717f20325b4e3062f65dca3072799
8cff4a7db5dd166f1c317ae94e695124d6f04d5d08d50012e1abe8cb36b60b10,1,2,1,0.00870075,1593677705,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,61,1,0.0087872,1593673691,Regular,f582936c0c7ba29b84ba5e0b01b343ee9e3351accba14ce2d579ce743064f28f
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,92,1,0.0087007,1593673691,Regular,20cf5b7413e425b15789cd30bddb13eaafb3cc46bbc9e76cb8c71d009e6fcccf
775433437fc9b16f10e7e8de2da4a3770ee717f20325b4e3062f65dca3072799,1,2,1,0.00870075,1593650007,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
20cf5b7413e425b15789cd30bddb13eaafb3cc46bbc9e76cb8c71d009e6fcccf,1,2,1,0.0087007,1593555727,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
f582936c0c7ba29b84ba5e0b01b343ee9e3351accba14ce2d579ce743064f28f,1,2,1,0.0087872,1593517992,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,80,1,0.00887451,1593414005,Regular,b9c4221f7b7ca6122eabd0213df8e17c29f272361a38342a29a95865f289d4f9
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,38,1,0.00878719,1593414005,Regular,22182b12b1c150ca39ce99565e2250fefb472b81e317a22c4bcfdda36e2da078
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,58,1,0.0087872,1593414005,Regular,3bfc2543071eb205a21184fbcd0691fda1f2294cdbba2aa878486539bf52cec2
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,67,1,0.00878715,1593414005,Regular,745bbaddc6613138342a30a741f168b26ce6bd5ff811aad1e581ce2ab9fe10d7
22182b12b1c150ca39ce99565e2250fefb472b81e317a22c4bcfdda36e2da078,1,2,1,0.00878719,1593311624,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
b9c4221f7b7ca6122eabd0213df8e17c29f272361a38342a29a95865f289d4f9,1,2,1,0.00887451,1593304125,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
745bbaddc6613138342a30a741f168b26ce6bd5ff811aad1e581ce2ab9fe10d7,1,2,1,0.00878715,1593296995,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
3bfc2543071eb205a21184fbcd0691fda1f2294cdbba2aa878486539bf52cec2,1,2,1,0.0087872,1593269108,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,48,1,0.00887501,1592464260,Regular,60625f36dcafbc2bafe7305da57eaa21aff672acf140fcf1a885c5ee283bdf90
60625f36dcafbc2bafe7305da57eaa21aff672acf140fcf1a885c5ee283bdf90,1,2,1,0.00887501,1592388523,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,19,1,0.00887501,1592118064,Regular,1a5916c0c4b92f1d51dddfe8420a2acdf9f93f46f8c52b30e561497148c11332
1a5916c0c4b92f1d51dddfe8420a2acdf9f93f46f8c52b30e561497148c11332,1,2,1,0.00887501,1591955422,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc,-1,59,1,0.0087877,1591945701,Regular,7691a9a89da018e6bed94d106127718d8e57a28aa21d1ad440256db88c196ed1
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,19,1,0.00878767,1591860179,Regular,2e0d609bcc0304916c45043e510c01e02da2ebae933cb6b1ffb778fa4351193a
7691a9a89da018e6bed94d106127718d8e57a28aa21d1ad440256db88c196ed1,1,2,1,0.0087877,1591832106,Vote,b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc
2e0d609bcc0304916c45043e510c01e02da2ebae933cb6b1ffb778fa4351193a,1,2,1,0.00878767,1591701125,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,11,1,0.00896325,1591427172,Regular,8ae557126fe6f50b07318e0ed33e9ef5fb1a7ed062f41053553a90a21bd47e34
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,38,1,0.00887501,1591427172,Regular,746be26b50d0ed6dde1e0672e951dc99e150ceefa2826d870ad3735b729c7195
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,0,1,0.00887503,1591340463,Regular,c7e5b49ed30ef7b0e57c68d0380db8451fb2140b9a8ceaffcbdfccad23c64a00
8ae557126fe6f50b07318e0ed33e9ef5fb1a7ed062f41053553a90a21bd47e34,1,2,1,0.00896325,1591303957,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
746be26b50d0ed6dde1e0672e951dc99e150ceefa2826d870ad3735b729c7195,1,2,1,0.00887501,1591284285,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
c7e5b49ed30ef7b0e57c68d0380db8451fb2140b9a8ceaffcbdfccad23c64a00,1,2,1,0.00887503,1591220476,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,61,1,0.00887507,1591168099,Regular,6330e1cba95cb7c8ff76b14c3cd067e01502b07a25af43ea1d96f04c078443d2
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,64,1,0.00896382,1591081233,Regular,58c730197ff9ac3c438b1edf334ad36bbe4e4420015babd0f0f8e70a378ac2cc
6330e1cba95cb7c8ff76b14c3cd067e01502b07a25af43ea1d96f04c078443d2,1,2,1,0.00887507,1591053044,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,75,1,0.00896384,1590995804,Regular,4814ecf2631324f5d991bee5852a77facb69a1bce71d449982838215655838ea
58c730197ff9ac3c438b1edf334ad36bbe4e4420015babd0f0f8e70a378ac2cc,1,2,1,0.00896382,1590949933,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
4814ecf2631324f5d991bee5852a77facb69a1bce71d449982838215655838ea,1,2,1,0.00896384,1590913883,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,9,1,0.00896382,1590908493,Regular,f95ee3a6444a276082ff75d7ac09aec2406b59fadd147ea95bb13e8dc1be391b
c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c,-1,28,1,0.00887551,1590822162,Regular,39b8a104085351eb87c8bea0f339b710a4314fdf2e8570ff5f899eca9d15b476
f95ee3a6444a276082ff75d7ac09aec2406b59fadd147ea95bb13e8dc1be391b,1,2,1,0.00896382,1590734727,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
39b8a104085351eb87c8bea0f339b710a4314fdf2e8570ff5f899eca9d15b476,1,2,1,0.00887551,1590681085,Vote,c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,19,1,0.00896384,1590649777,Regular,d150ea0b4f361a9a912252c707a08b6f6e5f2533bd6a304e61319931ad539a42
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,58,1,0.00887562,1590649777,Regular,ad70b1d861762871550d00a20ad9e76ec75710aaacdc273a7ca2540150d26db5
ad70b1d861762871550d00a20ad9e76ec75710aaacdc273a7ca2540150d26db5,1,2,1,0.00887562,1590529264,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
d150ea0b4f361a9a912252c707a08b6f6e5f2533bd6a304e61319931ad539a42,1,2,1,0.00896384,1590516093,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34,-1,15,1,0.00887564,1590477371,Regular,3297c216f2a6360bd7cce993785ab3b19ddd6a9ffe2d8af9578d396e7b498142
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,6,1,0.00887566,1590390639,Regular,0dba58e98ee660946dca062af8613f4307d8df3158d4c05547890ea631ad581d
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,66,1,0.00896382,1590390639,Regular,c8f22e966b727fd030e2c7d8b9ad13c4a659e771cfe9c514d361d4cc1cacc5e9
3297c216f2a6360bd7cce993785ab3b19ddd6a9ffe2d8af9578d396e7b498142,1,2,1,0.00887564,1590345300,Vote,bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34
0dba58e98ee660946dca062af8613f4307d8df3158d4c05547890ea631ad581d,1,2,1,0.00887566,1590268476,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
c8f22e966b727fd030e2c7d8b9ad13c4a659e771cfe9c514d361d4cc1cacc5e9,1,2,1,0.00896382,1590224943,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,20,1,0.00896382,1590217647,Regular,8c25cb807ea7268e34e06f678c253c9606678e084cff49095ef8d207ebd87a49
8c25cb807ea7268e34e06f678c253c9606678e084cff49095ef8d207ebd87a49,1,2,1,0.00896382,1590083950,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,60,1,0.00896382,1590044865,Regular,ac3c4a4060628eeec2126ff8e8a01065e9e2266feac6c60614ba2dc98ed6b5c6
ac3c4a4060628eeec2126ff8e8a01065e9e2266feac6c60614ba2dc98ed6b5c6,1,2,1,0.00896382,1589954776,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381,-1,50,1,0.00887562,1589871673,Regular,a2204d18e34c823d5fad1ba64cab6a60d3ef2f11bc92efdfb2386269d322e4d7
a2204d18e34c823d5fad1ba64cab6a60d3ef2f11bc92efdfb2386269d322e4d7,1,2,1,0.00887562,1589749070,Vote,adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,30,1,0.00896439,1589353355,Regular,268aa259d6c9b44008f1f1b78317cecad7cae227ac771b055186b5ab9d1ac6a5
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,56,1,0.00896443,1589353355,Regular,89fa13ac39884796d7978d05b7d61c34e65a51e62fcefd52afa36458e38312f5
89fa13ac39884796d7978d05b7d61c34e65a51e62fcefd52afa36458e38312f5,1,2,1,0.00896443,1589179678,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
268aa259d6c9b44008f1f1b78317cecad7cae227ac771b055186b5ab9d1ac6a5,1,2,1,0.00896439,1589179356,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,63,1,0.00896444,1589094097,Regular,a909df0ab80ea407248fe4ab5c763ffb5c0ed1ab8d7dc6ff007534f9a8fcb7cb
0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f,-1,2,1,0.00896443,1589008550,Regular,7ae196050ea16b7ab0940e607b23a842b80f358653d25fce35ddcd3ace3bd90a
a909df0ab80ea407248fe4ab5c763ffb5c0ed1ab8d7dc6ff007534f9a8fcb7cb,1,2,1,0.00896444,1588961531,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
7ae196050ea16b7ab0940e607b23a842b80f358653d25fce35ddcd3ace3bd90a,1,2,1,0.00896443,1588919793,Vote,0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,13,1,0.0089644,1588402855,Regular,1d26b39c6cf4365aa9ff532f13e9a56328c8cbeeb2318e57a8d8cc0655c15865
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,39,1,0.00896442,1588402855,Regular,3c3a563ac89644f881ef634c1036aceaaa349e172861be249b159a607c03f9f2
1d26b39c6cf4365aa9ff532f13e9a56328c8cbeeb2318e57a8d8cc0655c15865,1,2,1,0.0089644,1588302619,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
3c3a563ac89644f881ef634c1036aceaaa349e172861be249b159a607c03f9f2,1,2,1,0.00896442,1588274849,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7,-1,26,1,0.0089644,1588058080,Regular,019dd7a4740ca27c149064b44de42e104287f0f202ed3f93b7eabcac95e3d37c
