tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bec032f95cbe75cb1c23d576996af9797c3a7be7fca717de71297f424a9f90e,-1,1,1,133.25592996,1569944318,Vote,b4c0243ab9e5ade7baa6a03da4ca47c5d1d30664b2f09eb5da7bbf93d551543d
e2f5e387efbf528263448d25a4f3e7fa4646ffd2600a9576aa4aca5914be2ded,-1,1,1,133.0705025,1569930414,Vote,eaf2d44b6115a10030f9e7d93547bf63e4e88f4cf723559a94d955327917aa88
3f1e252761769270c88d14a7fd6d602fc06f6393d31fd1833f5c78bd4b8cd1ac,-1,1,1,133.25592996,1569840796,Vote,f4282575d5e368de58766dc33b615a97e9eb71cdb7f66685728914a3c3b3f26a
a8475e1e97b03eaecced497e759edcef5c3d81821c820a892102c44cafa085b5,-1,1,1,133.25592996,1569741853,Vote,84fa278441696516edd80aa6675c6289d55d9036af985570fb8a3f9a1a921dab
39b1d7284b599337ea415c8b145ef8166ea951346ce50286f69d637d8ef43a3d,-1,1,1,120.44813056,1569587020,Vote,d0e03e11cca6d9561b304d89b5f207dd5516e73067468e551ec500776956044c
6023e7f4ddddeec57ab1b0cc8b6233e992091a6bf64ec337b976a288ebbb5282,-1,1,1,123.22182248,1569576333,Vote,9e5b25b89462c26e59682590a9a3970617a8ea5bf7b8b14fa15165df47bd2385
205ef33ba15fc7c23492c8b4e8b17622167f836bb4c5edcce728bfe2a66924e6,-1,1,1,133.25592996,1569549723,Vote,8d59dcbca6bc70b5e39bf7ac722e6ea0502c5948a0af07e7785b60716eefc6bd
981c652ca7479050bff18e2e6dcfd1c491d4cce3071e53b2fb168085fdcd3cf0,-1,0,1,119.39559092,1569494586,Revocation,8e5744ce32c817491fda6c6699bf411f01a8501a1c602d2284a89cae21570f45
1cb39b49d1a931fa84082f756c1d5b4a64cf5c913df54847a129b450468889cf,-1,1,1,133.25592996,1569493872,Vote,a7669180da7bd9f1af34af3ab827ad0d471958e74255874b7c52783084f3ac7a
6d5086b3e07a90e3665a39156fc5f7b88ee433a92a580ef447e1039e4293fa15,-1,1,1,133.0705025,1569402767,Vote,0f3ba652b52cc6f1a8061505a6f066b42dc0659c3a4bac3143339c23f67ac87c
f6e5c78ae37244bcb95634509d25c50dbcf06a17702dc0b39474c8c8af2f4deb,-1,1,1,133.0705025,1569374474,Vote,1f1a3ff8a6f32c7f41b3145ca3994112acb2c501da320e70bf22368997a24ba1
85e3f3387b109f4036a0f0a5e0fffe2c17c4dec23b69230adbd520a23298df3a,-1,1,1,127.01843468,1569319964,Vote,91045f5a67a5580e64c8ae61d3358d1ce223cf5984d28f94869d9299b4354437
21fd104ca2fadca1ee79bc526ce74c1d10dc949700ca29bbd005112ab62512cb,-1,1,1,133.0705025,1569284464,Vote,0bfc1202fa374a0cad908a2322e5f1f45b48922597154f39aa973274b8bd7d5b
6482b31e03de7bf95e78b3864309b07b7e1f72fbbcd14cabba01e58b2d15a4ea,-1,1,1,127.01843468,1569275046,Vote,432730ecbcf4bef2125c17105c2ae425040f210e9ec2013cb7d1e93d6df7f876
7630317c429c918ffc521761a052c638de6c229d9eae8b211322404de6907748,-1,1,1,120.44813056,1569160078,Vote,37126c32ad5ef0baa75868eee9bcfd050f3853cda7b88e0540ef08399b86c83d
ecb1ee0418a8d2305604599cf172b2bc277494af99eab71ecfa7a10ae3ad9244,-1,1,1,133.0705025,1569154107,Vote,afb2cc15cdadd98ebc69abbe4442223ec0d924c7cd35c20a94f3725314a8f91c
582153c4336e2783b34131d5e3e0e0505090b143c66a741f0d44d29ef427914b,-1,1,1,133.0705025,1569068964,Vote,2af12e639390420c62d0ee8da5e60edf215a34242f15ca4fce751fe96781ffa1
524af3b45adfd961ce166b46d07d5f1c54a7b4a0835f2b0d469a7691cbb02a01,-1,1,1,133.0705025,1568949880,Vote,4cd92c40500640a46b6a65b4852cc90099dc2852c10cd8c317d91d35e7586773
f840b5d4a5fb26cbc08a513a642d22f45bdb07d5bb0f99549539f7844f3158e6,-1,1,1,133.25592996,1568912683,Vote,6df8bd540e9dec2d9b89566c27d233e7f15b082cba3ac7f328b37620eb59185e
501ee487c13c7280ed107d60f40990adc87d3466df5ed4c230244ac266e5c5d6,-1,1,1,118.07339987,1568903630,Vote,ea135452951cb7a67530a9a6e746e401d47f6270521969cf93c9988d763c96ab
d1c2f7537d644b22dfa7d2c44e87f27295a2b3bac967ad59539005e9fe30ea02,-1,1,1,133.25592996,1568827789,Vote,490d04034b3542f3bced684ba273a9261224ca8b76fbd825b02df6e9aa36ab58
0c28642f5ff5543f6730aa2754e382c20c4e744a78e84d2c0dfae731070d524b,-1,1,1,133.25592996,1568784380,Vote,e9611635bebb1c484d76b9507329543b2ee891d366153d2a8185fdfcb17f07ee
8a094e2607f8181d4b81852c60e7a21666cf165eb772b80538ea61459ab83d51,-1,1,1,128.05498879,1568766469,Vote,091eed52624d535d59a64fe52d4f302578ca1eb458bc9acc549e768bbac6376e
6d0ef97715c04281ba876df32b9b15f910cc178f476d51797f6ca4d40250a376,-1,0,1,115.68202461,1568696534,Revocation,f3bf88400a681db7ed13edb2e57a51634adca8f2eb2574269933e6785d29fda3
ddaccf203d4c8f2aeb346aa0044c87e5e6c66718698464759d29a2e81aeb3d0b,-1,1,1,133.25592996,1568678631,Vote,29846e09835ec4dc53a25e841fb1c9f0257a788f56c76f2e7e566ecc030dd2bf
9d80bc45fa8f921604f52fb6ef0efdd71a6fa505f4999969f4b7b95ff2c160fe,-1,1,1,125.60575408,1568664367,Vote,bd6f742634179748dafd6ef8f248fca29010da1516818bc98a38c36331ebbf63
82bba61aeaad88f7b5da955a0810a0839300fcaea3983c7c8b04a6805180d766,-1,0,1,133.0705025,1568656365,Revocation,a6530b43f48742f086ce7fb3e514110c88c7ab4963a8c143a7e5612d427362ee
7b623bacadcacf5a4a4da03096b63aeb05756591ea6bde6a603f0babbcfa32d3,-1,1,1,125.60575408,1568614297,Vote,882ce9359e3bdc3302fffd264fb0041e43a9cf36008f5c138e4b953c5d3d8b2c
726d991f0fc7bbeb27e1785f8ba70a2a34ce55ff42b1b7e5c3c32570115e41ba,-1,1,1,133.0705025,1568614148,Vote,a8d38f791b0fdd5af93f2034c8c014d89cdd74b6477b458a404a7fa1267df1be
d7d8e8017af4e8de9c572d51b83dbc19edbc2ff4d1197a62e386fbb821dd0a16,-1,1,1,120.44813056,1568585046,Vote,ca96aa68c37bf071c4a8846a70ba7c6d5d331f7c13a9ec7ec3a063cc95af1292
4db16e963631fcea3103c63efea7b50fc8186838c9e5f1e80364910e879f6875,-1,1,1,133.0705025,1568430332,Vote,c24f59e57f2849fa53522835b2111caed738dcbfcd57a2d52e678a1be40a3be8
9c7063210e9726e418a4d7c3857b73a81fa85385c4fc7f76ebed634550f6bcce,-1,1,1,119.68875907,1568411769,Vote,45b4a887eb1ca8aea9759beddcfe1660033e3275f3ae886e9292314bb7795865
4858cab49ce81d70fe7ac10052f8c961d1e056901bc7c89c769daf27e641ff0f,1,0,1,133.25592996,1568410190,Ticket,e0fbab4d4e728cd9fe8090c5b9bd8d0088a2d08b9e3b1057a8d918fcfe6801c2
7fc4609f073841675307d2442f013559c8bad996050200826bca0c443ff8dc08,1,0,1,133.25592996,1568410190,Ticket,b74353fb7c9ab8a46dbfbf0f98d85cd695365665f6101aaf682c0f7af5c05634
a7669180da7bd9f1af34af3ab827ad0d471958e74255874b7c52783084f3ac7a,1,0,1,133.25592996,1568410190,Ticket,1cb39b49d1a931fa84082f756c1d5b4a64cf5c913df54847a129b450468889cf
ce6488f709ca5fcd7e58331d440ecb17c11603fe6dbcffee2ea9cceb1b60c210,1,0,1,133.25592996,1568410190,Ticket,19d25e57c5f5c6d8a92bd8e706d79d0eba508c508540b0505399e98229d03481
e9611635bebb1c484d76b9507329543b2ee891d366153d2a8185fdfcb17f07ee,1,0,1,133.25592996,1568410190,Ticket,0c28642f5ff5543f6730aa2754e382c20c4e744a78e84d2c0dfae731070d524b
0e751a5c0e8f55e0aa3c6e22b5cff6b4d12568a76b81ff0b59dd49b0719aaa93,1,0,1,133.25592996,1568409719,Ticket,e719bd1df5988262eff6145a99f5cbf1cc0d79d976f1cbc666be0af22310c9e5
29846e09835ec4dc53a25e841fb1c9f0257a788f56c76f2e7e566ecc030dd2bf,1,0,1,133.25592996,1568409719,Ticket,ddaccf203d4c8f2aeb346aa0044c87e5e6c66718698464759d29a2e81aeb3d0b
490d04034b3542f3bced684ba273a9261224ca8b76fbd825b02df6e9aa36ab58,1,0,1,133.25592996,1568409719,Ticket,d1c2f7537d644b22dfa7d2c44e87f27295a2b3bac967ad59539005e9fe30ea02
558109d6cb18435cee877b0d49168f36f1a8ec5425b19ab7217cbc051a1fa385,1,0,1,133.25592996,1568409719,Ticket,a7f6c4464c2e6b9a04281dfdd4217d5856396c3d306f36dc5042454573359c31
6df8bd540e9dec2d9b89566c27d233e7f15b082cba3ac7f328b37620eb59185e,1,0,1,133.25592996,1568409719,Ticket,f840b5d4a5fb26cbc08a513a642d22f45bdb07d5bb0f99549539f7844f3158e6
8106e31bb2203465bd2f4c0801bba70f43b7015c4dd167e842b8c5a5be88db27,1,0,1,133.25592996,1568409719,Ticket,e2c98b7f08d4863e2657fe668d9a6d4d4a55680c067f6d90dd95f544eb7b90e6
84fa278441696516edd80aa6675c6289d55d9036af985570fb8a3f9a1a921dab,1,0,1,133.25592996,1568409719,Ticket,a8475e1e97b03eaecced497e759edcef5c3d81821c820a892102c44cafa085b5
8d59dcbca6bc70b5e39bf7ac722e6ea0502c5948a0af07e7785b60716eefc6bd,1,0,1,133.25592996,1568409719,Ticket,205ef33ba15fc7c23492c8b4e8b17622167f836bb4c5edcce728bfe2a66924e6
9a2cd8700ee13ce13155d4937bc89ef81ba5e2d6f45c7f27f769cfc51a154249,1,0,1,133.25592996,1568409719,Ticket,de00313d90185e0624c23b6e869c9b3e9269e8982defb48b5666182f3a8febbb
b4c0243ab9e5ade7baa6a03da4ca47c5d1d30664b2f09eb5da7bbf93d551543d,1,0,1,133.25592996,1568409719,Ticket,7bec032f95cbe75cb1c23d576996af9797c3a7be7fca717de71297f424a9f90e
b666667a0f99b4614eddee906ca5a8e0c1e5c6cbff92d2e99fdabc14408e5428,1,0,1,133.25592996,1568409719,Ticket,f054a6f8528c68042073d0843f3f4c39de148d645ff45699c39d12be02360d7f
b7cdee409b2ee745a6bb83bccbac459f72cac5f1d9807f0f2805532ddf73dc2e,1,0,1,133.25592996,1568409719,Ticket,4e218641af2f44550e53c0484174140cdfdfd36da8dcb7ae7984b5c79d7e00e3
cfabc2e25502de9c341a84bbf563aad999b65a0cee6fa5265d8bdb403ce9e4eb,1,0,1,133.25592996,1568409719,Ticket,7c17233d595e13deebea751948d3a6d98ad4d7a98e9f35d640bdd795b033b5e2
daf549ded0d6bac0178ad480d4ac24e14366af83d609a585c99fc060944105e0,1,0,1,133.25592996,1568409719,Ticket,b378aea52bf778800fb69532091a687c2bd3df4f165777f967f4946cbe02d804
eec18598165aceacbd682f2e0101514d4a53292ccb14f2a95d833a4a51f01155,1,0,1,133.25592996,1568409719,Ticket,47c3925dcbd314a4bf53e8fe52e3120cbe5c4b3601a8e3fdb74f4429b7fee9a3
f4282575d5e368de58766dc33b615a97e9eb71cdb7f66685728914a3c3b3f26a,1,0,1,133.25592996,1568409719,Ticket,3f1e252761769270c88d14a7fd6d602fc06f6393d31fd1833f5c78bd4b8cd1ac
f9b9eaea56634637a221f34b1f9caa4041b72968acfb80fbdeec65692f6743c2,1,0,1,133.25592996,1568409719,Ticket,5ee72928bb92437c68086de1aef2d751f206297a38bb46f63269a681a19c04b8
ddb03be8a58ee5e2156957e7e6ef25e0ee787567fad4fececfebb21db6be8d82,-1,1,1,125.60575408,1568393376,Vote,b7f8feb67316e8859dba77964a3a24cec946fe1a2d489145ebfa328bdba75005
854050a7f2ca313f031523d6c80c674d6f59a8e2ad8b0f0b98d179a20b38fe6c,-1,1,1,120.44813056,1568135767,Vote,a5830444967a94765e519f399d9a4f41c86e3d658d9f94cf3dd504349f077bad
06dbd60d4ccc994226a6ce85bfe6846a17cedd2684b57dbe8136e98dbf1aba6e,-1,0,1,121.56758966,1567961932,Revocation,1bf5a2c9ab8137db4a21f307b3d0310efeed17e8356b852eb72a3d7e2338dcce
4241dd6ce4053237e7d133dfb725ee7b035227bb5729097159397f1b539abe4c,-1,1,1,133.0705025,1567835995,Vote,e07a9205bf78359fb569a804fc4286805c30da01c082c283ef46ffc0eaa5a2cc
803082d5d500b90f36958505af81f2f86035a0eafb38b96ae345bdd58c1836ab,-1,1,1,110.78990345,1567729986,Vote,eb6df228277ba0c5915cf0b9a6ff9c5d7d479a3097342f4a4980a27480cd2d8c
ff46e189fc56cba33d26fae5db2004eee95308abbaea3e58dfaf5d6de56e410f,-1,1,1,115.00630304,1567685778,Vote,e50010d351de08d13c6487e89f515caff3742efbc4c1f58b996df372d424e2b4
3d4fef43bf807eb3a22bfd263959a623f89306a58b48163dd40e2c1404f781bb,-1,1,1,133.0705025,1567682458,Vote,a993bf12910f67e397c1d5ac1a6b231d5c4a14e6f64917ad2e9167aac1621bc1
37e11ada0d736dcf773f1d16a67bf5d1ea0af1939c3d0f1f3f12281aefde3e4f,-1,1,1,133.0705025,1567631237,Vote,8bdba90cb6682ccc3fa6ede436d1d77e6b0b84efbecb3a55633b558ef066083f
93407dce9e04e4321d11008bd2fb706ae7c9f67d469fa2efb9378dd8e8fe4481,-1,1,1,133.0705025,1567544126,Vote,8bc06a88bb33033e9789fe4bf1fbd1020ad1694e9cba016710da5e5297688faf
0dd4f35bfcbf74d4515195b17e299f233094124c6ac1c9fa696d7b980c2643d0,-1,1,1,128.3838611,1567482305,Vote,3815fa15d45f7e79091438948eb77e15b0a1d14335c1cdcdba673eec62cfb8f7
2a1c180bb5b72c6314afc69fae09f73147710f395892bd122b6ab92317f8e715,-1,1,1,133.0705025,1567450053,Vote,03cd58e46193cd169b5917cc209e1ba1acb38f117f2847cb5db20c56d067b105
b8c6332b314d2157d0d05d1d391302caacf56da749e889602cb4ce2e3bfc07a2,-1,1,1,118.07339987,1567345593,Vote,2a55d9cc6e8cafcab535ccf13c314bbeace200cc7ade91530816f6b1704fa61d
23019c6ef4d835251cd2e95fedca06793b4428068e78a74effb4c05b38e11d1e,-1,1,1,133.0705025,1567339166,Vote,6bc5f4012e8b0424800f6e0a38f5987df2e6ceb3a4f44934c81f036cc136e792
9e0236412f6704dcaeb6ace773779d1b4944c971951bc2455b88b2e94b2443ca,-1,1,1,133.0705025,1567334227,Vote,ced3077b6091afdcb6f48942b7220921ef663ba45d4694617af3554b9bd8ac6c
edd5e9b2567f48110a8b5e794f566005759e8fa11b760f8912f32701c9104faa,-1,1,1,118.07339987,1567280892,Vote,e98cde4903e2a6369dbfca719e699e6b3d4ce312eb1101b134db1b8348e918a4
4b9f0a907dfe7fb9d396875f33745980072f813c89cebaef99ae00187b2da7f4,-1,1,1,133.0705025,1567270145,Vote,a546bc364662c8ebb024d40acfffc76caf0d3841086a2af225fe56b2e1da3e24
9fff3272fcba9d7e8bc077ca808bf2fe077bd28b3a4850f55c5626f8ba8f60f2,-1,1,1,133.0705025,1567239552,Vote,626f5feb3f7b9de5fd653cc010284a8f3e507b6ce2187b2051d0d7d86de6dd51
68b35967cbb11b1ee5fa49b53ff25a369160d07f6be5c96955cbb0018c9c440f,-1,1,1,133.0705025,1567196085,Vote,fbf14f367e47eef153523cd02587cf3f1b7966595a19183e2000edf8a367db42
1eab1fb88a11633b20d9928bd8fcc6becf99352eec5285f9e6a1e12d8c7d17cf,-1,1,1,120.44813056,1567097022,Vote,242dda64ff0a69fd24c6eb4ca4fe6f2b6eba660c9e383c84d13f73e6ea48297e
0718ac85b02d7fd1d5426a77f2ea205f2d76768867cadba3a2bd5bac9086c8d3,-1,1,1,121.03599223,1566945727,Vote,5296257f00fed775d0f6038226adb3190fde118a7dabb82b5d035982f42b53e6
c453489da4d1a4fcc9907d9d653dc693f457df14075d278a2156296dae93b1fc,-1,1,1,120.44813056,1566912927,Vote,9ef8b37089dd9ee2c7ce0539a91935a81526d5f76f28b1d65050a0c05922f8ad
ba78ad11bc413d82385b1cf8484de148c8ccd0ba09c7729adfb354deaa750472,-1,1,1,133.0705025,1566890767,Vote,0b45ff843ac2c8916039cb2bf22077894fcb1882fa347a0a49174d71377459d7
4c649c22dcfa6a021fc8c9876c3f2b8fc281856b98c534185a87c9e6c50288c6,-1,1,1,133.0705025,1566888205,Vote,f0f3e4c1ff1196baddb9119c92ca68dd8dbaf2e88564be6b2023810bec32cb0e
3c438e5f2e8f0a58fa59a53e10922c43fcc801b2b1e63213ca17e71f6c746cf9,-1,1,1,133.0705025,1566863564,Vote,ef38a3795ad6e1c3dad94177fa16a2fa77b49293c667b47505585f6c3e65ca32
2b9a2c30f5395aac5b7a95063fe96edd0fe0f8cfae82de43d8e927b7477a4ce0,-1,1,1,125.60575408,1566857122,Vote,a8d081000acc52b757f39fbe1c1ec72aa6324989a5d14aa353cbdf760f3f4fc1
ae114e64a9d744cf221da4c1cc22c2b71ed02ceb03b0f4c5e87608c679ee7480,-1,1,1,120.44813056,1566727226,Vote,a6cbad04b7365771016eeb9a96085f2185168edc3987ca8b6f5725a383d98c64
5a371b6f6113380bcbc5ec6315077eb33f4793c6fccd79213b4c67bfb174d43a,-1,1,1,120.44813056,1566724632,Vote,61b6041be73aa4ad89b5770b7152da4bff973d5c014f155c145a786575ba50aa
6cb8fcf80fc2bd85bcec5a2a8328052e26a8b280001b239ea9164e1548192d24,-1,1,1,123.22182248,1566698476,Vote,6113ad40bf88ccb6af552ec83fc108ee5ee96bd623d5897b5fe6e28d3ebaf9d2
33d067c41b1cec8c4c7713de6430a23d054c19a42da1758872000b266a02d2d7,-1,1,1,133.0705025,1566674898,Vote,21961476ce0fda08e6812ee1a4f384fa1309cf99f34737c654222a95cb8117ce
90a1beb8b4f91bba9b46c2d6b9e8bc714d9b68df4a6b4a237a2995f33c5561a8,-1,1,1,120.44813056,1566665727,Vote,b6aada4c4ead33b77e226e383c7d4bf3faeedbe10492d377a9f0e02f381d4fa2
a5bc2e5ae9ffd65e9c04e089858281ec4ee494448250401c6852ea012fd4a575,-1,1,1,115.03086605,1566647395,Vote,8fbf70af6d92900836723806ade3273af280135111acf385f05ef1977e32213a
cc75a41a4f9cec8ead4b2be63ed50c070f8b4ca8b067d81421e740289061f0fb,-1,1,1,120.44813056,1566636981,Vote,b2020d4ff034ebebe54cbf1f4a1c896eb5c13a3d15d8f86d49205aaf1d5bda9b
c7b549e5b764f41aae87202a5a63c7a2329f32cc5baacaea93eb2f2a0f0455c3,-1,1,1,133.0705025,1566584858,Vote,6de931eb4b5c2375059c1e6693f6f12d60040d46ea71e43060c0a8a8cc5bb09f
7c60d0ef72a77e4103dd87f0b89bbadb9e594df8a55a2877016e826bc0cc48c6,-1,1,1,133.0705025,1566558765,Vote,2c6b004297c9ff60b754e07641175a247815fb7cbedbf725acecdf65358d5f12
bbf293aa69c4c3ddb045c3748725e0f8003278c04f6ebf88d59c0b7642ae03bd,-1,0,1,120.13798613,1566547256,Revocation,ba0c4bc40e6d5ce742e801a46860f134e9fb7aec21bc1eb1ecab5e501577a711
3e70b4fc9535ecaabc14f4efa532108acfe99cd0b9837c1c6f78c7918195d3e5,-1,1,1,126.17114293,1566527592,Vote,12ebeb70d3dc97715bd82cf5813b269a8408cb2fabefc57e47d757b3c135debe
515e44aba6167a2110e6e420f6696679258ebd5603474752518c6b46d79cb78b,-1,1,1,133.0705025,1566500759,Vote,b863fa05d314e7d47c6313fc4d31b5b862ef0ead1019fea6f990a393038cd7e5
b4415803300b5d8e400cab8da7bfddf09ff6a0db5f8cc893ba096fb528c3c07b,-1,1,1,120.44813056,1566497703,Vote,b406702d03609e36f2d3900c14eff055355534ba31ace31dfe289f736a7e6af6
1084ce1ba926f2ad1f85f8e80a1486fc19857292dbd3b7cc011cc18bebda71b5,-1,1,1,133.0705025,1566494567,Vote,db1b21390ca26d561be19759b1b472d747f06dc10e3f4200f86ef1190e3797c2
067ad8db3cc0389894c2df2adb53f2445251ddfbc91b2bb7528805ae1e3a40cb,-1,1,1,133.0705025,1566457015,Vote,7883fb73492405033992bdee11ed6a29e118eb3dbbfa65c5a41780bc9177157f
6d7a0841b5452caf4ef735c2f07440631c2c13ad6a0a5accfb860245b8740216,-1,1,1,133.0705025,1566440653,Vote,3b9577211ef21fd6421436888d53b7eff1e787e9b5b18c5b83fcba04c5669974
055e44f44f857316578648056c5d3200b8d59807d5b0a0680dabe71700ffc8f2,-1,1,1,125.60575408,1566438008,Vote,f753fd838fa1a59b712fd2327c90d2d7aec7248ee590852d0018adfd28434ed8
6e5df7e855084f86e4cbbcbc13d5b9428589ff2bb5a4db93b02908d968b6bef7,-1,1,1,119.68875907,1566436777,Vote,413a352ce4842e5c1162050b46f05d59c9856f5cd57bf1e25382330d008886cb
f35582621ead0605260b85ee1fa59f3f3ec21198f6c11b287b5a878ff54ebaba,-1,1,1,133.0705025,1566336841,Vote,0bc1f23531ce3fa50645822a8a7ae2f45ab559a7241f3cded9f0e0897c74ca5c
d4f9266c8452e4fcfdade08e763f5a97be76ba588332ef93be0b6d2644abcca9,-1,1,1,133.0705025,1566335024,Vote,cd558db085ab00a138cfa51d273df86b10325ec585d04ea70470f940dcc0e721
8afa0652ec17ec68a0230ca210e3431015fde9fd5e87a0f3f332af08870a5d24,-1,1,1,125.60575408,1566304218,Vote,202dd7f6163cfc78e916a297b1228df2cf91b355803079aef682b71c260716c3
82951fb1d21f047f41e3dcae10a0580f35f21dfebd5c58e9d807b3b0659aebcc,-1,1,1,118.07339987,1566282906,Vote,93e619b39d5f45861524162d9bad542477a0b9673ec4ceb0cddf9fc46a97eada
dede8ebfca87a7eae6be659a802dd9929f53d42ae7be680ec95e274017ad5e7f,-1,1,1,120.44813056,1566232202,Vote,5d7e486860270a8e4cba1870bf75469446f76d18392c7b22cf5ee5bd1049face
0020302be010e67ed65d213fc5cf80dd91ca94480b4975e98a2983bbcd995b80,1,0,1,133.0705025,1566189214,Ticket,0d723780f336074b123d8665bbff26ab08843d0a40faf2e9a343213acb29ec72
0bc1f23531ce3fa50645822a8a7ae2f45ab559a7241f3cded9f0e0897c74ca5c,1,0,1,133.0705025,1566189214,Ticket,f35582621ead0605260b85ee1fa59f3f3ec21198f6c11b287b5a878ff54ebaba
0f3ba652b52cc6f1a8061505a6f066b42dc0659c3a4bac3143339c23f67ac87c,1,0,1,133.0705025,1566189214,Ticket,6d5086b3e07a90e3665a39156fc5f7b88ee433a92a580ef447e1039e4293fa15
2af12e639390420c62d0ee8da5e60edf215a34242f15ca4fce751fe96781ffa1,1,0,1,133.0705025,1566189214,Ticket,582153c4336e2783b34131d5e3e0e0505090b143c66a741f0d44d29ef427914b
3b9577211ef21fd6421436888d53b7eff1e787e9b5b18c5b83fcba04c5669974,1,0,1,133.0705025,1566189214,Ticket,6d7a0841b5452caf4ef735c2f07440631c2c13ad6a0a5accfb860245b8740216
584ab2f4cef7d727351333a804d60ad9527f531d890c30290e76c209ea438bbd,1,0,1,133.0705025,1566189214,Ticket,0a8a3831439d6578443210bf6accafac9a2de4794ccc667420ea60885123f0fe
9b2d72346ea0c1d8e4a95d833e645d29d6bf1f05cc97b097ec5d20d55530d1ec,1,0,1,133.0705025,1566189214,Ticket,d71443df082cb8dc3399a3e99fe4196e17f9d5ca4f0f6b261634a41b016bc448
a8d38f791b0fdd5af93f2034c8c014d89cdd74b6477b458a404a7fa1267df1be,1,0,1,133.0705025,1566189214,Ticket,726d991f0fc7bbeb27e1785f8ba70a2a34ce55ff42b1b7e5c3c32570115e41ba
a993bf12910f67e397c1d5ac1a6b231d5c4a14e6f64917ad2e9167aac1621bc1,1,0,1,133.0705025,1566189214,Ticket,3d4fef43bf807eb3a22bfd263959a623f89306a58b48163dd40e2c1404f781bb
b2a5ed522656c33ff3293d12cf4057a258ec37a369c4b6e942245cf37cb054a3,1,0,1,133.0705025,1566189214,Ticket,ce940abac25daa260e4e47d19a0a5f02f5dbc847e1c253f0d28ab641ee6f1726
c24f59e57f2849fa53522835b2111caed738dcbfcd57a2d52e678a1be40a3be8,1,0,1,133.0705025,1566189214,Ticket,4db16e963631fcea3103c63efea7b50fc8186838c9e5f1e80364910e879f6875
db1b21390ca26d561be19759b1b472d747f06dc10e3f4200f86ef1190e3797c2,1,0,1,133.0705025,1566189214,Ticket,1084ce1ba926f2ad1f85f8e80a1486fc19857292dbd3b7cc011cc18bebda71b5
f0f3e4c1ff1196baddb9119c92ca68dd8dbaf2e88564be6b2023810bec32cb0e,1,0,1,133.0705025,1566189214,Ticket,4c649c22dcfa6a021fc8c9876c3f2b8fc281856b98c534185a87c9e6c50288c6
0bfc1202fa374a0cad908a2322e5f1f45b48922597154f39aa973274b8bd7d5b,1,0,1,133.0705025,1566188463,Ticket,21fd104ca2fadca1ee79bc526ce74c1d10dc949700ca29bbd005112ab62512cb
2781d8f48e824b388c96869085103beb3e45da8906cfb756922d1fb6ab711553,1,0,1,133.0705025,1566188463,Ticket,7fcb71ee13fdb96f57621e8ee1e9c4ec0b633662cae337f93d5ba0af3256ed22
2c6b004297c9ff60b754e07641175a247815fb7cbedbf725acecdf65358d5f12,1,0,1,133.0705025,1566188463,Ticket,7c60d0ef72a77e4103dd87f0b89bbadb9e594df8a55a2877016e826bc0cc48c6
4cd92c40500640a46b6a65b4852cc90099dc2852c10cd8c317d91d35e7586773,1,0,1,133.0705025,1566188463,Ticket,524af3b45adfd961ce166b46d07d5f1c54a7b4a0835f2b0d469a7691cbb02a01
626f5feb3f7b9de5fd653cc010284a8f3e507b6ce2187b2051d0d7d86de6dd51,1,0,1,133.0705025,1566188463,Ticket,9fff3272fcba9d7e8bc077ca808bf2fe077bd28b3a4850f55c5626f8ba8f60f2
6bc5f4012e8b0424800f6e0a38f5987df2e6ceb3a4f44934c81f036cc136e792,1,0,1,133.0705025,1566188463,Ticket,23019c6ef4d835251cd2e95fedca06793b4428068e78a74effb4c05b38e11d1e
8bc06a88bb33033e9789fe4bf1fbd1020ad1694e9cba016710da5e5297688faf,1,0,1,133.0705025,1566188463,Ticket,93407dce9e04e4321d11008bd2fb706ae7c9f67d469fa2efb9378dd8e8fe4481
b863fa05d314e7d47c6313fc4d31b5b862ef0ead1019fea6f990a393038cd7e5,1,0,1,133.0705025,1566188463,Ticket,515e44aba6167a2110e6e420f6696679258ebd5603474752518c6b46d79cb78b
cd558db085ab00a138cfa51d273df86b10325ec585d04ea70470f940dcc0e721,1,0,1,133.0705025,1566188463,Ticket,d4f9266c8452e4fcfdade08e763f5a97be76ba588332ef93be0b6d2644abcca9
ce0b38ffcae59bb035884d38784baca16441501ae0b089b9c2c07196b7afbe14,1,0,1,133.0705025,1566188463,Ticket,d635c6d46bc1ba06219f409837000bd12999d2f182eaff2e37184abad1449de4
dd1022e53dc6419904919c487e08591046465623d070d7ff9e8b925dd29dac81,1,0,1,133.0705025,1566188463,Ticket,3541118da52e88f8b3e4d164625ca2892a64cdfb116e73e7169564432cd1f888
e07a9205bf78359fb569a804fc4286805c30da01c082c283ef46ffc0eaa5a2cc,1,0,1,133.0705025,1566188463,Ticket,4241dd6ce4053237e7d133dfb725ee7b035227bb5729097159397f1b539abe4c
eaf2d44b6115a10030f9e7d93547bf63e4e88f4cf723559a94d955327917aa88,1,0,1,133.0705025,1566188463,Ticket,e2f5e387efbf528263448d25a4f3e7fa4646ffd2600a9576aa4aca5914be2ded
fbf14f367e47eef153523cd02587cf3f1b7966595a19183e2000edf8a367db42,1,0,1,133.0705025,1566188463,Ticket,68b35967cbb11b1ee5fa49b53ff25a369160d07f6be5c96955cbb0018c9c440f
