tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3050a33250bb85f83b76227742b884319de34edf735e2b84c1efb3cd7a698fcd,-1,1,1,9.60976327,1504035430,Regular,83ad15d24e13d530102cf65f62e7351a0e72bcbcc0d575d1454c0afdd191cf42
83ad15d24e13d530102cf65f62e7351a0e72bcbcc0d575d1454c0afdd191cf42,1,0,1,9.60976327,1504034891,Regular,3050a33250bb85f83b76227742b884319de34edf735e2b84c1efb3cd7a698fcd
52d89c7ea1a1cb7384b5128a2e7c3a4176fbd1819a5a77464af58710cefce607,-1,0,1,14.24849861,1504034522,Regular,5eb1d34f656c5b0be8458b4ae9cbf63dd6ca284418176484613c2ea6e83a84b6
5eb1d34f656c5b0be8458b4ae9cbf63dd6ca284418176484613c2ea6e83a84b6,1,0,1,14.24849861,1504034403,Regular,52d89c7ea1a1cb7384b5128a2e7c3a4176fbd1819a5a77464af58710cefce607
d11ed52a4dc6045d32886732e37f19d95e5de0982d5008c8f8649d19af83d580,-1,0,1,14.05883014,1504034403,Regular,79189e3477b824157a0bed41a5d600d976ce65feb91bf96940dc0c37ccdf707e
79189e3477b824157a0bed41a5d600d976ce65feb91bf96940dc0c37ccdf707e,1,1,1,14.05883014,1504034033,Regular,d11ed52a4dc6045d32886732e37f19d95e5de0982d5008c8f8649d19af83d580
26a02bf05803b1ee65ffc2c44e429975dd112526221e1a9135c0ae2f891bf594,-1,0,1,1.00935998,1504032284,Regular,6eebc4d93813f421bc6022138500c47daf25e1825340083ffe7114a5d1cab499
6eebc4d93813f421bc6022138500c47daf25e1825340083ffe7114a5d1cab499,1,0,1,1.00935998,1504031483,Regular,26a02bf05803b1ee65ffc2c44e429975dd112526221e1a9135c0ae2f891bf594
b084cb9b07379e1b1ebcaa05bf4f4d0ae4fbf1bfb626929a6b6819b08680d69f,-1,0,1,10.18976759,1504030575,Regular,61416fa3bd49e84c4bca740e1e3ea3ba293f3c2fc2df917f5109c49a11774d16
61416fa3bd49e84c4bca740e1e3ea3ba293f3c2fc2df917f5109c49a11774d16,1,1,1,10.18976759,1504030138,Regular,b084cb9b07379e1b1ebcaa05bf4f4d0ae4fbf1bfb626929a6b6819b08680d69f
2f6cd81cc424dd97da82f25a5de9bada155670e78e01fdf082b2750651abc373,-1,0,1,1.70742943,1504029388,Regular,bde539e869593e5f9cf6b7202bf89defa4b9bc3228f6ef16d0b01c0ecfa6f58d
bde539e869593e5f9cf6b7202bf89defa4b9bc3228f6ef16d0b01c0ecfa6f58d,1,0,1,1.70742943,1504028323,Regular,2f6cd81cc424dd97da82f25a5de9bada155670e78e01fdf082b2750651abc373
242d79f4c730fe68fdeefad9d4ae007072993803b602e69396df189730456518,-1,0,1,14.28016623,1504028043,Regular,c8f70292fbb86d6e3004e165b8c413c23c0803a7d62de0f6a5fd9a9c423b2fb9
c8f70292fbb86d6e3004e165b8c413c23c0803a7d62de0f6a5fd9a9c423b2fb9,1,1,1,14.28016623,1504027575,Regular,242d79f4c730fe68fdeefad9d4ae007072993803b602e69396df189730456518
5eebbc723d05ba569d6288d394367c5a89812e01ed618b30e20baf86902036cb,-1,0,1,13.83721361,1504026903,Regular,e6e445d742daeaa9d8f93651d2753abc1dee6580537bff0a350a64d563f4c4d1
b723354156c4aced3d3a8954e210b7ef93ca3d8bc2a82fd1cd3974d0c2f151fc,1,1,1,12.2679556,1504026540,Regular,5d56707609a4ac8576db4a65d60407d91ec610e572218383d85a093ceedd42ca
e6e445d742daeaa9d8f93651d2753abc1dee6580537bff0a350a64d563f4c4d1,1,0,1,13.83721361,1504024530,Regular,5eebbc723d05ba569d6288d394367c5a89812e01ed618b30e20baf86902036cb
f6a618579ce1d247ec52a89580d074edde77c04ddfb9cc7ff03031fe4655e160,-1,0,1,11.97135758,1504024530,Regular,0c427370a844783f1dffd7b6610bb35af9895a3c608dc52ab183d6f9c3457667
0c427370a844783f1dffd7b6610bb35af9895a3c608dc52ab183d6f9c3457667,1,0,1,11.97135758,1504023664,Regular,f6a618579ce1d247ec52a89580d074edde77c04ddfb9cc7ff03031fe4655e160
076f2c89b68bea929403e58d476584f6dd26a5a88171f25c977862e437db99fa,-1,0,1,12.94567962,1504023595,Regular,d98f0e2907003e53365540ce8cff530946c157f0837887d059867cd5a950675c
d98f0e2907003e53365540ce8cff530946c157f0837887d059867cd5a950675c,1,1,1,12.94567962,1504023417,Regular,076f2c89b68bea929403e58d476584f6dd26a5a88171f25c977862e437db99fa
f8670312dd068a4b07ce05da948dca43b555f6378dec6469a243e6214ad4ea08,-1,1,1,5.91492661,1504023040,Regular,fee499099bce2fbb5579ab56861f97e9588123c980e70278778f40a4a9af9692
fee499099bce2fbb5579ab56861f97e9588123c980e70278778f40a4a9af9692,1,0,1,5.91492661,1504022812,Regular,f8670312dd068a4b07ce05da948dca43b555f6378dec6469a243e6214ad4ea08
61472c2ff4cd7c2c18bf0c39976220208f42a17cae4e132fb0e39c394a2fb3d1,-1,0,1,7.41930761,1504022413,Regular,ff66926273a102583df77e48ca3ca686f2c1e1d2b78a8df96db8bb231bd4da0d
ff66926273a102583df77e48ca3ca686f2c1e1d2b78a8df96db8bb231bd4da0d,1,0,1,7.41930761,1504021896,Regular,61472c2ff4cd7c2c18bf0c39976220208f42a17cae4e132fb0e39c394a2fb3d1
c0ad914b88a31bebbed3fc0248b6cf3868de36171e7e284eb3c752e5f9db7b75,-1,0,1,6.23982823,1504021672,Regular,794178288cd13c743fd6629ae31dcd6f41ed66245ab0e51684d1a4f1447f2f4c
794178288cd13c743fd6629ae31dcd6f41ed66245ab0e51684d1a4f1447f2f4c,1,0,1,6.23982823,1504021299,Regular,c0ad914b88a31bebbed3fc0248b6cf3868de36171e7e284eb3c752e5f9db7b75
7fb8d4855e3661e2385ddadd65c85ee63bc65be4fb756c729451b8db54d4511d,-1,0,1,13.3065926,1504019864,Regular,7ea721ac5348d0570b2159a987645b5e5a937d7decd2042a096a184cd5cc773a
7ea721ac5348d0570b2159a987645b5e5a937d7decd2042a096a184cd5cc773a,1,1,1,13.3065926,1504019288,Regular,7fb8d4855e3661e2385ddadd65c85ee63bc65be4fb756c729451b8db54d4511d
18e98405a2e6352a453f1d7469e21f3be50051f17cb03d428670fbbe2d29c49e,-1,0,1,9.09481162,1504018430,Regular,426e7d8b01f7e1883d3302d53614db3706126d90e6e719459ab19313d777905c
426e7d8b01f7e1883d3302d53614db3706126d90e6e719459ab19313d777905c,1,0,1,9.09481162,1504018136,Regular,18e98405a2e6352a453f1d7469e21f3be50051f17cb03d428670fbbe2d29c49e
9e4bfbabb8d5bce46443280f89a14f81480b3e7cb4d6e75b08fd9105343885e4,-1,0,1,7.88989521,1504017625,Regular,8d902e6b5f24be358ce432a57aacbb1b68a4813bb42849ea171614519d827218
8d902e6b5f24be358ce432a57aacbb1b68a4813bb42849ea171614519d827218,1,1,1,7.88989521,1504016727,Regular,9e4bfbabb8d5bce46443280f89a14f81480b3e7cb4d6e75b08fd9105343885e4
32722d32256af97ed15c648b6f1ed6307a23ceb062ee886df662095a870b4cd4,-1,0,1,10.66522361,1504016605,Regular,502787caa08a7a8df60699286a2115270ff8e2935729ebc719598b82c1e26e18
502787caa08a7a8df60699286a2115270ff8e2935729ebc719598b82c1e26e18,1,0,1,10.66522361,1504016303,Regular,32722d32256af97ed15c648b6f1ed6307a23ceb062ee886df662095a870b4cd4
ce4707721c1dbd6e800d2968a89e22a7d53c4f1d06f19baf33f074700c8c4ae1,-1,0,1,13.94065008,1504015990,Regular,dad2a86aedc3fda536008b80cce4025a8632ca38cb4b7460a2388e074087ccbb
217419350e8882baa21019e496f8d0f42c341207a510e6ec5d2563413832a728,-1,0,1,11.58063161,1504015874,Regular,7d94c1e77d18e5635c399e007f03153bc9dcd64dd1793401c1a6cfd738dc819b
dad2a86aedc3fda536008b80cce4025a8632ca38cb4b7460a2388e074087ccbb,1,0,1,13.94065008,1504015874,Regular,ce4707721c1dbd6e800d2968a89e22a7d53c4f1d06f19baf33f074700c8c4ae1
7d94c1e77d18e5635c399e007f03153bc9dcd64dd1793401c1a6cfd738dc819b,1,0,1,11.58063161,1504013258,Regular,217419350e8882baa21019e496f8d0f42c341207a510e6ec5d2563413832a728
ae9f0dd56a66c0c9c89fc93f526ba53f2afcfe705ef6035d1b749863bbd51c43,-1,0,1,14.05851063,1504012671,Regular,5f75b71f8b5a7a67fce22e32524081b1052321817c8e60c368db07f326e44b4a
5f75b71f8b5a7a67fce22e32524081b1052321817c8e60c368db07f326e44b4a,1,1,1,14.05851063,1504011611,Regular,ae9f0dd56a66c0c9c89fc93f526ba53f2afcfe705ef6035d1b749863bbd51c43
91e07671a557e570598472b085c6b6d2eb18a13997ab1bae1040d38722ea685c,-1,0,1,7.53021568,1504010039,Regular,5fb0667ac218769c361016883846dbfadca76c2c87e7e5a0fe1cc571c0064702
5fb0667ac218769c361016883846dbfadca76c2c87e7e5a0fe1cc571c0064702,1,1,1,7.53021568,1504009564,Regular,91e07671a557e570598472b085c6b6d2eb18a13997ab1bae1040d38722ea685c
46e9102bcdd16507941ed6dd6b25e2889401c215fc090b5fae0f44a2c0f33d80,-1,0,1,0.0098646,1504009301,Regular,4d8d25a6cb2ee943b73e89c0dcca024c97260528b4802135c0a4db3b69f0632a
4d8d25a6cb2ee943b73e89c0dcca024c97260528b4802135c0a4db3b69f0632a,1,0,1,0.0098646,1504009143,Regular,46e9102bcdd16507941ed6dd6b25e2889401c215fc090b5fae0f44a2c0f33d80
4d8d25a6cb2ee943b73e89c0dcca024c97260528b4802135c0a4db3b69f0632a,-1,0,1,14.0513786,1504009143,Regular,7186ecac8aa62efbc4480344340239fe169afccca7c5fd9b87e0e72cc4bd13e9
87e4298667b86100388a60af32bd5baa539b8de314e5a7ab4afafe275b70e296,-1,0,1,12.31455662,1504009143,Regular,289b3356e809f907131038174d9adff2864e15de06b33eea74386506d8dd07d9
289b3356e809f907131038174d9adff2864e15de06b33eea74386506d8dd07d9,1,1,1,12.31455662,1504008623,Regular,87e4298667b86100388a60af32bd5baa539b8de314e5a7ab4afafe275b70e296
9a6db48d03cb4c5e8a2912441328b0ff992e5580ec77098053e1bb0443c88f07,-1,0,1,6.54256021,1504008623,Regular,b728be4529eeddab2a2edf6080ed4b9ede18964d4cc11a77f0b04c70160c2a6d
b728be4529eeddab2a2edf6080ed4b9ede18964d4cc11a77f0b04c70160c2a6d,1,0,1,6.54256021,1504006942,Regular,9a6db48d03cb4c5e8a2912441328b0ff992e5580ec77098053e1bb0443c88f07
7186ecac8aa62efbc4480344340239fe169afccca7c5fd9b87e0e72cc4bd13e9,1,0,1,14.0513786,1504005742,Regular,4d8d25a6cb2ee943b73e89c0dcca024c97260528b4802135c0a4db3b69f0632a
ea57857a889b1c20cf7ccae545cfa0741e9922f13b713a87828a4b2228d5b959,-1,0,1,2.10496716,1504005742,Regular,ed0f3dc1f7b0754a033625a27d6b9ce93dfd6af51eecdaee8a784ab27141d183
ed0f3dc1f7b0754a033625a27d6b9ce93dfd6af51eecdaee8a784ab27141d183,1,0,1,2.10496716,1504004831,Regular,ea57857a889b1c20cf7ccae545cfa0741e9922f13b713a87828a4b2228d5b959
55e5e6430fec3368b1b25aeddc1004b44bec4dd0768fea49860941cc7e1695ff,-1,0,1,11.24839759,1504002594,Regular,99724d3ce5c2862b1fe1edce4f87ccede161024381c738a996199b2b81f0b47a
99724d3ce5c2862b1fe1edce4f87ccede161024381c738a996199b2b81f0b47a,1,0,1,11.24839759,1504001926,Regular,55e5e6430fec3368b1b25aeddc1004b44bec4dd0768fea49860941cc7e1695ff
9d001ff4a9b7c572347895b9beffd467471b215113589535c00c195e173872c2,-1,0,1,3.06044455,1504001418,Regular,3614a5b62f1fbd2638c93724138fdb54c5dd67fcb0c9db11a58fde11ba10aa9f
3614a5b62f1fbd2638c93724138fdb54c5dd67fcb0c9db11a58fde11ba10aa9f,1,1,1,3.06044455,1504000348,Regular,9d001ff4a9b7c572347895b9beffd467471b215113589535c00c195e173872c2
a5d16e952993bdfcc00671c8ce39992b702449af6a9d1dcd429db34b87c464b9,-1,0,1,11.06805759,1503999972,Regular,05a8648876294cc72b931ed1128d855fad9c5611957843f5ebf52ffbbed0c4a0
05a8648876294cc72b931ed1128d855fad9c5611957843f5ebf52ffbbed0c4a0,-1,0,1,12.06609259,1503999309,Regular,e79ed368bdff0211a47ab016695ee8c932245b038290cfbbf09dd53a7b8425c5
05a8648876294cc72b931ed1128d855fad9c5611957843f5ebf52ffbbed0c4a0,1,1,1,11.06805759,1503999309,Regular,a5d16e952993bdfcc00671c8ce39992b702449af6a9d1dcd429db34b87c464b9
e79ed368bdff0211a47ab016695ee8c932245b038290cfbbf09dd53a7b8425c5,1,0,1,12.06609259,1503998577,Regular,05a8648876294cc72b931ed1128d855fad9c5611957843f5ebf52ffbbed0c4a0
e79ed368bdff0211a47ab016695ee8c932245b038290cfbbf09dd53a7b8425c5,-1,0,1,13.06625859,1503998577,Regular,a2b5185626c22a878f7dcd927b6515488af23e16ff201fd43952855f5634e749
a2b5185626c22a878f7dcd927b6515488af23e16ff201fd43952855f5634e749,1,0,1,13.06625859,1503997718,Regular,e79ed368bdff0211a47ab016695ee8c932245b038290cfbbf09dd53a7b8425c5
3e5efaa3fa075752d7d04e4ce08feb9a2dee8211f1d6a5eaf82458b0932146f2,-1,0,1,14.26226259,1503997265,Regular,9beaa9aa4f484b9b3cb8a70d0ece83cd1334bf555e03e3470f0cbdef40a39b8f
9beaa9aa4f484b9b3cb8a70d0ece83cd1334bf555e03e3470f0cbdef40a39b8f,1,1,1,14.26226259,1503995525,Regular,3e5efaa3fa075752d7d04e4ce08feb9a2dee8211f1d6a5eaf82458b0932146f2
0c60e385fc1405511aba045a253f7eb5837d185d0f2b1a25afa7215b8dfdd4e3,-1,0,1,13.2862301,1503994009,Regular,5323d3462a45ff61341fc7fddd8e0e466347d152e67d98f8a0fede688a58688d
5323d3462a45ff61341fc7fddd8e0e466347d152e67d98f8a0fede688a58688d,1,1,1,13.2862301,1503992654,Regular,0c60e385fc1405511aba045a253f7eb5837d185d0f2b1a25afa7215b8dfdd4e3
fbb149f7aae95fd9973f6ffcdccd8cdd4b1fa0504747c2b1d82262bfa1743876,-1,0,1,12.39017461,1503991759,Regular,ac0de487503057a2a0925d291514dfa7e394912e0e2052c1bdc04be26c849878
6f1a615f78c4a1805348a888b68461d3b84eaa1d369657525d3d534f5a43d4ac,-1,0,1,12.68190561,1503990627,Regular,e3a6b478958bda540767dec4725c43e16efff35936608eafb35a4e3776a3a7cd
ac0de487503057a2a0925d291514dfa7e394912e0e2052c1bdc04be26c849878,1,0,1,12.39017461,1503990627,Regular,fbb149f7aae95fd9973f6ffcdccd8cdd4b1fa0504747c2b1d82262bfa1743876
e3a6b478958bda540767dec4725c43e16efff35936608eafb35a4e3776a3a7cd,1,1,1,12.68190561,1503989022,Regular,6f1a615f78c4a1805348a888b68461d3b84eaa1d369657525d3d534f5a43d4ac
e930838fc6d2d2065a0167878d4ed5e6810dd90202bd2a3f8e8d4eb63de97aa8,-1,0,1,4.16307822,1503988684,Regular,0ba026825f4d352fcc7a80a5bd8a24e7ebe8807c6d979eb8ec6db97c275cbe0d
0ba026825f4d352fcc7a80a5bd8a24e7ebe8807c6d979eb8ec6db97c275cbe0d,1,0,1,4.16307822,1503988203,Regular,e930838fc6d2d2065a0167878d4ed5e6810dd90202bd2a3f8e8d4eb63de97aa8
1f37731808ee8120dd47913c016614fcf9bae3d38a6eb6320b86e7422d71c302,-1,0,1,6.12429322,1503987015,Regular,730032fbb53ea7221d75bdb6ae264203d18cf9f9101d7e96829b140d6576052d
730032fbb53ea7221d75bdb6ae264203d18cf9f9101d7e96829b140d6576052d,1,0,1,6.12429322,1503986913,Regular,1f37731808ee8120dd47913c016614fcf9bae3d38a6eb6320b86e7422d71c302
5ec7b687ced9968cbd741c9e3fef042f065226b30518b0ea043b067654a7a6e7,-1,0,1,11.1164276,1503986292,Regular,ef478c5b410213cdcbb8b1f7635e2b3b0f2b612fb9ca8d821a491dad170a1dd8
fb2924a9bd3bc0f496efb7ac96a728475ef2a9047f1131de644e68d05356388c,-1,0,1,7.28364475,1503985805,Regular,6a3c3cc9cbe20524865b1b3018d30dd4fd3573162bf8736867c77d2b84f45d95
6a3c3cc9cbe20524865b1b3018d30dd4fd3573162bf8736867c77d2b84f45d95,1,0,1,7.28364475,1503985525,Regular,fb2924a9bd3bc0f496efb7ac96a728475ef2a9047f1131de644e68d05356388c
ef478c5b410213cdcbb8b1f7635e2b3b0f2b612fb9ca8d821a491dad170a1dd8,1,0,1,11.1164276,1503983523,Regular,5ec7b687ced9968cbd741c9e3fef042f065226b30518b0ea043b067654a7a6e7
e06229578da239403573493091ea7ad21f818e45cf58101106d0ad975b0c547a,-1,0,1,11.85065559,1503983057,Regular,0ad0f777566defa2a94ecc405244a586ba795f33bf314464d3c6e9efa99ceff4
0ad0f777566defa2a94ecc405244a586ba795f33bf314464d3c6e9efa99ceff4,1,0,1,11.85065559,1503982417,Regular,e06229578da239403573493091ea7ad21f818e45cf58101106d0ad975b0c547a
f2089110a7251240a4f80df37f1f536ceaab17acbbf3a4950f76c0a64225bf01,-1,0,1,7.62326735,1503981994,Regular,72842d6f8767f5075d52cc3b7903e079b5fdcff83c5509dcc7a8289074cb7a39
72842d6f8767f5075d52cc3b7903e079b5fdcff83c5509dcc7a8289074cb7a39,1,1,1,7.62326735,1503981914,Regular,f2089110a7251240a4f80df37f1f536ceaab17acbbf3a4950f76c0a64225bf01
d6f5ac161097f761d812e9e1ca9d42425edc55a14e06f9d910f60047948eba00,-1,0,1,8.01907835,1503981339,Regular,b9626d346d4f620e1ccfd63b1bcd002ff80c9c13251802f98a23a98c6d4e58c7
5acdcefdd36ef92b137ff48cd6e6f81cdded2ed99dc67f9c674abe330f2ab1b2,-1,0,1,7.54039663,1503980712,Regular,e944ba760742c54ced76b4bf8159189a7dc9b8196050b2c823140fa3a6f575ef
b9626d346d4f620e1ccfd63b1bcd002ff80c9c13251802f98a23a98c6d4e58c7,1,1,1,8.01907835,1503980712,Regular,d6f5ac161097f761d812e9e1ca9d42425edc55a14e06f9d910f60047948eba00
82cce355050468bb1eb704f55deca4641d1a4ca42509ed4b0393c94b5b7f8499,-1,0,1,10.98963561,1503977421,Regular,a243ebc1e1ca3730b7829b9e467508fa72da12f6ab182f28cafff631de1f49a5
e944ba760742c54ced76b4bf8159189a7dc9b8196050b2c823140fa3a6f575ef,1,1,1,7.54039663,1503977421,Regular,5acdcefdd36ef92b137ff48cd6e6f81cdded2ed99dc67f9c674abe330f2ab1b2
a243ebc1e1ca3730b7829b9e467508fa72da12f6ab182f28cafff631de1f49a5,1,0,1,10.98963561,1503976995,Regular,82cce355050468bb1eb704f55deca4641d1a4ca42509ed4b0393c94b5b7f8499
4eefdd9334d01e9e9ab851a3d95b49eae1e54b1ee78878a36ac7eb31a8b1186a,-1,0,1,4.04973177,1503976512,Regular,bf90dc5744bdd35f45e28f18ceff608c8f41511be4d0b76ea03e47ce3092c7d9
bef0d3d86dbea3bebb39284c7ba8324e1c754bafeb8a9456448ff8e8323b14c9,-1,0,1,8.60688007,1503975645,Regular,8af991ae77acf7cf6035c5a5cfbd17f403cb5f76a9fdfb4062be6ec2d3a3f7c2
bf90dc5744bdd35f45e28f18ceff608c8f41511be4d0b76ea03e47ce3092c7d9,1,0,1,4.04973177,1503975645,Regular,4eefdd9334d01e9e9ab851a3d95b49eae1e54b1ee78878a36ac7eb31a8b1186a
8af991ae77acf7cf6035c5a5cfbd17f403cb5f76a9fdfb4062be6ec2d3a3f7c2,1,0,1,8.60688007,1503973899,Regular,bef0d3d86dbea3bebb39284c7ba8324e1c754bafeb8a9456448ff8e8323b14c9
2aa94e46e8adf7ab4454a0ca64f6f9e7dda4ddc0a7b73b7fa5fc46a25a0a8c1b,-1,0,1,13.4128166,1503973337,Regular,19c162b3880c33fdccb18170fcc2998f40a629601e5a718f1622877157a19c64
19c162b3880c33fdccb18170fcc2998f40a629601e5a718f1622877157a19c64,1,1,1,13.4128166,1503972212,Regular,2aa94e46e8adf7ab4454a0ca64f6f9e7dda4ddc0a7b73b7fa5fc46a25a0a8c1b
b79e72e795218bc430d895ebdc90378e8beb131d044d3154f2c93d9cff66c329,-1,0,1,13.10774911,1503971745,Regular,e34c3beecee61cc661232d6608813d1712d2ebca71c5be0bf98d1d170ebfaa54
e34c3beecee61cc661232d6608813d1712d2ebca71c5be0bf98d1d170ebfaa54,1,0,1,13.10774911,1503971411,Regular,b79e72e795218bc430d895ebdc90378e8beb131d044d3154f2c93d9cff66c329
0899b397fd91f6269f062cd474da5611610fa9e697f54b254b4c9a4d1003aa36,-1,0,1,10.94158027,1503970136,Regular,33722bba9d7f090b9f63b9f6e544520e77bd49aee17ef5229662680ea141bf20
33722bba9d7f090b9f63b9f6e544520e77bd49aee17ef5229662680ea141bf20,1,0,1,10.94158027,1503968820,Regular,0899b397fd91f6269f062cd474da5611610fa9e697f54b254b4c9a4d1003aa36
ee72c1755629086131d11b7eebc0eaa523fb546239bc780e8973b2e579274b16,-1,0,1,1.42996537,1503968575,Regular,13fd9d9d9af222d9fccdf7a8908dcb832b2bf017908287cde321696fd68105c1
fe550fc657c8ff77b0a4e7ffe239c2dfaacec30202f5d9082a6c7d6bd413fa87,-1,0,1,12.50670572,1503968575,Regular,01704f90e374dfd179e18ef2133adda41481b6990b543e12bb23715ea9ae6fc5
13fd9d9d9af222d9fccdf7a8908dcb832b2bf017908287cde321696fd68105c1,1,0,1,1.42996537,1503968045,Regular,ee72c1755629086131d11b7eebc0eaa523fb546239bc780e8973b2e579274b16
9f37742aa440b91cf872da4721d640849709e6a2fd62116fd748078aeb2fc36f,-1,0,1,8.72538037,1503967873,Regular,fc94fdc779ddf9d183ace415120dbd20869acd40732c81eb201857337e4b7148
fc94fdc779ddf9d183ace415120dbd20869acd40732c81eb201857337e4b7148,1,1,1,8.72538037,1503967564,Regular,9f37742aa440b91cf872da4721d640849709e6a2fd62116fd748078aeb2fc36f
58899338e84a150733704d371aa11ffad030158678009cbe8e71fbfca9a2cced,-1,0,1,8.90502852,1503967181,Regular,5f76dd72a1fe60791a1c4b4a0aa026dacf98afdca8efa94d112a6f0302753f0f
5f76dd72a1fe60791a1c4b4a0aa026dacf98afdca8efa94d112a6f0302753f0f,1,1,1,8.90502852,1503966415,Regular,58899338e84a150733704d371aa11ffad030158678009cbe8e71fbfca9a2cced
01704f90e374dfd179e18ef2133adda41481b6990b543e12bb23715ea9ae6fc5,1,0,1,12.50670572,1503965110,Regular,fe550fc657c8ff77b0a4e7ffe239c2dfaacec30202f5d9082a6c7d6bd413fa87
f473d54582dde1ed292bd0106d56bd55bf11ca72c6164f5c7221ed3db8356656,-1,0,1,13.62929127,1503965110,Regular,65dfff91fa1423bc470d403069160f8f5636132989563a4fe1e99f44599e75fd
809cf1706299a614e2f230cea2463a665c0d957355b29811ae98215999b78286,-1,6,1,2.53079536,1503964911,Regular,29c1521fdff4c49ef3cad81ce4d4d60d5f51e0050967260595c792c5a40f70d7
29c1521fdff4c49ef3cad81ce4d4d60d5f51e0050967260595c792c5a40f70d7,1,1,1,2.53079536,1503964743,Regular,809cf1706299a614e2f230cea2463a665c0d957355b29811ae98215999b78286
0cd0f242b5a0c91deae7398666dd8cfdcde5a3ebc7d087a103b2cc8cddd2f29f,-1,0,1,10.47798961,1503962811,Regular,52d31e604a848becf7456f70f7e3862f44d82ab59b4f8c2f436bdf7197a21f54
52d31e604a848becf7456f70f7e3862f44d82ab59b4f8c2f436bdf7197a21f54,1,0,1,10.47798961,1503962265,Regular,0cd0f242b5a0c91deae7398666dd8cfdcde5a3ebc7d087a103b2cc8cddd2f29f
1d05a2435e504769699c42ae61b9252ed77810a54f9118f22dd066a694d124f5,-1,0,1,12.31921659,1503960553,Regular,18778ddc97bae0ba14e0a74e2b51166ffe5917c04f39b737e7945b822ed92a44
18778ddc97bae0ba14e0a74e2b51166ffe5917c04f39b737e7945b822ed92a44,1,0,1,12.31921659,1503959836,Regular,1d05a2435e504769699c42ae61b9252ed77810a54f9118f22dd066a694d124f5
58015494374c4967668ff1a20f1657ee0f628b786454ddd42426b9bcd6426f35,-1,0,1,9.00965873,1503959403,Regular,ec4f76de779e9de3871e86dea4bba69af109e85e986c161e5ea681f887103bca
ec4f76de779e9de3871e86dea4bba69af109e85e986c161e5ea681f887103bca,1,0,1,9.00965873,1503959111,Regular,58015494374c4967668ff1a20f1657ee0f628b786454ddd42426b9bcd6426f35
e521f7534b28d2e2f144e4bbd7dc82fa2a457d39c7286dbcaf60a015c6d6ac78,-1,0,1,12.99113741,1503958074,Regular,1bd9d099caf094f0fe92f99b19e3c67b7cd00f5145d6054f874e2a497767b838
1bd9d099caf094f0fe92f99b19e3c67b7cd00f5145d6054f874e2a497767b838,1,1,1,12.99113741,1503957000,Regular,e521f7534b28d2e2f144e4bbd7dc82fa2a457d39c7286dbcaf60a015c6d6ac78
bd85e544dbddef1fa6059911795ba22cb933c7d93ff74a6d69503264f31fa3b6,-1,0,1,7.97776283,1503956417,Regular,f41b69bf778b2fd3479af5eef459ef4f5b022b40b29fd2c3fd3b662414180a80
e7bfe26c373a431db930f28131fea342303216764e21dcc07744cab903e09142,-1,7,1,10.91084511,1503956008,Regular,908a01d02c09fcfee4f94d653fb57270ca8ff9bca8a51b6e24b3c2d9804cd9a4
f41b69bf778b2fd3479af5eef459ef4f5b022b40b29fd2c3fd3b662414180a80,1,0,1,7.97776283,1503956008,Regular,bd85e544dbddef1fa6059911795ba22cb933c7d93ff74a6d69503264f31fa3b6
80438eb057b56ddcb2b3627f5b00f2006e625c49660f62640f435a5d3e89271d,-1,0,1,2.98731589,1503955743,Regular,1749d26bdfdc6bb6f4e50b31ba9bcb44b431ed43f535769eda2362004465aecf
908a01d02c09fcfee4f94d653fb57270ca8ff9bca8a51b6e24b3c2d9804cd9a4,1,1,1,10.91084511,1503955743,Regular,e7bfe26c373a431db930f28131fea342303216764e21dcc07744cab903e09142
2d1fed1b5378b8313dc6a8cea76ea18c3ec1d3ead17cf18237d5d5e84f82274e,-1,0,1,13.46516411,1503955024,Regular,a09638d6f0b6164bda9c4579ef5093333eb2491e7af7d433528b79ee8090f477
cfe054ec49642f715074c0ff9d652a67014139d89d60c542ff18403d364aa48c,-1,0,1,6.72526872,1503955024,Regular,4c98bf470747698f6a47d7a90891939fda61161d8203e7391ffe3d790d18211e
4c98bf470747698f6a47d7a90891939fda61161d8203e7391ffe3d790d18211e,1,1,1,6.72526872,1503954132,Regular,cfe054ec49642f715074c0ff9d652a67014139d89d60c542ff18403d364aa48c
1749d26bdfdc6bb6f4e50b31ba9bcb44b431ed43f535769eda2362004465aecf,1,0,1,2.98731589,1503951730,Regular,80438eb057b56ddcb2b3627f5b00f2006e625c49660f62640f435a5d3e89271d
085242781d722fc7ae015f150ec3f9894b656b58d40cb1d65547e89ef2860cc0,-1,0,1,13.19763358,1503950920,Regular,499523e45b6c37c4fdc3c72d4c84029d53d3e997a8e868b2832951cf7160cef7
a09638d6f0b6164bda9c4579ef5093333eb2491e7af7d433528b79ee8090f477,1,0,1,13.46516411,1503950920,Regular,2d1fed1b5378b8313dc6a8cea76ea18c3ec1d3ead17cf18237d5d5e84f82274e
fcd2c7b83461119c3fa262590d9fcb7c5377e8f3706e78695e0cc21b5e8d3f11,-1,0,1,13.47539659,1503950920,Regular,1bc00e31472bcf29a7250ca9d4b32d4b7cadb31c83e753455018f51619bd39fd
