tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d,1,8,1,0.09566001,1496648151,Regular,47b8f74c72945ea14f178519980b2928e315f986b705f643878ed783687b4391
261d7a2117469d6cd9848b48ebaa561636b70155227dd0aeb648a1b4dc26086d,-1,15,1,0.09579366,1496562572,Regular,864df156f4a4104cff3bb57fd5c420c14569ed7a1b336868d63814b2b487db1a
864df156f4a4104cff3bb57fd5c420c14569ed7a1b336868d63814b2b487db1a,1,9,1,0.09579366,1496560638,Regular,261d7a2117469d6cd9848b48ebaa561636b70155227dd0aeb648a1b4dc26086d
57c00ff54925168d319e5027184b3a27ec70f6fceeef1d3ae9ae6bafad84201d,-1,8,1,0.09560211,1496519284,Regular,85a744db7fe4ebf11957f4dd801fb1db2a9ef60ea99e0147f927be7615ccb874
85a744db7fe4ebf11957f4dd801fb1db2a9ef60ea99e0147f927be7615ccb874,1,9,1,0.09560211,1496517744,Regular,57c00ff54925168d319e5027184b3a27ec70f6fceeef1d3ae9ae6bafad84201d
b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379,-1,5,1,0.09593458,1496448414,Regular,41f21d62d3b8a4c71278f4b5696039f26e56fb46a384155ca90063509628896b
41f21d62d3b8a4c71278f4b5696039f26e56fb46a384155ca90063509628896b,1,15,1,0.09593458,1496447951,Regular,b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379
701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b,-1,9,1,0.0967065,1496393458,Regular,5177e51297c68005fed50cffa8ba0748803d061eb6e9286af3b737b987e38195
5177e51297c68005fed50cffa8ba0748803d061eb6e9286af3b737b987e38195,1,4,1,0.0967065,1496390447,Regular,701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b
ef75d0e066f863acc75af09f43de387a5a97a5c0cc3325cb35b2253a708b0e35,-1,12,1,0.09639684,1496347222,Regular,afaa56ddc5a65e46c8b95f44bfab88c0d2ae16921861b1e839cf6389a36295dd
afaa56ddc5a65e46c8b95f44bfab88c0d2ae16921861b1e839cf6389a36295dd,1,1,1,0.09639684,1496346382,Regular,ef75d0e066f863acc75af09f43de387a5a97a5c0cc3325cb35b2253a708b0e35
a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a,-1,8,1,0.09604838,1496280067,Regular,288b4852ef89a48810b4935fd1885aa0e02cb2477a16938f748d56e7a17d0a92
288b4852ef89a48810b4935fd1885aa0e02cb2477a16938f748d56e7a17d0a92,1,12,1,0.09604838,1496272873,Regular,a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,13,1,0.09530765,1496226095,Regular,da86eb0dcc94f1d1474dafda7be6cb131aff743a720601d3fbda006d50f6fc43
da86eb0dcc94f1d1474dafda7be6cb131aff743a720601d3fbda006d50f6fc43,1,4,1,0.09530765,1496225838,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,9,1,0.09668518,1496179038,Regular,3087475c04fe788e16fc66c4dd33c7821ee1de933e05157a55a506bb832895a1
3087475c04fe788e16fc66c4dd33c7821ee1de933e05157a55a506bb832895a1,1,6,1,0.09668518,1496166365,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
9ae9a2831e5fe1970cda8980db01369f5c84043e4bfc151b4be570141b8138f4,-1,7,1,0.09595805,1496116474,Regular,26da34eafd13fd273eddd7b2b9865bf43874693fbf96d72b3008aff345e967e5
26da34eafd13fd273eddd7b2b9865bf43874693fbf96d72b3008aff345e967e5,1,2,1,0.09595805,1496116236,Regular,9ae9a2831e5fe1970cda8980db01369f5c84043e4bfc151b4be570141b8138f4
64dcc54f8055dddaaf448022055148f7070578d36abe43c362ad64174f1aef61,-1,21,1,0.09538254,1496064320,Regular,f5b4633a255175284a83206947700e3e56903803b69565ad6d6054d5e5f6c97e
f5b4633a255175284a83206947700e3e56903803b69565ad6d6054d5e5f6c97e,1,19,1,0.09538254,1496057090,Regular,64dcc54f8055dddaaf448022055148f7070578d36abe43c362ad64174f1aef61
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,21,1,0.09736119,1496017485,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,18,1,0.09736119,1496010472,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,105,1,0.09858106,1495975561,Regular,576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8
576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8,1,24,1,0.09858106,1495971128,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad,-1,58,1,0.09539957,1495930283,Regular,4ea235a31ce17f6dad3381cb6780e3404495fe5672ac9d6c8f565505f7eb5732
4ea235a31ce17f6dad3381cb6780e3404495fe5672ac9d6c8f565505f7eb5732,1,9,1,0.09539957,1495923419,Regular,21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad
e8c67bb2b1af941822b5bd8a3d4f80218abdbc67e689e430adb1e4738d7b99e8,-1,1,1,0.09527314,1495884966,Regular,9cf281008562c68b2396ebcd38daeef1ebb3311537e95af701ed2c3304fdc170
9cf281008562c68b2396ebcd38daeef1ebb3311537e95af701ed2c3304fdc170,1,2,1,0.09527314,1495883445,Regular,e8c67bb2b1af941822b5bd8a3d4f80218abdbc67e689e430adb1e4738d7b99e8
a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9,-1,0,1,0.09688138,1495829295,Regular,ee675038929c0f5f94058ba9f14ba7d8ce20a3dd70d01edcf28b3a1513e718b9
ee675038929c0f5f94058ba9f14ba7d8ce20a3dd70d01edcf28b3a1513e718b9,1,16,1,0.09688138,1495826599,Regular,a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9
395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c,-1,3,1,0.09697818,1495787959,Regular,3c994d45c99678472d565b31eae4f074d66f84b21256709edce986b7a548dbb8
3c994d45c99678472d565b31eae4f074d66f84b21256709edce986b7a548dbb8,1,9,1,0.09697818,1495785959,Regular,395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c
24fb78b9ba535c8a671a8fb9839a5620cebc49052fd4fdaa5bc51ca8d127a2cf,-1,0,1,0.09515064,1495733885,Regular,efc9267ec454545c93b25442155779de04d815012adde27292d2d62d9ef12fdd
efc9267ec454545c93b25442155779de04d815012adde27292d2d62d9ef12fdd,1,12,1,0.09515064,1495732423,Regular,24fb78b9ba535c8a671a8fb9839a5620cebc49052fd4fdaa5bc51ca8d127a2cf
b5bd478f7d211966edd2a0f56ad8e13b587262f8e997314860807299f6deba7d,-1,6,1,0.09579884,1495682547,Regular,0ea24ad82db7c29ea714aee46eded4efe3ec502bab72f2cf43a4c36dc7caa70f
0ea24ad82db7c29ea714aee46eded4efe3ec502bab72f2cf43a4c36dc7caa70f,1,13,1,0.09579884,1495680572,Regular,b5bd478f7d211966edd2a0f56ad8e13b587262f8e997314860807299f6deba7d
f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af,-1,5,1,0.09646765,1495636749,Regular,41454397299ae17c3bcbdd6b426ba2e2e7e6ff972aca8349b8119ee89449406b
41454397299ae17c3bcbdd6b426ba2e2e7e6ff972aca8349b8119ee89449406b,1,11,1,0.09646765,1495634157,Regular,f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af
af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8,-1,2,1,0.09605552,1495584370,Regular,330bdc6605234d439b1cb6298361447382e8a14ff090b9d423e78c1cd119e5bb
330bdc6605234d439b1cb6298361447382e8a14ff090b9d423e78c1cd119e5bb,1,5,1,0.09605552,1495583674,Regular,af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8
d7936d244ca0b3d8872f9f4b66da91e44bad3d1368a847c5cf232c45999981dc,-1,6,1,0.09580942,1495534511,Regular,0e0cca08813b6739072ef94d9a89830be09f8dd3d6fe147ea7bb8e89b9cff871
0e0cca08813b6739072ef94d9a89830be09f8dd3d6fe147ea7bb8e89b9cff871,1,2,1,0.09580942,1495533975,Regular,d7936d244ca0b3d8872f9f4b66da91e44bad3d1368a847c5cf232c45999981dc
bd53efebf73db8c54611946bf995353f9c96bccc8dc679d4854bc41d139a0672,-1,6,1,0.09595701,1495490426,Regular,ac1328448f2e01112e4f9ee11622881c4f23847ea9e3987cf7c90634d66910c4
ac1328448f2e01112e4f9ee11622881c4f23847ea9e3987cf7c90634d66910c4,1,13,1,0.09595701,1495489149,Regular,bd53efebf73db8c54611946bf995353f9c96bccc8dc679d4854bc41d139a0672
628cd90c388b46f9136d1ee98e0147cff4b06bcb8c5b622f5cdaf5a39bda8aad,-1,16,1,0.09720304,1495458509,Regular,8d8398b1065fa730f48074e19b1e02073ae06b8cdc06516954164c081c1d9ef6
8d8398b1065fa730f48074e19b1e02073ae06b8cdc06516954164c081c1d9ef6,1,10,1,0.09720304,1495455128,Regular,628cd90c388b46f9136d1ee98e0147cff4b06bcb8c5b622f5cdaf5a39bda8aad
165e4cdb9edb5c492db48ccf7dff96f5daa68a8d680343227936a699141f5c4f,-1,21,1,0.09766646,1495408293,Regular,03e5dfd5495ca5cc022ecb8a93b7e42940532ddcadc04ba99a12a02f67fb9d5c
03e5dfd5495ca5cc022ecb8a93b7e42940532ddcadc04ba99a12a02f67fb9d5c,1,7,1,0.09766646,1495395421,Regular,165e4cdb9edb5c492db48ccf7dff96f5daa68a8d680343227936a699141f5c4f
58fccb062a256018d51deb259bec075e5a2365356f037cf8fee9483d500bd8d6,-1,10,1,0.09503328,1495267847,Regular,686a554341243bd1a67098936cff181615fd021d45964a902c29a8e58444d5a7
686a554341243bd1a67098936cff181615fd021d45964a902c29a8e58444d5a7,1,14,1,0.09503328,1495258563,Regular,58fccb062a256018d51deb259bec075e5a2365356f037cf8fee9483d500bd8d6
101b40797a4135c8b0682938e8a6a12aa102171736f6b7f50388849222579342,-1,3,1,0.09573863,1495168031,Regular,7527f3977530be0b59f09dcc24a56b9b2e93b886464e51491491019153f10e9a
7527f3977530be0b59f09dcc24a56b9b2e93b886464e51491491019153f10e9a,1,17,1,0.09573863,1495166398,Regular,101b40797a4135c8b0682938e8a6a12aa102171736f6b7f50388849222579342
50161033e57190e147cd2f097340c98786f6fe74b9ddbf497177bc7424318f21,-1,0,1,0.0952123,1495064615,Regular,15075fd70947c5d1ef9a2498cdfc7875457bdf2d31fe1bd56da6647deeebed6b
15075fd70947c5d1ef9a2498cdfc7875457bdf2d31fe1bd56da6647deeebed6b,1,0,1,0.0952123,1495062925,Regular,50161033e57190e147cd2f097340c98786f6fe74b9ddbf497177bc7424318f21
fe72a9b1690e54d595abf375da2919d47e70d3f10bfb6cf6dbbbedd1342376fd,-1,5,1,0.09545456,1494989092,Regular,842a3fae3334e780d2db1bf27daa9df03d9f99ae949c64fd2a8ed18950590ca2
842a3fae3334e780d2db1bf27daa9df03d9f99ae949c64fd2a8ed18950590ca2,1,4,1,0.09545456,1494986929,Regular,fe72a9b1690e54d595abf375da2919d47e70d3f10bfb6cf6dbbbedd1342376fd
bded4c9daab5eca869e1abc1fe4ad3fe130fb6ae209ca9c2b58e2e0489e0b838,-1,13,1,0.09703559,1494920628,Regular,92da13179fda1369f8cad9d54ed9db9c75bc926d4f825e4a448761f57a6461c8
92da13179fda1369f8cad9d54ed9db9c75bc926d4f825e4a448761f57a6461c8,1,7,1,0.09703559,1494919022,Regular,bded4c9daab5eca869e1abc1fe4ad3fe130fb6ae209ca9c2b58e2e0489e0b838
b8bf39429423da399067b35b332d58456c7dcbb43053383d26a2b015b2eb1457,-1,3,1,0.09549748,1494841321,Regular,602dfa49ca33fa60c425fd7f5729f709a612fe48532b7f7c9ff92bb6b91cd579
602dfa49ca33fa60c425fd7f5729f709a612fe48532b7f7c9ff92bb6b91cd579,1,9,1,0.09549748,1494840081,Regular,b8bf39429423da399067b35b332d58456c7dcbb43053383d26a2b015b2eb1457
369231e20ccafeb5dd6f4506af46e3c0f2fda8867d0a7ad52a79a04c609e82c1,-1,15,1,0.0959102,1494756593,Regular,1116505a8fba3df128d8284fde95a0bba7a926d177e8be020383a09b9146d030
1116505a8fba3df128d8284fde95a0bba7a926d177e8be020383a09b9146d030,1,13,1,0.0959102,1494756014,Regular,369231e20ccafeb5dd6f4506af46e3c0f2fda8867d0a7ad52a79a04c609e82c1
d9335951ef4422af789176e7e40968da14c8380a7fa1e2a18163151c3a959d62,-1,4,1,0.09590783,1494687479,Regular,35f52426f9d2b08fc5ebf653fcd02dc2c435281cbc727809f1569fb74810b000
35f52426f9d2b08fc5ebf653fcd02dc2c435281cbc727809f1569fb74810b000,1,10,1,0.09590783,1494686912,Regular,d9335951ef4422af789176e7e40968da14c8380a7fa1e2a18163151c3a959d62
da5404dbba0531f76075ff24fbbfec872dbfbada93991805c89d96242a056cc3,-1,3,1,0.09531657,1494596764,Regular,4bb56bbfd0aa150d823c8213d8d87a3dba17493cf78db6cda4b73387dd3a00a4
4bb56bbfd0aa150d823c8213d8d87a3dba17493cf78db6cda4b73387dd3a00a4,1,3,1,0.09531657,1494595202,Regular,da5404dbba0531f76075ff24fbbfec872dbfbada93991805c89d96242a056cc3
6fdb4dc4a64360ff9feab440fbedcf6bfd3f62ae4188e57504112663ca75cddb,-1,1,1,0.09510591,1494535623,Regular,8417af1e6135e9724cdddbe295df8ef6b7a9e28aa032cb6bccfbed9c94e4fe50
8417af1e6135e9724cdddbe295df8ef6b7a9e28aa032cb6bccfbed9c94e4fe50,1,0,1,0.09510591,1494534534,Regular,6fdb4dc4a64360ff9feab440fbedcf6bfd3f62ae4188e57504112663ca75cddb
f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df,-1,2,1,0.0956777,1494433100,Regular,b377a73fe3dd679a3605d848164b2866a3140c41b063d328f6ee64dd372cadfd
b377a73fe3dd679a3605d848164b2866a3140c41b063d328f6ee64dd372cadfd,1,5,1,0.0956777,1494431071,Regular,f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df
258a7c52959de7bcde7a7e5b2823229e286566722290e8d6f9785626472125dd,-1,5,1,0.09599965,1494352570,Regular,9a9e96b9af3954fc0d38116d0cc3f0e4356d2d40d49fb977f7a69a68cae87e0b
9a9e96b9af3954fc0d38116d0cc3f0e4356d2d40d49fb977f7a69a68cae87e0b,1,11,1,0.09599965,1494352332,Regular,258a7c52959de7bcde7a7e5b2823229e286566722290e8d6f9785626472125dd
5202abdecff51fffb1e2d5e11cdd88c2fd3e978de29ab77937fa0dddd29a8c22,-1,2,1,0.09565909,1494263370,Regular,6ffe3ebe6575638b99dc4c73ceda91fffd488388f093b88de2aee3a9e4797e54
6ffe3ebe6575638b99dc4c73ceda91fffd488388f093b88de2aee3a9e4797e54,1,2,1,0.09565909,1494261103,Regular,5202abdecff51fffb1e2d5e11cdd88c2fd3e978de29ab77937fa0dddd29a8c22
0b4c0473a20f9f616b8419322c9204dd209e3552b1ffa038454d3fd4d2ee994e,-1,2,1,0.09538874,1494177777,Regular,91b1b043110b05b58c5394e59347fb98eabeb18a52ccda2060f97dbcca734e8e
91b1b043110b05b58c5394e59347fb98eabeb18a52ccda2060f97dbcca734e8e,1,12,1,0.09538874,1494176757,Regular,0b4c0473a20f9f616b8419322c9204dd209e3552b1ffa038454d3fd4d2ee994e
27f45f06b2a5aaedb7d8177a44ac9fc7c62d05878b05cf191a504e5d986c5340,-1,0,1,0.09512265,1494107283,Regular,a7a2769b1d59aa90731a3386dfa7cd1ac6e039b803fc2260e1fa50b308cf5537
a7a2769b1d59aa90731a3386dfa7cd1ac6e039b803fc2260e1fa50b308cf5537,1,10,1,0.09512265,1494104488,Regular,27f45f06b2a5aaedb7d8177a44ac9fc7c62d05878b05cf191a504e5d986c5340
72b98fe8c5e0756477dab57fb7a72888488be875515b74669eaf8eb4e3b2b34c,-1,3,1,0.0951913,1494043884,Regular,bc33d5d3cbe3bc55ee26d964e3374608cf028e908d026a6f8f22c93930e8497b
bc33d5d3cbe3bc55ee26d964e3374608cf028e908d026a6f8f22c93930e8497b,1,20,1,0.0951913,1494041634,Regular,72b98fe8c5e0756477dab57fb7a72888488be875515b74669eaf8eb4e3b2b34c
a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4,-1,1,1,0.09554972,1493968280,Regular,762373af793974a571706f2275da53414a1f66eddf98b1a9137ebb239cb6e54c
762373af793974a571706f2275da53414a1f66eddf98b1a9137ebb239cb6e54c,1,0,1,0.09554972,1493967568,Regular,a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4
05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922,-1,0,1,0.09603462,1493890733,Regular,fe2049621711de0665d50d00a755736f1a1227cc9ae0da23de9ac74d80860b3b
fe2049621711de0665d50d00a755736f1a1227cc9ae0da23de9ac74d80860b3b,1,14,1,0.09603462,1493889425,Regular,05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922
0867d6df61543040e834453955ca87577c56473429ba44a808709aeb836996fe,-1,2,1,0.09541885,1493806936,Regular,c101ce734ac95605b6ec90e3c8813c498048af35629d4ed87e185a640f180775
c101ce734ac95605b6ec90e3c8813c498048af35629d4ed87e185a640f180775,1,10,1,0.09541885,1493805648,Regular,0867d6df61543040e834453955ca87577c56473429ba44a808709aeb836996fe
fcc3a8dc703d69356f856196e5d7ea3398bbce792a47a5eb5a005656c6810205,-1,0,1,0.0950205,1493724981,Regular,c9bfc29f00e1a20c7d109299d2f32deef83d19a487946a9dc6a6981115d0c65b
c9bfc29f00e1a20c7d109299d2f32deef83d19a487946a9dc6a6981115d0c65b,1,8,1,0.0950205,1493724294,Regular,fcc3a8dc703d69356f856196e5d7ea3398bbce792a47a5eb5a005656c6810205
44d3d534c54e2a8c6694bc35a9731f6bf02135547504bf37227ab1ad831fa142,-1,3,1,0.09582709,1493671746,Regular,a6e73dbe67adfb4ca072c373d76c1ca533de158a44471325b2a2466d12617f5b
a6e73dbe67adfb4ca072c373d76c1ca533de158a44471325b2a2466d12617f5b,1,3,1,0.09582709,1493671181,Regular,44d3d534c54e2a8c6694bc35a9731f6bf02135547504bf37227ab1ad831fa142
f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a,-1,2,1,0.09534901,1493565699,Regular,3587384f38e74406eadf8542c8720165ef82a1478202a67aa86c5328cf3f7aaa
3587384f38e74406eadf8542c8720165ef82a1478202a67aa86c5328cf3f7aaa,1,1,1,0.09534901,1493564557,Regular,f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a
6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d,-1,16,1,0.0963007,1493520354,Regular,3e9997eaa8f68ac217dd29fc5d09e353251ed290957a8ed4d926985f3ca8d118
3e9997eaa8f68ac217dd29fc5d09e353251ed290957a8ed4d926985f3ca8d118,1,21,1,0.0963007,1493514606,Regular,6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d
d040365f8f857abc17e7f5a197808a2d426605b0396f65fbdffdf2c65da2161d,-1,16,1,0.09543726,1493470042,Regular,6b2d921e19ebfaceb028d60bca974d4bc4b02d0ca69d7d59c525340ae67ccd04
6b2d921e19ebfaceb028d60bca974d4bc4b02d0ca69d7d59c525340ae67ccd04,1,3,1,0.09543726,1493463478,Regular,d040365f8f857abc17e7f5a197808a2d426605b0396f65fbdffdf2c65da2161d
bb5d4b6ac71171dfc733e84152050e19d459e36f76304956465232e38d110543,-1,6,1,0.09747663,1493392797,Regular,d92c9190eed0ee0ee398044cb273976749c50a4e432033ac0f7b960e6b78e3ed
d92c9190eed0ee0ee398044cb273976749c50a4e432033ac0f7b960e6b78e3ed,1,25,1,0.09747663,1493385227,Regular,bb5d4b6ac71171dfc733e84152050e19d459e36f76304956465232e38d110543
b1f7acd77d79a7e22a232ea60a193338b6f2d7e5c94eea81c88e09e59d8af58d,-1,48,1,1.82699505,1493332443,Regular,055010d90f8bf665d817a2e84c002bf36a460d3186cf83fd41aee196ed6eeebd
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,4,1,0.09596303,1493331534,Regular,2f849ca9434f8b194adad9f6a843a7a5608e3bbe4a0318454252f0f9066a2f2f
2f849ca9434f8b194adad9f6a843a7a5608e3bbe4a0318454252f0f9066a2f2f,1,8,1,0.09596303,1493327305,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
055010d90f8bf665d817a2e84c002bf36a460d3186cf83fd41aee196ed6eeebd,1,2,1,1.82699505,1493251205,Regular,b1f7acd77d79a7e22a232ea60a193338b6f2d7e5c94eea81c88e09e59d8af58d
a89509353a2f4a1112242d5e392b0c2ff0ceb97167c05c0daccb1422d18ce2eb,-1,28,1,0.09506296,1492381304,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,297,1,0.09506296,1492364038,Regular,a89509353a2f4a1112242d5e392b0c2ff0ceb97167c05c0daccb1422d18ce2eb
f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9,-1,13,1,0.09859814,1491783609,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,19,1,0.09859814,1491765561,Regular,f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9
4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c,-1,15,1,0.13350475,1491733189,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,63,1,0.13350475,1491699858,Regular,4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c
