tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec81ace700ccbd3c9d58c41912654e35dc6c4e17368f1231fbf936ce90564e0b,-1,3,1,90.6023,1605864327,Regular,40f0bc16da39e5d08c21a0e1863e1df5d00bde11e89b1972ae4bc0a329e795ca
40f0bc16da39e5d08c21a0e1863e1df5d00bde11e89b1972ae4bc0a329e795ca,1,0,1,90.6023,1605848052,Regular,ec81ace700ccbd3c9d58c41912654e35dc6c4e17368f1231fbf936ce90564e0b
306fe3ce46d0d9d0bd013322f7d5a0c0a7edd635b6f9af9b5eddfb02eaf6a9b8,-1,1,1,83.6985,1605706398,Regular,a32f9b302b3f3879ae9451685995aac373d439e0dac72c744a70e1dbc533f411
a32f9b302b3f3879ae9451685995aac373d439e0dac72c744a70e1dbc533f411,1,0,1,83.6985,1605698514,Regular,306fe3ce46d0d9d0bd013322f7d5a0c0a7edd635b6f9af9b5eddfb02eaf6a9b8
a2cc788398da5e040e23dc2b239527b2d168a932344b2b1e63c0085c4e3488ec,-1,1,1,85.0524,1605684944,Regular,8c9be452febff9d74ef02c8a6adb7796518e710ba5403f07836307241555aa11
a2cc788398da5e040e23dc2b239527b2d168a932344b2b1e63c0085c4e3488ec,-1,8,1,93.6935,1605684944,Regular,5cadfe75e1662719318e064dfa86200d349e50a40818aff68e8230c96ce80153
5cadfe75e1662719318e064dfa86200d349e50a40818aff68e8230c96ce80153,1,1,1,93.6935,1605684389,Regular,a2cc788398da5e040e23dc2b239527b2d168a932344b2b1e63c0085c4e3488ec
8c9be452febff9d74ef02c8a6adb7796518e710ba5403f07836307241555aa11,1,1,1,85.0524,1605605001,Regular,a2cc788398da5e040e23dc2b239527b2d168a932344b2b1e63c0085c4e3488ec
636cf851ff64e90e35bec05fa40b70ce78935678a074d9f7bec2e66951e4d3c6,-1,0,1,85.2888,1605460821,Regular,f914041d31c11532bd28d1f770b6bf3014c16808fc27f8cd93ce966f36ea9e01
f914041d31c11532bd28d1f770b6bf3014c16808fc27f8cd93ce966f36ea9e01,1,2,1,85.2888,1605359298,Regular,636cf851ff64e90e35bec05fa40b70ce78935678a074d9f7bec2e66951e4d3c6
2cc3335163854fda643345fb1f2f022bbfb2a64c84ba532e55997a4012e2f537,-1,2,1,88.0306,1605145771,Regular,893a01dd26fb5c86b394b31e260e03ea1253e5186ee849349458ed14ce9ece9f
2cc3335163854fda643345fb1f2f022bbfb2a64c84ba532e55997a4012e2f537,-1,7,1,91.9992,1605145771,Regular,23ac60032c02d5da7fd6c3d3a0539f704830dac8c95eb9b9a9c480154ea43fbd
23ac60032c02d5da7fd6c3d3a0539f704830dac8c95eb9b9a9c480154ea43fbd,1,1,1,91.9992,1605093866,Regular,2cc3335163854fda643345fb1f2f022bbfb2a64c84ba532e55997a4012e2f537
b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16,-1,4,1,93.563,1605093866,Regular,3ae0ba87561d0b04eaf3c3d820cf68319296092d495a4db0ba2f5f0ea0a43477
b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16,-1,3,1,87.0554,1605093866,Regular,80a45c721ad830c6ebfc2e302428c41b6263bf86942a9275a4cd675ae7a8766e
b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16,-1,2,1,83.6804,1605093866,Regular,5f617a6e2be25257fb8f55ba4fd36791388d32545f45a5852e54facab6a2065c
b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16,-1,0,1,89.6221,1605093866,Regular,8f52ac9c51cf47ca0f439ab32ae16acda21e221600acca13c6e41913cb4c4049
b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16,-1,5,1,84.2445,1605093866,Regular,327d621558238c2c9aa1cfed53657290eb13342bafba40193b27eeb1420a887b
5f617a6e2be25257fb8f55ba4fd36791388d32545f45a5852e54facab6a2065c,1,1,1,83.6804,1605091467,Regular,b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16
327d621558238c2c9aa1cfed53657290eb13342bafba40193b27eeb1420a887b,1,0,1,84.2445,1605087733,Regular,b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16
893a01dd26fb5c86b394b31e260e03ea1253e5186ee849349458ed14ce9ece9f,1,3,1,88.0306,1605066002,Regular,2cc3335163854fda643345fb1f2f022bbfb2a64c84ba532e55997a4012e2f537
80a45c721ad830c6ebfc2e302428c41b6263bf86942a9275a4cd675ae7a8766e,1,1,1,87.0554,1605022219,Regular,b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16
3ae0ba87561d0b04eaf3c3d820cf68319296092d495a4db0ba2f5f0ea0a43477,1,1,1,93.563,1604988021,Regular,b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16
8f52ac9c51cf47ca0f439ab32ae16acda21e221600acca13c6e41913cb4c4049,1,0,1,89.6221,1604819241,Regular,b8eda56e49d2fd57d180699e23b4e0ee97d6e40debcccfb0cac178654e9a5a16
4fdfc033f9298c20ea1e9767de74f2dc4071f40b249120f65bb50c7a0c0280e2,-1,3,1,66.4162,1604775146,Regular,0e89db4cc44a386a4fab848b8192c5792f4a180fa06f895c74bf01eee061059d
0e89db4cc44a386a4fab848b8192c5792f4a180fa06f895c74bf01eee061059d,1,3,1,66.4162,1604563721,Regular,4fdfc033f9298c20ea1e9767de74f2dc4071f40b249120f65bb50c7a0c0280e2
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,33,1,78.5635,1604091225,Regular,6a712dfd0441632f6c8492d63d86c01f7a51fed41b8d01de0752d33134f421d1
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,10,1,80.1594,1604091225,Regular,5b772484987b67aeb68cb1dad4255e7707134ac17aa57c112e684f3bdd1aa74d
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,13,1,81.8945,1604091225,Regular,3b6e59e584833ff2495eb8da3efa2eebb0c1610734391b4ce70977d2568c6e67
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,19,1,82.4063,1604091225,Regular,e6cabe7abf56e53b0c3405ac79516657e261ec622accdeeb24fbc4a748b35097
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,26,1,82.3028,1604091225,Regular,aa5878017ce23d3491f6f94b911d0d9971b5f15ae921894f3a6715a6781fadb5
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,29,1,83.9615,1604091225,Regular,61d2b0ac6b738c13645ee531450c697c8413c5353bf18a07a646b13ece13b1b6
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,35,1,89.2604,1604091225,Regular,53e7c22ce191989a0aa2915a1cc7f2576880ff158903353cd806c3eac08b9ee3
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,0,1,83.4018,1604091225,Regular,8aaba9eb6e0ad754848a7c98801082a63940081ced07894a6ffa8a47a845ef0d
267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9,-1,8,1,81.7063,1604091225,Regular,0b51a9ae1632345d0413653a167ec1a063541a88bf56789499c15c02d91b6a48
5b772484987b67aeb68cb1dad4255e7707134ac17aa57c112e684f3bdd1aa74d,1,1,1,80.1594,1603887274,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
53e7c22ce191989a0aa2915a1cc7f2576880ff158903353cd806c3eac08b9ee3,1,0,1,89.2604,1603802138,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
6a712dfd0441632f6c8492d63d86c01f7a51fed41b8d01de0752d33134f421d1,1,0,1,78.5635,1603795279,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
3b6e59e584833ff2495eb8da3efa2eebb0c1610734391b4ce70977d2568c6e67,1,0,1,81.8945,1603781173,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
aa5878017ce23d3491f6f94b911d0d9971b5f15ae921894f3a6715a6781fadb5,1,0,1,82.3028,1603725083,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
0b51a9ae1632345d0413653a167ec1a063541a88bf56789499c15c02d91b6a48,1,1,1,81.7063,1603701532,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
61d2b0ac6b738c13645ee531450c697c8413c5353bf18a07a646b13ece13b1b6,1,2,1,83.9615,1603534676,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
8aaba9eb6e0ad754848a7c98801082a63940081ced07894a6ffa8a47a845ef0d,1,1,1,83.4018,1603513365,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
e6cabe7abf56e53b0c3405ac79516657e261ec622accdeeb24fbc4a748b35097,1,1,1,82.4063,1603471079,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e,-1,2,1,84.5847,1603439760,Regular,6f9dec060d026b646d7a7dbfc32ebc9fa4ed7df2a5d79365c32eeda47bcca902
76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e,-1,23,1,84.5611,1603439760,Regular,9f6581ff9560eb05d4579a5f1eeec2ae26e097090727600afcf642c2832f54d9
76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e,-1,10,1,87.0449,1603439760,Regular,96b3389452faf53eb49e2d6a3ea915c65cb00df040869a81f6f44cbd7e76bb41
76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e,-1,6,1,85.0118,1603439760,Regular,bdca6229302f921ea7fc426e2cb97e023c615e506590148e86f221b3ba970c37
76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e,-1,4,1,86.0183,1603439760,Regular,f164494eaa8e289f3905b6975bfa7e525ad58807b0d76a46617e44cffedff320
76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e,-1,22,1,84.067,1603439760,Regular,ab0c6474c98233258787d4dfa284988764a98f940c707800fee769fe88b157d0
6f9dec060d026b646d7a7dbfc32ebc9fa4ed7df2a5d79365c32eeda47bcca902,1,3,1,84.5847,1603362631,Regular,76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e
f164494eaa8e289f3905b6975bfa7e525ad58807b0d76a46617e44cffedff320,1,0,1,86.0183,1603296992,Regular,76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e
ab0c6474c98233258787d4dfa284988764a98f940c707800fee769fe88b157d0,1,1,1,84.067,1603208453,Regular,76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e
9f6581ff9560eb05d4579a5f1eeec2ae26e097090727600afcf642c2832f54d9,1,1,1,84.5611,1603199112,Regular,76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e
96b3389452faf53eb49e2d6a3ea915c65cb00df040869a81f6f44cbd7e76bb41,1,1,1,87.0449,1603185538,Regular,76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e
bdca6229302f921ea7fc426e2cb97e023c615e506590148e86f221b3ba970c37,1,0,1,85.0118,1603075832,Regular,76683e0691b5d403d87df2c657bdc0027f9aad6b18648743a48579a4c801536e
6a20d6a1f2a81c90b81efe4944b30a6c27dbc89691ebd353082ee02a2a5370e9,-1,1,1,84.2969,1602981574,Regular,bb4919cbacfce3fea9f6ae17105c97c47093995f39a9bb84979e0ab148717488
bb4919cbacfce3fea9f6ae17105c97c47093995f39a9bb84979e0ab148717488,1,0,1,84.2969,1602980909,Regular,6a20d6a1f2a81c90b81efe4944b30a6c27dbc89691ebd353082ee02a2a5370e9
95e11842e8e755c7a1567f56f4fa84f8d4610e5dde706fb28bad6efae8c26807,-1,1,1,101.1771,1602925136,Regular,a1425fa81128bcc8f6f028390fcd838521e01c693701ba2f4ed7ec1e54cd06ec
a1425fa81128bcc8f6f028390fcd838521e01c693701ba2f4ed7ec1e54cd06ec,1,0,1,101.1771,1602924482,Regular,95e11842e8e755c7a1567f56f4fa84f8d4610e5dde706fb28bad6efae8c26807
15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0,-1,17,1,86.999,1602902735,Regular,0f0f73086a72c8b414e8924fb812bc1b61b2ae0c3a20570653ea83edce0d71ad
15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0,-1,6,1,91.5436,1602902735,Regular,91c76b881062f77b223bc9bda900169055f8c69b5a950d7cc71847b7cffbfe3e
15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0,-1,10,1,85.8925,1602902735,Regular,eb56ed05af2c40dd923069319cd31fdd56060987e50618771fc1a3dadb404065
eb56ed05af2c40dd923069319cd31fdd56060987e50618771fc1a3dadb404065,1,0,1,85.8925,1602723758,Regular,15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0
0f0f73086a72c8b414e8924fb812bc1b61b2ae0c3a20570653ea83edce0d71ad,1,1,1,86.999,1602584682,Regular,15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0
91c76b881062f77b223bc9bda900169055f8c69b5a950d7cc71847b7cffbfe3e,1,0,1,91.5436,1602491476,Regular,15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0
353b10064dfbc27101733e9a622f5725504a2e97beefced39e3a82847bdb3470,-1,6,1,87.4433,1602380236,Regular,d32e4899a0b345c69f06b0ef1f7da24088653ff9443040d98c4ce4748823ee9a
353b10064dfbc27101733e9a622f5725504a2e97beefced39e3a82847bdb3470,-1,4,1,88.7057,1602380236,Regular,16dc86572850a0f5857eed2696dc615f2bea54ec21cc1418ef63faf505e44880
353b10064dfbc27101733e9a622f5725504a2e97beefced39e3a82847bdb3470,-1,2,1,92.3191,1602380236,Regular,f282ff9bcc0df141a7b2406a8b0d66e9b83c910f18806b8693dcce23a0cc8c48
d32e4899a0b345c69f06b0ef1f7da24088653ff9443040d98c4ce4748823ee9a,1,0,1,87.4433,1602372788,Regular,353b10064dfbc27101733e9a622f5725504a2e97beefced39e3a82847bdb3470
16dc86572850a0f5857eed2696dc615f2bea54ec21cc1418ef63faf505e44880,1,1,1,88.7057,1602346862,Regular,353b10064dfbc27101733e9a622f5725504a2e97beefced39e3a82847bdb3470
8b619a5188bdcf4be35b6d540492ba06df11ce28ab294ab001d7df5b24720868,-1,0,1,94.18,1602335751,Regular,0d6e48b04bb51ec5e9ec37fafd3f7118ddfb84828f60d551ccc35816fef92a2e
f282ff9bcc0df141a7b2406a8b0d66e9b83c910f18806b8693dcce23a0cc8c48,1,0,1,92.3191,1602335751,Regular,353b10064dfbc27101733e9a622f5725504a2e97beefced39e3a82847bdb3470
0d6e48b04bb51ec5e9ec37fafd3f7118ddfb84828f60d551ccc35816fef92a2e,1,0,1,94.18,1602333922,Regular,8b619a5188bdcf4be35b6d540492ba06df11ce28ab294ab001d7df5b24720868
e684d803b06a69ffcdd13dfb38700dbae3bd5a8ba8301e4c90823a240df7bb7b,-1,0,1,96.9274,1602320919,Regular,8a3beaf5f7bbdc2e6c0fd0fb6e2cb91f7013952c7471a58c85a2fb18b912e03f
8a3beaf5f7bbdc2e6c0fd0fb6e2cb91f7013952c7471a58c85a2fb18b912e03f,1,0,1,96.9274,1602320162,Regular,e684d803b06a69ffcdd13dfb38700dbae3bd5a8ba8301e4c90823a240df7bb7b
cda508d3dafaebb74ae1110e2aeae74b63ef0d9d816c082d2ebd0d3fc6b7a75d,-1,1,1,87.6024,1602307312,Regular,cc724ddbc87e1340cb15090c6c94d7e593b34eac5f4df838ca804323bfafbd3b
cc724ddbc87e1340cb15090c6c94d7e593b34eac5f4df838ca804323bfafbd3b,1,1,1,87.6024,1602306149,Regular,cda508d3dafaebb74ae1110e2aeae74b63ef0d9d816c082d2ebd0d3fc6b7a75d
dc35a912b797f152bb2ed8f96a49393c037f818e29d8226521afadf859d99ad5,-1,0,1,77.7945,1602304255,Regular,fa094a3a7b180a21b0e7835745d4f542241ae304a1c44898173dbbb578b5f002
fa094a3a7b180a21b0e7835745d4f542241ae304a1c44898173dbbb578b5f002,1,1,1,77.7945,1602303351,Regular,dc35a912b797f152bb2ed8f96a49393c037f818e29d8226521afadf859d99ad5
1a8207e957a3ebfd1e7c27764dbc8c8f4602f9133dcd342973a36dfcddc270f3,-1,12,1,92.7924,1602291721,Regular,6e7193283f30721759832b7a2837b6736c8794b553068d95d3797de0bd3053e9
1a8207e957a3ebfd1e7c27764dbc8c8f4602f9133dcd342973a36dfcddc270f3,-1,3,1,88.9831,1602291721,Regular,ea951359dfea771963774c904eadc9de7ca81f4874739523f5e8696a51b7f5bb
43069798bede3a8f80bc63c32cc6dd4afdf5df526a3678999081f309c7425174,-1,11,1,86.1138,1602289965,Regular,9ca93f4c6c370d648d55184b8130d741ee3e497b647bff8a31b8fca8a3c905b7
43069798bede3a8f80bc63c32cc6dd4afdf5df526a3678999081f309c7425174,-1,15,1,89.4534,1602289965,Regular,090bf1b71e88f03f9f432f216700f636f01b3aefd685b59b73cc09e5d818f3d9
43069798bede3a8f80bc63c32cc6dd4afdf5df526a3678999081f309c7425174,-1,3,1,87.9958,1602289965,Regular,dd24cbd60baa35cb2083c1865df8df9c6a389548d2677429455056dc98ade37f
43069798bede3a8f80bc63c32cc6dd4afdf5df526a3678999081f309c7425174,-1,10,1,84.6654,1602289965,Regular,aefb0ab7b4bb9951b7e9d4ac90663814c1e02fc0815103a9fe24abcfa04e71b6
ea951359dfea771963774c904eadc9de7ca81f4874739523f5e8696a51b7f5bb,1,1,1,88.9831,1602289965,Regular,1a8207e957a3ebfd1e7c27764dbc8c8f4602f9133dcd342973a36dfcddc270f3
1926cdd2a00cabc75a3bd3ae1328b7d716d676f9b15a2eb502b5f84ade733f25,-1,0,1,91.4542,1602285896,Regular,8bdd2af2c83a6d850fc674d91b326ee550d64448c3e09adb3b5f9ebe685f1f0b
8bdd2af2c83a6d850fc674d91b326ee550d64448c3e09adb3b5f9ebe685f1f0b,1,2,1,91.4542,1602284998,Regular,1926cdd2a00cabc75a3bd3ae1328b7d716d676f9b15a2eb502b5f84ade733f25
28473318df0e34d2bd97bef3c17f97492f276b9b314ea1db8f4c9cc2bf449271,-1,1,1,91.2643,1602263075,Regular,48d673716a2f8e8937b07384d48f90292c1c10f8e67a069d482147a5aaf89373
28473318df0e34d2bd97bef3c17f97492f276b9b314ea1db8f4c9cc2bf449271,-1,5,1,90.3807,1602263075,Regular,8fc3ff2afa517c2f18d33bd25925d24e2cd6664a34a9ff5d02ed1bd4f1666e7a
090bf1b71e88f03f9f432f216700f636f01b3aefd685b59b73cc09e5d818f3d9,1,1,1,89.4534,1602261311,Regular,43069798bede3a8f80bc63c32cc6dd4afdf5df526a3678999081f309c7425174
aefb0ab7b4bb9951b7e9d4ac90663814c1e02fc0815103a9fe24abcfa04e71b6,1,0,1,84.6654,1602258958,Regular,43069798bede3a8f80bc63c32cc6dd4afdf5df526a3678999081f309c7425174
6e7193283f30721759832b7a2837b6736c8794b553068d95d3797de0bd3053e9,1,1,1,92.7924,1602255308,Regular,1a8207e957a3ebfd1e7c27764dbc8c8f4602f9133dcd342973a36dfcddc270f3
0991193799f831c913e4d23e81194e53bfaece00130cb44ba471a57806810075,-1,0,1,100.0196,1602254002,Regular,a43dad5b4e5477cb79ac468f22c8bcc9d797dec0d68746df9548e6a0e86cab0b
91cbe8209dd146f4c392d907e7c04a084ecd7b35bf8573373a8816ad95241cdf,-1,2,1,88.1816,1602254002,Regular,d9e683bbc30b76bbc1cd59acaed568d3db28f5bedc8f37b879417e69fbfa7353
8fc3ff2afa517c2f18d33bd25925d24e2cd6664a34a9ff5d02ed1bd4f1666e7a,1,2,1,90.3807,1602252597,Regular,28473318df0e34d2bd97bef3c17f97492f276b9b314ea1db8f4c9cc2bf449271
dd24cbd60baa35cb2083c1865df8df9c6a389548d2677429455056dc98ade37f,1,2,1,87.9958,1602248020,Regular,43069798bede3a8f80bc63c32cc6dd4afdf5df526a3678999081f309c7425174
a43dad5b4e5477cb79ac468f22c8bcc9d797dec0d68746df9548e6a0e86cab0b,1,0,1,100.0196,1602230520,Regular,0991193799f831c913e4d23e81194e53bfaece00130cb44ba471a57806810075
9ca93f4c6c370d648d55184b8130d741ee3e497b647bff8a31b8fca8a3c905b7,1,0,1,86.1138,1602197645,Regular,43069798bede3a8f80bc63c32cc6dd4afdf5df526a3678999081f309c7425174
d9e683bbc30b76bbc1cd59acaed568d3db28f5bedc8f37b879417e69fbfa7353,1,0,1,88.1816,1602186295,Regular,91cbe8209dd146f4c392d907e7c04a084ecd7b35bf8573373a8816ad95241cdf
48d673716a2f8e8937b07384d48f90292c1c10f8e67a069d482147a5aaf89373,1,1,1,91.2643,1602179434,Regular,28473318df0e34d2bd97bef3c17f97492f276b9b314ea1db8f4c9cc2bf449271
4e6366db63c0a0d06cccd326853534299734bb3547f4d2cf2a2a286935b8c2ab,-1,18,1,86.4091,1601962448,Regular,9d2a243649054ff58acc7426c99f5ae63af2feb19847080fbcbad6c1137da0ea
7a7ea06a7638e9a494118cd2f6041089fc8604b59b90df0f598437eea3d42a4e,-1,2,1,86.6846,1601857196,Regular,ad97ebf82f624f23a9673607c924340350daa29c4486480b39219b6120213529
ad97ebf82f624f23a9673607c924340350daa29c4486480b39219b6120213529,1,1,1,86.6846,1601845867,Regular,7a7ea06a7638e9a494118cd2f6041089fc8604b59b90df0f598437eea3d42a4e
bee01caa48a3b80c2a77e9591cb92d073961fd00e9d6052796016109c1ca82d3,-1,3,1,102.3029,1601798495,Regular,624aeb66114878256670211522f254eb2367036e2809186d829298fb5bccdd9c
bee01caa48a3b80c2a77e9591cb92d073961fd00e9d6052796016109c1ca82d3,-1,1,1,88.8796,1601798495,Regular,9b947c638dbca93c03faade2dcb2071f09c6d550405b6db937f67828bbab1b8f
9b947c638dbca93c03faade2dcb2071f09c6d550405b6db937f67828bbab1b8f,1,1,1,88.8796,1601704232,Regular,bee01caa48a3b80c2a77e9591cb92d073961fd00e9d6052796016109c1ca82d3
5d33ea57302fea352fde867f6133a2eed578fc398965311bcb16d0ef8f83e55e,-1,1,1,87.9491,1601702617,Regular,7d4acd0cbbbb1b023c477331f52feebfbb3735f31b18b0bffc4e1155b7f9cc5b
5a0cf173a5d2e48b2caf061c3eff28ac0e6c3a896a456977401778c32b81b426,-1,1,1,93.3113,1601632238,Regular,cde4477df4647952bf5a3d67f0f046186a09197327ff3b4206c0b8c16faa9f04
cde4477df4647952bf5a3d67f0f046186a09197327ff3b4206c0b8c16faa9f04,1,1,1,93.3113,1601631994,Regular,5a0cf173a5d2e48b2caf061c3eff28ac0e6c3a896a456977401778c32b81b426
ca8d6a1334c30504a34d68ff75e3a1426b04459495b4eb3a391326f78ac75be1,-1,1,1,96.8382,1601617569,Regular,bec9153ec42c5a48739a2b8974a4379b8bcc57926b417b56e37710fc2c5db71c
7d4acd0cbbbb1b023c477331f52feebfbb3735f31b18b0bffc4e1155b7f9cc5b,1,1,1,87.9491,1601439953,Regular,5d33ea57302fea352fde867f6133a2eed578fc398965311bcb16d0ef8f83e55e
9d2a243649054ff58acc7426c99f5ae63af2feb19847080fbcbad6c1137da0ea,1,1,1,86.4091,1601394226,Regular,4e6366db63c0a0d06cccd326853534299734bb3547f4d2cf2a2a286935b8c2ab
bec9153ec42c5a48739a2b8974a4379b8bcc57926b417b56e37710fc2c5db71c,1,3,1,96.8382,1601357271,Regular,ca8d6a1334c30504a34d68ff75e3a1426b04459495b4eb3a391326f78ac75be1
624aeb66114878256670211522f254eb2367036e2809186d829298fb5bccdd9c,1,0,1,102.3029,1601335476,Regular,bee01caa48a3b80c2a77e9591cb92d073961fd00e9d6052796016109c1ca82d3
33509bf2b4beb066363d57a7a9cb8dc65d81db8f612b841e35e0a6b0b2e3e5e9,-1,6,1,88.4455,1601300981,Regular,cfde617031e998066956d61fc2fef88863c7c54b712ed207e2f2e317b9b3f8d0
cfde617031e998066956d61fc2fef88863c7c54b712ed207e2f2e317b9b3f8d0,1,1,1,88.4455,1601262001,Regular,33509bf2b4beb066363d57a7a9cb8dc65d81db8f612b841e35e0a6b0b2e3e5e9
9ed4b63e9b4ad4dbe2860ade5303c62ecca884f2956cbe2429de2eadae9cae2d,-1,11,1,88.6094,1601221847,Regular,5491a0eb240b9310e4c939c9ca143dbba08258b4448de83e73ca03dec5d0fff9
9ed4b63e9b4ad4dbe2860ade5303c62ecca884f2956cbe2429de2eadae9cae2d,-1,5,1,87.9603,1601221847,Regular,e0cefbc432e25c3ad9ffa2e924841aefc12d4b9560e2c8fba2f04ae148c81a98
5491a0eb240b9310e4c939c9ca143dbba08258b4448de83e73ca03dec5d0fff9,1,0,1,88.6094,1601126852,Regular,9ed4b63e9b4ad4dbe2860ade5303c62ecca884f2956cbe2429de2eadae9cae2d
e0cefbc432e25c3ad9ffa2e924841aefc12d4b9560e2c8fba2f04ae148c81a98,1,1,1,87.9603,1601039555,Regular,9ed4b63e9b4ad4dbe2860ade5303c62ecca884f2956cbe2429de2eadae9cae2d
bdb2f7bb8809b34f31e1ebbb9db8910041bd0ebb5edd9d65988347e4560aafac,-1,11,1,88.1589,1600823146,Regular,257c5ec9cb7c5eaf737fa9b9978f51a2f8c058db75a3f0353ddc7f5885f82ff8
ffa2a5cde55ced86155459bbc608f287f19605606348f845559862a4443eb343,-1,6,1,94.6338,1600821739,Regular,8de2498b4f4eff90b60546eca3a5c579acfa21d63d8d04f45e4198647dedc075
beea931d8bd56ef8f37ffb02d2a01a5198b463cf48980e408f51092e3553fc19,-1,0,1,95.926,1600820636,Regular,0d9aa4e27bf0248b29c3f38d75ec0384b357dc342918c80afe36f6724c65eec1
8de2498b4f4eff90b60546eca3a5c579acfa21d63d8d04f45e4198647dedc075,1,2,1,94.6338,1600820333,Regular,ffa2a5cde55ced86155459bbc608f287f19605606348f845559862a4443eb343
979ced556fdf7294409bfb84af817b96fcf7dba6e6cdfc3244eac7ab5d400fa6,-1,2,1,91.0186,1600813302,Regular,38385df202aedb20d338cde27bbb4475385801249367442e843f2a341fde4caf
3d74a2d738b7198e3fda01d711580dcdcd291d81f80f580ba7b417bafbc587ef,-1,2,1,90.8671,1600732743,Regular,ff5e50c7a1562202db3fc6a8c0474813c7db7ac1347ec1f1ce2bed719c502878
dcfdf47879c8fb4208506f39c5855612922aea0652c27a381c2b59742242ce58,-1,1,1,90.5892,1600698534,Regular,83c1cde1daf4597bf588c9208adeceb8b6fe532d7d23f05bd690ba5f92548563
e80a0091aa22bb5ab7cf9d94cfc7cc5f01cefdbd09e3263215c8a102c114ee41,-1,0,1,96.0786,1600684902,Regular,d632a6ad7329508dc18787bdc8b28e45126d2cc60b4b5f481c84e9eba69d2259
e80a0091aa22bb5ab7cf9d94cfc7cc5f01cefdbd09e3263215c8a102c114ee41,-1,2,1,90.4167,1600684902,Regular,f1f2aafc1ab994bdaefa34e6623e99b13d9cbd055cededef8a02cda0932cfa59
b0043bf76eb8d0787809a338f7e04e1925c54e6a8077d25f9d94da8d09e6ed69,-1,1,1,93.3478,1600683635,Regular,f02c93e9aae1e9cf91df5eefdf9ee91b48da06dd754293f07110989024364655
