tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2,-1,51,1,0.07157157,1498840627,Regular,2350f9d16ce312db1ad0f0d8a8b61e47f1582d1f8679d63b4940974709c7fc74
5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2,-1,73,1,0.07156453,1498840627,Regular,cdd4dd86903d159485a8fce87d74b3a87baed2abdfd91c319b7de35b3ed690b4
c018f45597c8d922b1f86e26cf4a88b366080715f83ce638f90d0e97e7550a26,1,2,1,0.07157157,1498808577,Vote,402368d52356c30c573ad90cd412774fcf4068b821831ee7b6f78d1f18abeac1
cdd4dd86903d159485a8fce87d74b3a87baed2abdfd91c319b7de35b3ed690b4,1,2,1,0.07156453,1498740269,Vote,5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,51,1,0.07295451,1498714434,Regular,40a0af8d7ec57527be93850b859490db0adaf3602c0ed2243510119fda82b9e0
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,49,1,0.07156453,1498714434,Regular,2d0a1eb0123576ed0774557d161538c97d35670d73c9200b8aa320783b33a1d0
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,50,1,0.0722571,1498714434,Regular,29fedd770db20594a4f5930d976143efa74d9173ca4eaffcef6ac0ef86ad65d8
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,17,1,0.07295451,1498714434,Regular,05caed591e023814fa16921a5bc4ad15b3aaa63763062c986fcbe1373905ff4d
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,10,1,0.07156453,1498714434,Regular,97da37fe01ea50a9122e02113b572ac32fcec007bcb4b6eae6275424ca9d453b
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,25,1,0.0722571,1498714434,Regular,edaba956261d7e0c554f1ef084632f82df6a969ed8b8ea7a8b60ccda9c12aa5c
131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25,-1,42,1,0.07157157,1498714434,Regular,a8470c2bc028deac59ffd491293e79a8cb3a3d2dd52bab7be7098e47a01c3eb4
dffdb2f271544fe718311d7b9cb0a7a3702705608cdd8036a23ff9e721b439a6,1,2,1,0.07156453,1498653694,Vote,5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2
2350f9d16ce312db1ad0f0d8a8b61e47f1582d1f8679d63b4940974709c7fc74,1,2,1,0.07157157,1498648263,Vote,5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2
edaba956261d7e0c554f1ef084632f82df6a969ed8b8ea7a8b60ccda9c12aa5c,1,2,1,0.0722571,1498642024,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593,-1,22,1,0.07157157,1498632288,Regular,c23543f4f90b894f75a4b161ac6309816583104648f8284b3e6862876bfb613e
1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593,-1,46,1,0.07295451,1498632288,Regular,3950a6c28534c931c7eebeb332a1c8f8bf7cb1c82b5d3dcb3c47e8d006947298
a8470c2bc028deac59ffd491293e79a8cb3a3d2dd52bab7be7098e47a01c3eb4,1,2,1,0.07157157,1498612604,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
2d0a1eb0123576ed0774557d161538c97d35670d73c9200b8aa320783b33a1d0,1,2,1,0.07156453,1498608571,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
05caed591e023814fa16921a5bc4ad15b3aaa63763062c986fcbe1373905ff4d,1,2,1,0.07295451,1498580741,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
29fedd770db20594a4f5930d976143efa74d9173ca4eaffcef6ac0ef86ad65d8,1,2,1,0.0722571,1498578050,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
97da37fe01ea50a9122e02113b572ac32fcec007bcb4b6eae6275424ca9d453b,1,2,1,0.07156453,1498571742,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
40a0af8d7ec57527be93850b859490db0adaf3602c0ed2243510119fda82b9e0,1,2,1,0.07295451,1498570512,Vote,131610004389f40731a32ea252ca6b2f6a5af7bb52c541d154380818e19e7f25
c23543f4f90b894f75a4b161ac6309816583104648f8284b3e6862876bfb613e,1,2,1,0.07157157,1498542003,Vote,1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593
3950a6c28534c931c7eebeb332a1c8f8bf7cb1c82b5d3dcb3c47e8d006947298,1,2,1,0.07295451,1498477859,Vote,1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593
3babc816a530af88f14268ea6fef1563675b823c2b547a1defabde7003f83037,-1,52,1,0.07157157,1498434399,Regular,b14c0ed309f7923bf780d2008e633a58f23bdb17fb63ad798346ac8c6277a3f4
afb5655bb238a00ef058192f4065a06db20776a9d2d33af54cce7fdc450d96c0,-1,16,1,0.07157157,1498341679,Regular,cde7391006ff3482740984dc4719263cf12da848e3beb86db6cbf5bc67ab0c57
b14c0ed309f7923bf780d2008e633a58f23bdb17fb63ad798346ac8c6277a3f4,1,2,1,0.07157157,1498290303,Vote,3babc816a530af88f14268ea6fef1563675b823c2b547a1defabde7003f83037
5413399f2db23807c1dc43fd5d85cbbd786559f1e46f2f68e219df66c70c342c,-1,1,1,0.0722571,1498283986,Regular,ffcbf3c02a047a4c828595fe8ca4e99b57659bbdcc1e144d7933d6dfd816ecca
698cf280642fe61092b730f6c8d9f6c2ed10cfafcef9c626cda82c6d28842adf,-1,62,1,0.07157157,1498283822,Regular,455f0e92dbecf1549ae643256d5b937e66ed1251df8d1b01f8f5c965ed1b2b7f
cde7391006ff3482740984dc4719263cf12da848e3beb86db6cbf5bc67ab0c57,1,2,1,0.07157157,1498244243,Vote,afb5655bb238a00ef058192f4065a06db20776a9d2d33af54cce7fdc450d96c0
ffcbf3c02a047a4c828595fe8ca4e99b57659bbdcc1e144d7933d6dfd816ecca,1,2,1,0.0722571,1498182345,Vote,5413399f2db23807c1dc43fd5d85cbbd786559f1e46f2f68e219df66c70c342c
00340162dd24178d18d35459dc821afb31761381c649062862bf0532cd211881,-1,48,1,0.07225372,1498141115,Regular,853f6e563965101777df3dd14a472a29ea6ffbd6eab1d35179bd99afbfbf39ba
00340162dd24178d18d35459dc821afb31761381c649062862bf0532cd211881,-1,31,1,0.07295451,1498141115,Regular,66235c0a6e767b9f7c1ed7b4b5a7a4ed0c1f35410a170165fc1079580e0c268a
455f0e92dbecf1549ae643256d5b937e66ed1251df8d1b01f8f5c965ed1b2b7f,1,2,1,0.07157157,1498128898,Vote,698cf280642fe61092b730f6c8d9f6c2ed10cfafcef9c626cda82c6d28842adf
964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd,-1,48,1,0.07225372,1498070913,Regular,d51e5534cd247775b65620b5f7335f6dac185c502326fead447ac691f4cdcaad
964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd,-1,34,1,0.07157157,1498070913,Regular,f2685b8207d6921d9aaf28db3a641f5b8e1debaab76defd09cedf44717804f6d
964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd,-1,33,1,0.07225372,1498070913,Regular,428bf30ab63b4aea0e7069b2f1aa555b437d4238060c871000c4152a427d316c
853f6e563965101777df3dd14a472a29ea6ffbd6eab1d35179bd99afbfbf39ba,1,2,1,0.07225372,1498028754,Vote,00340162dd24178d18d35459dc821afb31761381c649062862bf0532cd211881
66235c0a6e767b9f7c1ed7b4b5a7a4ed0c1f35410a170165fc1079580e0c268a,1,2,1,0.07295451,1498003806,Vote,00340162dd24178d18d35459dc821afb31761381c649062862bf0532cd211881
428bf30ab63b4aea0e7069b2f1aa555b437d4238060c871000c4152a427d316c,1,2,1,0.07225372,1497959943,Vote,964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd
73e723a80b2338204ac38dd8a0f9489f510f8f10f02e18649d6c9534a82d1a9d,-1,2,1,0.07225372,1497950478,Regular,3bfcdccd3a1c93bb71dd28311e389bd2550fda41c46a0a528044cee9f5fcf7cc
48e6e67dfcc9d9e5ac58c87088c4e3176c57a8cfcdc33cb023342b208fb40635,-1,34,1,0.07225372,1497950034,Regular,d596de67f10646fa3fc8eec925ee653c4aa34b1efa7adcdb50fedebec7ebf441
48e6e67dfcc9d9e5ac58c87088c4e3176c57a8cfcdc33cb023342b208fb40635,-1,76,1,0.07225372,1497950034,Regular,089a1fdb8355ec27c997db98fdbda1487cd33a098a5b011c1ca8fa40010d2b9f
48e6e67dfcc9d9e5ac58c87088c4e3176c57a8cfcdc33cb023342b208fb40635,-1,58,1,0.07295451,1497950034,Regular,987802d7b94bc7dd315d6f52b6c1f9ffd5f469fa2afaaa3753d81334b85b767b
d51e5534cd247775b65620b5f7335f6dac185c502326fead447ac691f4cdcaad,1,2,1,0.07225372,1497890848,Vote,964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd
f2685b8207d6921d9aaf28db3a641f5b8e1debaab76defd09cedf44717804f6d,1,2,1,0.07157157,1497889405,Vote,964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd
3bfcdccd3a1c93bb71dd28311e389bd2550fda41c46a0a528044cee9f5fcf7cc,1,2,1,0.07225372,1497873636,Vote,73e723a80b2338204ac38dd8a0f9489f510f8f10f02e18649d6c9534a82d1a9d
089a1fdb8355ec27c997db98fdbda1487cd33a098a5b011c1ca8fa40010d2b9f,1,2,1,0.07225372,1497770942,Vote,48e6e67dfcc9d9e5ac58c87088c4e3176c57a8cfcdc33cb023342b208fb40635
d596de67f10646fa3fc8eec925ee653c4aa34b1efa7adcdb50fedebec7ebf441,1,2,1,0.07225372,1497738168,Vote,48e6e67dfcc9d9e5ac58c87088c4e3176c57a8cfcdc33cb023342b208fb40635
8ed3744a82a7a068c9dfdc39bd48d74310e20e67c41ac3da43341c49be44bd39,-1,28,1,0.07225372,1497724222,Regular,cca731015b69dfa95d1fe8454908c3cbb1a21770acf4a8f4b92adca0dabc77bb
38e6fcf5287d38af934e436024b0e15cd8060d1b01971790b4c2e93b1a9b9b20,-1,35,1,0.07295451,1497722166,Regular,1f63265b441d38cd5d84d5ad8f1dba18928b6ebf58e8fae627757883a86f662c
38e6fcf5287d38af934e436024b0e15cd8060d1b01971790b4c2e93b1a9b9b20,-1,5,1,0.07225372,1497722166,Regular,beb2183cf73aa1ea7f6e81299bda444d165bc0045f66c1bec3f81c1851d74b0b
38e6fcf5287d38af934e436024b0e15cd8060d1b01971790b4c2e93b1a9b9b20,-1,21,1,0.07295451,1497722166,Regular,19dfe7365189e1e751ac1b299ccad0607f5285689747d6785774e4873eb65f1c
987802d7b94bc7dd315d6f52b6c1f9ffd5f469fa2afaaa3753d81334b85b767b,1,2,1,0.07295451,1497718535,Vote,48e6e67dfcc9d9e5ac58c87088c4e3176c57a8cfcdc33cb023342b208fb40635
beb2183cf73aa1ea7f6e81299bda444d165bc0045f66c1bec3f81c1851d74b0b,1,2,1,0.07225372,1497451382,Vote,38e6fcf5287d38af934e436024b0e15cd8060d1b01971790b4c2e93b1a9b9b20
51c79c1bf6ac61dea250748872b6f606a665d537bc71ad4fa347d6231af5c0ba,-1,41,1,0.07225372,1497432626,Regular,8fd2306c87c0783e8d70f5e1de9f1788a20dc47934715db6eaa3f27a53e888d2
1f63265b441d38cd5d84d5ad8f1dba18928b6ebf58e8fae627757883a86f662c,1,2,1,0.07295451,1497419402,Vote,38e6fcf5287d38af934e436024b0e15cd8060d1b01971790b4c2e93b1a9b9b20
cca731015b69dfa95d1fe8454908c3cbb1a21770acf4a8f4b92adca0dabc77bb,1,2,1,0.07225372,1497404443,Vote,8ed3744a82a7a068c9dfdc39bd48d74310e20e67c41ac3da43341c49be44bd39
19dfe7365189e1e751ac1b299ccad0607f5285689747d6785774e4873eb65f1c,1,2,1,0.07295451,1497369545,Vote,38e6fcf5287d38af934e436024b0e15cd8060d1b01971790b4c2e93b1a9b9b20
8fd2306c87c0783e8d70f5e1de9f1788a20dc47934715db6eaa3f27a53e888d2,1,2,1,0.07225372,1497288072,Vote,51c79c1bf6ac61dea250748872b6f606a665d537bc71ad4fa347d6231af5c0ba
e5007b6f716ffe3e61626f8f6643bb5b796ddf3c3ad8a67b54099fde8dc44351,-1,34,1,0.07298108,1497148329,Regular,0d37ce60aed785f2299b3b6bfb55ad65d8ffec6628924c9074d7fa6f7b40f691
3ef8e09cca4e41940a06d342134bbecb9a80e4fdade9dc21b3ac542fa5cfa641,-1,4,1,0.07298108,1497148096,Regular,f486ce4485ee339260b938d64801e2adc2fbd7edd2a2ffc3e29821163be09906
0d37ce60aed785f2299b3b6bfb55ad65d8ffec6628924c9074d7fa6f7b40f691,1,2,1,0.07298108,1497037726,Vote,e5007b6f716ffe3e61626f8f6643bb5b796ddf3c3ad8a67b54099fde8dc44351
f486ce4485ee339260b938d64801e2adc2fbd7edd2a2ffc3e29821163be09906,1,2,1,0.07298108,1496865329,Vote,3ef8e09cca4e41940a06d342134bbecb9a80e4fdade9dc21b3ac542fa5cfa641
646fdf7584d5e9f19f00b9a63f132cd828d2943b1f73d0a4b004915c31169a44,-1,12,1,0.07298108,1496751511,Regular,61687c9aee2d2082f7c446a437b8a8f2c7a2aad035dac98a11ee19d540eeb0f2
9b54b30891d0f38bb2d25eb2df68c1de37b9108aa4384993c4fd0dafca10b8af,-1,31,1,0.07298108,1496751437,Regular,dea7a0793988e0e444e921962d516f0abd6c3701d79f8b32105445ddd6a8713d
dea7a0793988e0e444e921962d516f0abd6c3701d79f8b32105445ddd6a8713d,1,2,1,0.07298108,1496649555,Vote,9b54b30891d0f38bb2d25eb2df68c1de37b9108aa4384993c4fd0dafca10b8af
61687c9aee2d2082f7c446a437b8a8f2c7a2aad035dac98a11ee19d540eeb0f2,1,2,1,0.07298108,1496611833,Vote,646fdf7584d5e9f19f00b9a63f132cd828d2943b1f73d0a4b004915c31169a44
c26e060e5c2c9ef059471c73b4b10da116b8881f25d82b8e97e64448cd68dd73,-1,42,1,0.07298108,1496526550,Regular,922a4ff4fe81454276fe3c9d4d5b051d5d933687fa38f1204350ec2c6981f9d0
c26e060e5c2c9ef059471c73b4b10da116b8881f25d82b8e97e64448cd68dd73,-1,57,1,0.07298108,1496526550,Regular,08164cc3864b61e2a104789bf7a5313c2aa783364d69bd5af43ffc00b7a028e9
922a4ff4fe81454276fe3c9d4d5b051d5d933687fa38f1204350ec2c6981f9d0,1,2,1,0.07298108,1496230263,Vote,c26e060e5c2c9ef059471c73b4b10da116b8881f25d82b8e97e64448cd68dd73
930fb68be858b487ecfc33ac00fd848d12db361544dfff47787764c57af85136,-1,56,1,0.07298108,1496181542,Regular,45fb5fa66eef263358036a0d0304654e3898e8f1c38cc2fdac9ce459ed05ab47
ca82e9a2b28405da32eda2a7dd1c568eca4407436a74a4b057b6ffd96153925f,-1,47,1,0.07298108,1496181173,Regular,f3470c5a774c673c5ef12f5eb4fabcef015c8764c322728590fc45eb3e1ee2cf
ca82e9a2b28405da32eda2a7dd1c568eca4407436a74a4b057b6ffd96153925f,-1,5,1,0.07298108,1496181173,Regular,80281cf9288fd0d505d127ff6c7c02f6509f3bfe5f366fd8c4b5697239b6888d
08164cc3864b61e2a104789bf7a5313c2aa783364d69bd5af43ffc00b7a028e9,1,2,1,0.07298108,1496113396,Vote,c26e060e5c2c9ef059471c73b4b10da116b8881f25d82b8e97e64448cd68dd73
45fb5fa66eef263358036a0d0304654e3898e8f1c38cc2fdac9ce459ed05ab47,1,2,1,0.07298108,1496089986,Vote,930fb68be858b487ecfc33ac00fd848d12db361544dfff47787764c57af85136
80281cf9288fd0d505d127ff6c7c02f6509f3bfe5f366fd8c4b5697239b6888d,1,2,1,0.07298108,1496071862,Vote,ca82e9a2b28405da32eda2a7dd1c568eca4407436a74a4b057b6ffd96153925f
12cd47e85667403bcd2b046965d6b6b49d20c539cebe7a655a1757d02f767844,-1,26,1,0.07298108,1495917338,Regular,a74e8dadfcc6c3b4f41007a2f657f0b1683611f574cda62b0c5d5896e9780fea
6773f169dcf79d5a7c33bd6e5ffaef67deee9b2e2321f9280d5c984f9a22ae89,-1,72,1,0.07298108,1495917075,Regular,3de7f4ee88bd72ed732546602c5ed60f91c66ad073cb8f194c4927df4b56824c
f3470c5a774c673c5ef12f5eb4fabcef015c8764c322728590fc45eb3e1ee2cf,1,2,1,0.07298108,1495843331,Vote,ca82e9a2b28405da32eda2a7dd1c568eca4407436a74a4b057b6ffd96153925f
3de7f4ee88bd72ed732546602c5ed60f91c66ad073cb8f194c4927df4b56824c,1,2,1,0.07298108,1495485704,Vote,6773f169dcf79d5a7c33bd6e5ffaef67deee9b2e2321f9280d5c984f9a22ae89
a74e8dadfcc6c3b4f41007a2f657f0b1683611f574cda62b0c5d5896e9780fea,1,2,1,0.07298108,1495484954,Vote,12cd47e85667403bcd2b046965d6b6b49d20c539cebe7a655a1757d02f767844
27d66a3633a2b0e7160441627df5fde9fc89981749b27479e1e8fe0765fe1193,-1,28,1,0.07300792,1495431774,Regular,6f0f5575e145a9c18998b250b96a6e382f5734a0d3dbaec00c29ccc78fad9e5d
27d66a3633a2b0e7160441627df5fde9fc89981749b27479e1e8fe0765fe1193,-1,38,1,0.07300792,1495431774,Regular,730a0ba4819db809c5b27ec03d8d00291cec5cc0be8999641b6fffd0ae4dbc79
d9150a31a009a8529e79e439051f791d96d77a726e6be6ccdf4863637368ff52,-1,31,1,0.07300792,1495316763,Regular,78555908e225a0396a43ea3d1fb1de30702e75167fbd3aa905d549bfdc08d37b
730a0ba4819db809c5b27ec03d8d00291cec5cc0be8999641b6fffd0ae4dbc79,1,2,1,0.07300792,1495314265,Vote,27d66a3633a2b0e7160441627df5fde9fc89981749b27479e1e8fe0765fe1193
6f0f5575e145a9c18998b250b96a6e382f5734a0d3dbaec00c29ccc78fad9e5d,1,2,1,0.07300792,1495284726,Vote,27d66a3633a2b0e7160441627df5fde9fc89981749b27479e1e8fe0765fe1193
78555908e225a0396a43ea3d1fb1de30702e75167fbd3aa905d549bfdc08d37b,1,2,1,0.07300792,1495174126,Vote,d9150a31a009a8529e79e439051f791d96d77a726e6be6ccdf4863637368ff52
