tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd1fc4eb4d85efdfb2c22b23ecc6e2418b5d381ffa4eb363d07955c803d301f6,1,2,1,0.06608701,1517433935,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
64f35725a6831707cffb36e02f264ef477a443b1d92fc5bb92ae654a20e2ed05,1,2,1,0.06673557,1517362937,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,65,1,0.06608701,1517190161,Regular,7998c47cb6f62bb0eaf9b8b0d852a395fb4b952181b32bc95984ce403bd5425e
7998c47cb6f62bb0eaf9b8b0d852a395fb4b952181b32bc95984ce403bd5425e,1,2,1,0.06608701,1517082412,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,40,1,0.06739262,1516758174,Regular,46fa2b08791a96bca990e62c13886c231715a02e1b0c737c9df6a4c1df92a448
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,13,1,0.06608502,1516658852,Regular,4ec447f79780eef0c340a5c6047049be14b386bdfddf7e1195a92d6e43a1111a
46fa2b08791a96bca990e62c13886c231715a02e1b0c737c9df6a4c1df92a448,1,2,1,0.06739262,1516643526,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
4ec447f79780eef0c340a5c6047049be14b386bdfddf7e1195a92d6e43a1111a,1,2,1,0.06608502,1516564037,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,106,1,0.06608502,1516541674,Regular,0bcb525c0c2f8f92956d747895b3fc85456e1f8e87939d47f2702a2e02effcba
0bcb525c0c2f8f92956d747895b3fc85456e1f8e87939d47f2702a2e02effcba,1,2,1,0.06608502,1516407920,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,78,1,0.06673557,1516095799,Regular,5b5e5280a947f341c53c48a6b3e9c77769b8ce44663e27fac29b1bd2e101e188
5b5e5280a947f341c53c48a6b3e9c77769b8ce44663e27fac29b1bd2e101e188,1,2,1,0.06673557,1515958481,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,118,1,0.06805244,1515796734,Regular,a58c22c77c9e7b1fff4cedfc2959ae4d84d9ab75fa8893374b9049620841dec8
a58c22c77c9e7b1fff4cedfc2959ae4d84d9ab75fa8893374b9049620841dec8,1,2,1,0.06805244,1515688815,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,56,1,0.06674587,1515490283,Regular,24064945380d4402db966b053637b7332f224fcfb6fd6ae5d47f6adcee9a884b
24064945380d4402db966b053637b7332f224fcfb6fd6ae5d47f6adcee9a884b,1,2,1,0.06674587,1515330007,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,111,1,0.06873583,1515020612,Regular,a3ceb2496a139c5ef59efa697c446c4c0550223186399e4e9380746c4aea78bf
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,69,1,0.06740496,1515020612,Regular,e88ba185432f23f25b143361d358ea3435fc2ddba46a0427fc40920d8a9f0e6c
a3ceb2496a139c5ef59efa697c446c4c0550223186399e4e9380746c4aea78bf,1,2,1,0.06873583,1514874147,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
e88ba185432f23f25b143361d358ea3435fc2ddba46a0427fc40920d8a9f0e6c,1,2,1,0.06740496,1514847589,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,141,1,0.06740496,1514577675,Regular,f973b32a0b3e89618e27bbbf21d04b2f36856f8b931a116eee0a2c208a5a62ee
f973b32a0b3e89618e27bbbf21d04b2f36856f8b931a116eee0a2c208a5a62ee,1,2,1,0.06740496,1514391963,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,141,1,0.06873583,1514256724,Regular,3633ca47200149ba88fa7ffd967cdd17ccdf3b2465384c3a908172ba87bae4f0
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,20,1,0.06806655,1514256724,Regular,c602913ad890f13c86d8e6be25a1a5acf0663a435e94dd2e2f105ccc7878592e
3633ca47200149ba88fa7ffd967cdd17ccdf3b2465384c3a908172ba87bae4f0,1,2,1,0.06873583,1514175812,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
c602913ad890f13c86d8e6be25a1a5acf0663a435e94dd2e2f105ccc7878592e,1,2,1,0.06806655,1514096492,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,113,1,0.06942035,1513745491,Regular,86519704c890aac8fbe9f49b47420ae2033023c9cf550e01aeae425143f482c7
86519704c890aac8fbe9f49b47420ae2033023c9cf550e01aeae425143f482c7,1,2,1,0.06942035,1513639504,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,113,1,0.07010102,1513436127,Regular,eba24cc05b514ca8a76f51a6d3ff270866e9c93266e5c71b987ff5cf08ffecd4
eba24cc05b514ca8a76f51a6d3ff270866e9c93266e5c71b987ff5cf08ffecd4,1,2,1,0.07010102,1513255262,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,34,1,0.06807857,1513223552,Regular,3fd5cddcaa9df89f2beffaca1adb363adebba36cb99788c107b2a659da84e934
3fd5cddcaa9df89f2beffaca1adb363adebba36cb99788c107b2a659da84e934,1,2,1,0.06807857,1513138658,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,145,1,0.06807929,1512961533,Regular,b7def9863783e77c0f78ddc3cb0e673dc66b25e2cf2a3394c4a75a52637151fb
b7def9863783e77c0f78ddc3cb0e673dc66b25e2cf2a3394c4a75a52637151fb,1,2,1,0.06807929,1512857380,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,8,1,0.06807873,1512673002,Regular,88ee16566f8e5a2527e4381eb347029bd86cf0e8bfdc367b608b67d51cd2de09
88ee16566f8e5a2527e4381eb347029bd86cf0e8bfdc367b608b67d51cd2de09,1,2,1,0.06807873,1512542048,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,12,1,0.06808079,1512122119,Regular,7911d9757a71f472c7f05aceba3853a2f3b80b58e10a0c3cbf3792afec4c9d0f
7911d9757a71f472c7f05aceba3853a2f3b80b58e10a0c3cbf3792afec4c9d0f,1,2,1,0.06808079,1512040636,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,60,1,0.06809071,1511733374,Regular,a0364dff60b508d6d91628549e99e0dff542c07c4386aee554999d33d4028a5d
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,80,1,0.06809103,1511733374,Regular,736110f4e65af02d574c1b8418916ffef9b9a9df1c17e522e522c0925730e08a
a0364dff60b508d6d91628549e99e0dff542c07c4386aee554999d33d4028a5d,1,2,1,0.06809071,1511644437,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
736110f4e65af02d574c1b8418916ffef9b9a9df1c17e522e522c0925730e08a,1,2,1,0.06809103,1511612014,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,116,1,0.06875973,1511561461,Regular,cfe9a5de87fd1200cda290427c47251a195addf08211d949c135b0bc9f7c66bd
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,134,1,0.06943468,1511445273,Regular,a9011fdf32815124fcbefd590ec35bdb678d00b09b3d3da0c9f36da4ca6255e9
cfe9a5de87fd1200cda290427c47251a195addf08211d949c135b0bc9f7c66bd,1,2,1,0.06875973,1511403165,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
a9011fdf32815124fcbefd590ec35bdb678d00b09b3d3da0c9f36da4ca6255e9,1,2,1,0.06943468,1511328571,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,19,1,0.07011493,1511283072,Regular,502a708e53b9058d346e06fefc667a57541bb0cb28e2f81b70e2511a7d094a2c
502a708e53b9058d346e06fefc667a57541bb0cb28e2f81b70e2511a7d094a2c,1,2,1,0.07011493,1511162480,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,33,1,0.0687587,1510941130,Regular,b78b0879b6c0366070105f1de4fb0274d4572bc5633515913cced0cca11dfc2f
b78b0879b6c0366070105f1de4fb0274d4572bc5633515913cced0cca11dfc2f,1,2,1,0.0687587,1510812261,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,60,1,0.0687587,1510584941,Regular,36ced2345c83cdb3df99a22a245e05f4e9c1b301e4299106bff46b6ba80b0b5f
36ced2345c83cdb3df99a22a245e05f4e9c1b301e4299106bff46b6ba80b0b5f,1,2,1,0.0687587,1510446016,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,0,1,0.07081521,1510131254,Regular,055ca6e5a27776707f54a9302c98ac15d4d5e61df636c7fd0389e1a75e14b502
055ca6e5a27776707f54a9302c98ac15d4d5e61df636c7fd0389e1a75e14b502,1,2,1,0.07081521,1510026067,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,26,1,0.06877237,1509954723,Regular,6720704f0146af02911c925b054204c2cd8e4caadba81c84cfd0f11d000c8937
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,128,1,0.0694485,1509868261,Regular,059e01dac32b89fd1b168c5bd0887ced6144bbe2e982c282411802972332ceed
6720704f0146af02911c925b054204c2cd8e4caadba81c84cfd0f11d000c8937,1,2,1,0.06877237,1509850940,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,105,1,0.06944916,1509799809,Regular,a9a0d7dbf9716aeea2325c2da93d52de5bad7ee5611a0a682a1c9bdb8ad810b9
059e01dac32b89fd1b168c5bd0887ced6144bbe2e982c282411802972332ceed,1,2,1,0.0694485,1509783414,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
a9a0d7dbf9716aeea2325c2da93d52de5bad7ee5611a0a682a1c9bdb8ad810b9,1,2,1,0.06944916,1509685096,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,70,1,0.0694485,1509616643,Regular,e96231c3949a1db133b14449565fcf6ccf4388ddef6379aae674d74ae24cd57e
e96231c3949a1db133b14449565fcf6ccf4388ddef6379aae674d74ae24cd57e,1,2,1,0.0694485,1509513007,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,102,1,0.07012903,1509137873,Regular,5779b3e451270ac0d18f79ed65775d97ccc3928ebe701f03a20982ae8dc57eb3
5779b3e451270ac0d18f79ed65775d97ccc3928ebe701f03a20982ae8dc57eb3,1,2,1,0.07012903,1509018789,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,125,1,0.0694485,1508724571,Regular,c2fe0877dcd1ff9740b3f8fc9071298e096313f3611474138183bc149ae7dee1
c2fe0877dcd1ff9740b3f8fc9071298e096313f3611474138183bc149ae7dee1,1,2,1,0.0694485,1508628548,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,10,1,0.07220226,1508358018,Regular,417fff9b776d6d9eff807f9d6ed38d97b71e69d0bada118883489c34c5e0770f
417fff9b776d6d9eff807f9d6ed38d97b71e69d0bada118883489c34c5e0770f,1,2,1,0.07220226,1508254105,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,125,1,0.07014316,1508004676,Regular,1e3a6afb72415cc789f01f78c39750b0ba6dc166a144ce8ab945d2ce0d674ceb
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,141,1,0.07014316,1507941158,Regular,d33229bfbc5b725ac45d47307eecffefea9d62ce5ecd4a076be101f9fddb8ff6
1e3a6afb72415cc789f01f78c39750b0ba6dc166a144ce8ab945d2ce0d674ceb,1,2,1,0.07014316,1507904060,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
d33229bfbc5b725ac45d47307eecffefea9d62ce5ecd4a076be101f9fddb8ff6,1,2,1,0.07014316,1507851681,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,122,1,0.07014327,1507727993,Regular,aba41ef9f10e58fd120a6feac13969d4c728b7b15ae9c2171ce459fff92305e3
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,113,1,0.06946378,1507662614,Regular,0c9f61ab2c0025d025e6b4b7ab0cbe7a0c1379298685889b41a39a1716145cd3
aba41ef9f10e58fd120a6feac13969d4c728b7b15ae9c2171ce459fff92305e3,1,2,1,0.07014327,1507596178,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
0c9f61ab2c0025d025e6b4b7ab0cbe7a0c1379298685889b41a39a1716145cd3,1,2,1,0.06946378,1507528197,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,22,1,0.07014327,1506863391,Regular,c5ce6b4db563a4fa36bac381c3bfb27758486dcab45f463f28b2e1b32f79da24
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,113,1,0.07014327,1506863391,Regular,5bbc7508d8533e25859f09c5624eb59fcbb29283e32b4fb4b03774b549026dcb
5bbc7508d8533e25859f09c5624eb59fcbb29283e32b4fb4b03774b549026dcb,1,2,1,0.07014327,1506766790,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
c5ce6b4db563a4fa36bac381c3bfb27758486dcab45f463f28b2e1b32f79da24,1,2,1,0.07014327,1506743422,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,107,1,0.07153862,1506392230,Regular,46214259eacc6c994782856235001c9b9e75154b62f319c63ebe04bc63362ec9
46214259eacc6c994782856235001c9b9e75154b62f319c63ebe04bc63362ec9,1,2,1,0.07153862,1506266529,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,105,1,0.07153862,1506197402,Regular,cf7382595757b3e9b934192cd30a29f639c49b8d473fc1d8873e540d40a793d7
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,8,1,0.07015742,1506197402,Regular,ae6d5170f197c512855cedc86eccee285f143dcf82f0d8d08f0ad17359328b13
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,16,1,0.0701582,1506136175,Regular,5c835b1c830507ef9413c89ac5f45ff38230d1e642acd2134e94e8a607b77121
cf7382595757b3e9b934192cd30a29f639c49b8d473fc1d8873e540d40a793d7,1,2,1,0.07153862,1506104269,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
ae6d5170f197c512855cedc86eccee285f143dcf82f0d8d08f0ad17359328b13,1,2,1,0.07015742,1506100251,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
5c835b1c830507ef9413c89ac5f45ff38230d1e642acd2134e94e8a607b77121,1,2,1,0.0701582,1506005754,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,19,1,0.070845,1505128380,Regular,b4df0ce56c3ed5bcdc55a701773ae5ca3c9fba655647c477395dd998ba0da32d
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,2,1,0.07223659,1505067139,Regular,ce8f2378154be94ceb22fc1e3df4ea20cc31b5e1544e931f433ac798ebcc9b03
b4df0ce56c3ed5bcdc55a701773ae5ca3c9fba655647c477395dd998ba0da32d,1,2,1,0.070845,1505056682,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
ce8f2378154be94ceb22fc1e3df4ea20cc31b5e1544e931f433ac798ebcc9b03,1,2,1,0.07223659,1504947238,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,36,1,0.07153862,1504858609,Regular,e45d117252268279d6d5869f1bd7f472cc29fc298ab398ae7ff5e61c32c7df4b
e45d117252268279d6d5869f1bd7f472cc29fc298ab398ae7ff5e61c32c7df4b,1,2,1,0.07153862,1504740708,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,30,1,0.07084599,1504735759,Regular,428ceeb262d6ecbcd59729c65d98d727e41157eaddb2e08526cad896896a3242
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,92,1,0.07153862,1504660135,Regular,23716f7e8897b7398bc54938a8c17f0fead2de7f884f8df64eb84621f53dbac3
428ceeb262d6ecbcd59729c65d98d727e41157eaddb2e08526cad896896a3242,1,2,1,0.07084599,1504630178,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
23716f7e8897b7398bc54938a8c17f0fead2de7f884f8df64eb84621f53dbac3,1,2,1,0.07153862,1504573157,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,123,1,0.07155495,1504541702,Regular,69ed92c501d6202781a727c26188d1a792edcb7582b89ca5d1d05398bb1d22f2
69ed92c501d6202781a727c26188d1a792edcb7582b89ca5d1d05398bb1d22f2,1,2,1,0.07155495,1504411244,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,8,1,0.07086094,1504354132,Regular,63f7ababdc17a21cead6627fc35b22d0ea8fb3c3990aa650e526d04c06b44311
63f7ababdc17a21cead6627fc35b22d0ea8fb3c3990aa650e526d04c06b44311,1,2,1,0.07086094,1504228354,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,57,1,0.070861,1503740361,Regular,eeb6ca5038e5a228b07918c03ac7f7d4f9723b29b751bc384b57deaa8c77ff88
eeb6ca5038e5a228b07918c03ac7f7d4f9723b29b751bc384b57deaa8c77ff88,1,2,1,0.070861,1503654401,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,6,1,0.07086096,1503417153,Regular,de3f19229914836be5a4fae0ab348c99630130b4a94305343e0cd3352ee94108
de3f19229914836be5a4fae0ab348c99630130b4a94305343e0cd3352ee94108,1,2,1,0.07086096,1503311704,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,45,1,0.07155457,1503005816,Regular,2e3665ff197ebdbb19a2ea0886a2ae142d4f6759702781134fe9f4b606ed652c
2e3665ff197ebdbb19a2ea0886a2ae142d4f6759702781134fe9f4b606ed652c,1,2,1,0.07155457,1502851624,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,49,1,0.0722716,1501443188,Regular,e6f4e6503d4b7c74ac03f1c189b1ebc380fe885d407029f0bf3a950d3f899929
e6f4e6503d4b7c74ac03f1c189b1ebc380fe885d407029f0bf3a950d3f899929,1,2,1,0.0722716,1501258593,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
bc6e5ea41c057b98a3ff243ab4f1ddabfc825a8cbaf80b246c3f8b4b5ccd15ac,1,2,1,0.0722716,1501228105,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
e0e7b20cb97145dc20aa64ee3b7c7f7a5d84048047133ad585ea3f04e159f9d3,1,2,1,0.0722716,1500951915,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
