tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,0,1,3.45751206,1558145790,Regular,972eb5f64780d563da05fc8abff28afadb53eba6fc1f0f9ba133ba25a981fbec
c93fe12486b1a5a0f3751db4ac84cfa7a011c265749f50ad5891253569cd2059,-1,0,1,3.6999174,1558079953,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,158,1,3.6999174,1558060645,Regular,c93fe12486b1a5a0f3751db4ac84cfa7a011c265749f50ad5891253569cd2059
f3567d05bca6e6e1dac166dedb91f144078097cd2721ebddb8b81fb312848be7,-1,0,1,3.51323642,1557975600,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,67,1,3.51323642,1557971842,Regular,f3567d05bca6e6e1dac166dedb91f144078097cd2721ebddb8b81fb312848be7
c185fdb2615d3f79ddeec8a8d59a5128f7b659dad810bd22eca50614189cdb25,-1,0,1,3.1412065,1557893263,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,89,1,3.1412065,1557886947,Regular,c185fdb2615d3f79ddeec8a8d59a5128f7b659dad810bd22eca50614189cdb25
176b2804046441fb19ed2cc59a62d2297f49b0a6b3bb2779cb31394420f2e3e8,-1,0,1,3.13965492,1557810953,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,52,1,3.13965492,1557805087,Regular,176b2804046441fb19ed2cc59a62d2297f49b0a6b3bb2779cb31394420f2e3e8
6cd09fa20c6651f76b98027ae87e3dc219ff111eae7c0ea2be31d40847e84560,-1,0,1,3.2003088,1557720986,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,38,1,3.2003088,1557713964,Regular,6cd09fa20c6651f76b98027ae87e3dc219ff111eae7c0ea2be31d40847e84560
d02dc273c19e10b8d460ab96b1f32b863e232c90b3eb1ba5d2ca30fa2eb4461f,-1,0,1,2.10341843,1557631179,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,140,1,2.10341843,1557629956,Regular,d02dc273c19e10b8d460ab96b1f32b863e232c90b3eb1ba5d2ca30fa2eb4461f
fed4a71e210596c967355d0099384c9f710c7df9d3e4e6fa7feac865195737a2,-1,0,1,1.74536523,1557551010,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,95,1,1.74536523,1557545619,Regular,fed4a71e210596c967355d0099384c9f710c7df9d3e4e6fa7feac865195737a2
b40b62f61f0e958bd1acd287fdecbbe893cf16a9bcc901e15ad2d25798ceb057,-1,0,1,3.32311188,1557497630,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,81,1,3.32311188,1557460866,Regular,b40b62f61f0e958bd1acd287fdecbbe893cf16a9bcc901e15ad2d25798ceb057
f7645fe8deb0db5146d8afde80cbacfaa0ec46af892c265ffe67a1587813ed68,-1,0,1,3.31431119,1557374721,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,108,1,3.31431119,1557372033,Regular,f7645fe8deb0db5146d8afde80cbacfaa0ec46af892c265ffe67a1587813ed68
5aaa5a99606478db1df18abaf222832c4c9d8c5390bd2b053863d5474cd835d5,-1,0,1,3.02077347,1557286033,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,70,1,3.02077347,1557284515,Regular,5aaa5a99606478db1df18abaf222832c4c9d8c5390bd2b053863d5474cd835d5
a8186c8f9ec0d2c835d0aa7eef8541ea090f78072a2330add64967b3f7f13448,-1,0,1,3.03951849,1557205968,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,140,1,3.03951849,1557198780,Regular,a8186c8f9ec0d2c835d0aa7eef8541ea090f78072a2330add64967b3f7f13448
1442261f36ff7013a0e5da654882259577e563763a22a8d8d8f6222cccf5b86c,-1,0,1,2.98674635,1557112995,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,119,1,2.98674635,1557106641,Regular,1442261f36ff7013a0e5da654882259577e563763a22a8d8d8f6222cccf5b86c
0d17785b6aaa64839d43e79ce3153711007b386f06b5c9b318017c79151ce2c8,-1,0,1,3.02951782,1557025259,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,87,1,3.02951782,1557022083,Regular,0d17785b6aaa64839d43e79ce3153711007b386f06b5c9b318017c79151ce2c8
a2fd55e1a531b9cf560c0c5f26a28d7b0fbee245d31b16c7dfbdea4f35142248,-1,0,1,3.36249434,1556938976,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,46,1,3.36249434,1556937430,Regular,a2fd55e1a531b9cf560c0c5f26a28d7b0fbee245d31b16c7dfbdea4f35142248
09d9fc1aac5a9946eeab239dc301e6cf550399e282d1934d44d157f1f89f29ae,-1,0,1,3.0967678,1556864973,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,65,1,3.0967678,1556859757,Regular,09d9fc1aac5a9946eeab239dc301e6cf550399e282d1934d44d157f1f89f29ae
efd5853acc8276944809df44e9b250658989f392efb732f16b165363f971176b,-1,0,1,2.86004615,1556765892,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,111,1,2.86004615,1556761447,Regular,efd5853acc8276944809df44e9b250658989f392efb732f16b165363f971176b
deaeef99c2c61647716977a1b332a87a7b166880b9e19e7e90b97065434f0b23,-1,0,1,3.07178327,1556681007,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,12,1,3.07178327,1556675991,Regular,deaeef99c2c61647716977a1b332a87a7b166880b9e19e7e90b97065434f0b23
d0b3c3ed764a2be1cb9291488657f5a6411a4bab4b46e4dbba93354f7023136a,-1,0,1,3.21220726,1556593936,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,153,1,3.21220726,1556588597,Regular,d0b3c3ed764a2be1cb9291488657f5a6411a4bab4b46e4dbba93354f7023136a
0c5245c6aed82c7a816456c99d48dc4d2841b135a97bfe0ef6f5d809eebd0de9,-1,0,1,2.9867006,1556516811,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,20,1,2.9867006,1556503981,Regular,0c5245c6aed82c7a816456c99d48dc4d2841b135a97bfe0ef6f5d809eebd0de9
15742764b5b33e8704695d3f043666e2239c80db2f96caed25c5b4d20b590928,-1,0,1,2.95715943,1556431423,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,129,1,2.95715943,1556425234,Regular,15742764b5b33e8704695d3f043666e2239c80db2f96caed25c5b4d20b590928
3c4e7de5df207cc4ca0b1a6d2addd44d4c125b7ff5539bdfe8ead55bd9edf8fa,-1,1,1,3.08268067,1556340812,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
3c4e7de5df207cc4ca0b1a6d2addd44d4c125b7ff5539bdfe8ead55bd9edf8fa,-1,0,1,2.96066468,1556340812,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,3,1,2.96066468,1556334054,Regular,3c4e7de5df207cc4ca0b1a6d2addd44d4c125b7ff5539bdfe8ead55bd9edf8fa
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,79,1,3.08268067,1556253390,Regular,3c4e7de5df207cc4ca0b1a6d2addd44d4c125b7ff5539bdfe8ead55bd9edf8fa
a7e8bfd13417886182eb655c39a59557b21edd8b495b4db22cadbaa293b1d4b7,-1,0,1,1.99056117,1555299482,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
a7e8bfd13417886182eb655c39a59557b21edd8b495b4db22cadbaa293b1d4b7,-1,1,1,3.24941624,1555299482,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
a7e8bfd13417886182eb655c39a59557b21edd8b495b4db22cadbaa293b1d4b7,-1,2,1,3.46081018,1555299482,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,115,1,1.99056117,1555295526,Regular,a7e8bfd13417886182eb655c39a59557b21edd8b495b4db22cadbaa293b1d4b7
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,128,1,3.24941624,1555204618,Regular,a7e8bfd13417886182eb655c39a59557b21edd8b495b4db22cadbaa293b1d4b7
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,159,1,3.46081018,1555134652,Regular,a7e8bfd13417886182eb655c39a59557b21edd8b495b4db22cadbaa293b1d4b7
571dee401542b295421a025160a2e586f06cc30ca72325c7727f7dafaab51f1c,-1,0,1,3.31436385,1555037719,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,55,1,3.31436385,1555032391,Regular,571dee401542b295421a025160a2e586f06cc30ca72325c7727f7dafaab51f1c
876e59d50a28fd9f118034475437b928b7a861e6301350aa974d124c48f1758d,-1,0,1,3.63437675,1554958124,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,1,1,3.63437675,1554953710,Regular,876e59d50a28fd9f118034475437b928b7a861e6301350aa974d124c48f1758d
ad41615db81d2d04118d78b18924c919998a62ee65a9a4cc3ba5bf7a53c94083,-1,0,1,4.28752357,1554879236,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,16,1,4.28752357,1554879180,Regular,ad41615db81d2d04118d78b18924c919998a62ee65a9a4cc3ba5bf7a53c94083
03251cb14efd40f5582bf92527ceac526c4e7df67c9bdb0b97c5d4e7535ff663,-1,0,1,3.77806795,1554784924,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,120,1,3.77806795,1554782329,Regular,03251cb14efd40f5582bf92527ceac526c4e7df67c9bdb0b97c5d4e7535ff663
51aa20ee1a18db54a1d9fd2243693d71b0333dccbe9abbc81802c5723daef6a0,-1,0,1,3.56452977,1554704560,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,67,1,3.56452977,1554694671,Regular,51aa20ee1a18db54a1d9fd2243693d71b0333dccbe9abbc81802c5723daef6a0
c410e81bd067f83f8cd63d8b8c0b5a1875e6a3a8f0406d411a0932b2e9d451fd,-1,0,1,4.24335225,1554611265,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,149,1,4.24335225,1554608674,Regular,c410e81bd067f83f8cd63d8b8c0b5a1875e6a3a8f0406d411a0932b2e9d451fd
787b31ab15cb3a46abff20db183f54f9c2a949c8012da93da3099d406468b7e5,-1,0,1,4.0713091,1554522784,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,163,1,4.0713091,1554522205,Regular,787b31ab15cb3a46abff20db183f54f9c2a949c8012da93da3099d406468b7e5
98e6ff30efe0174d1b2a97ee062c83fe0aa70627333deb209da683e897ae0853,-1,0,1,3.65745444,1554439213,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,154,1,3.65745444,1554438949,Regular,98e6ff30efe0174d1b2a97ee062c83fe0aa70627333deb209da683e897ae0853
dc903085b1d4ef3e9a9eca1cacc87e9eed22c54e8dcef4e3f30c53f828b63d6b,-1,0,1,3.76750441,1554358803,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,168,1,3.76750441,1554348001,Regular,dc903085b1d4ef3e9a9eca1cacc87e9eed22c54e8dcef4e3f30c53f828b63d6b
bf53b1c88d55e0f75d65e6723e4ebedf94705d23a1a64ca3fa7d495db75122d3,-1,0,1,4.08794195,1554260136,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,76,1,4.08794195,1554259915,Regular,bf53b1c88d55e0f75d65e6723e4ebedf94705d23a1a64ca3fa7d495db75122d3
6f0446c409155646275e8acce72cbf7dfa3a43359388cf53eace6148c42b55d9,-1,0,1,3.81626461,1554188920,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,44,1,3.81626461,1554170544,Regular,6f0446c409155646275e8acce72cbf7dfa3a43359388cf53eace6148c42b55d9
b42fed968226f2d186df909e5c5d7a218a55fb18b73153d8199ee92fc2145604,-1,0,1,3.82073169,1554100590,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,42,1,3.82073169,1554095734,Regular,b42fed968226f2d186df909e5c5d7a218a55fb18b73153d8199ee92fc2145604
8b64ddc770e091562fadd00da214b18ab0ca1a8ca3d88051308e0cb475787c52,-1,0,1,3.59054073,1554001171,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,111,1,3.59054073,1553999914,Regular,8b64ddc770e091562fadd00da214b18ab0ca1a8ca3d88051308e0cb475787c52
0547bca06700fb0d629d98062d0ba128c1536a75cbe083632d0ddfbf1f56b6ec,-1,0,1,3.21744325,1553951116,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,54,1,3.21744325,1553938619,Regular,0547bca06700fb0d629d98062d0ba128c1536a75cbe083632d0ddfbf1f56b6ec
27e5b3f08648f2b2bc87239a71191a5ebb0c7da0aba600b33cb5074d8656c484,-1,0,1,3.41740921,1553837876,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,45,1,3.41740921,1553832373,Regular,27e5b3f08648f2b2bc87239a71191a5ebb0c7da0aba600b33cb5074d8656c484
db151b17a3afe35643c2cbd1bac80a92763b6f385aff967b23ce1cd147049310,-1,0,1,3.57465269,1553741792,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,96,1,3.57465269,1553740835,Regular,db151b17a3afe35643c2cbd1bac80a92763b6f385aff967b23ce1cd147049310
b8b24fbdca17eab6f476cc3d5101c65f9ab309ee75aa5b84e6a7206ec21620a5,-1,0,1,3.65003834,1553697045,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,145,1,3.65003834,1553654535,Regular,b8b24fbdca17eab6f476cc3d5101c65f9ab309ee75aa5b84e6a7206ec21620a5
78919fcbf8298e05bdbf5b3ae12cf349c8a858e7e6caeb23b15e9d660d2e818f,-1,0,1,3.90282555,1553568788,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,57,1,3.90282555,1553567886,Regular,78919fcbf8298e05bdbf5b3ae12cf349c8a858e7e6caeb23b15e9d660d2e818f
c5d0ca571ee2067614ff239215d3ac954723691fe1e7ce90513ac8c9ff0a5c05,-1,0,1,3.82409924,1553482047,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,89,1,3.82409924,1553479295,Regular,c5d0ca571ee2067614ff239215d3ac954723691fe1e7ce90513ac8c9ff0a5c05
0d88165c49dc790a0e7fb1c6301fe1fc06771f7fd050912de4c40ccdc2908f83,-1,0,1,3.62731975,1553393452,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,44,1,3.62731975,1553392714,Regular,0d88165c49dc790a0e7fb1c6301fe1fc06771f7fd050912de4c40ccdc2908f83
ea7c025f35a3f5de2cb3b576345a6315dcf5588b7c4f38018e2c0ee867f0bfba,-1,0,1,3.55396106,1553312125,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,14,1,3.55396106,1553311323,Regular,ea7c025f35a3f5de2cb3b576345a6315dcf5588b7c4f38018e2c0ee867f0bfba
ea4224f0c7d27c9a2eb2521822635d6b87404413db653a7f22a9432ce67c5de4,-1,0,1,4.52839412,1553223221,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,145,1,4.52839412,1553222414,Regular,ea4224f0c7d27c9a2eb2521822635d6b87404413db653a7f22a9432ce67c5de4
4714c1b81b51841fd128c3847f60d256bc3c0f7c9a57fb16edcd32bce52ae6ad,-1,0,1,4.6627435,1553137719,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,139,1,4.6627435,1553133446,Regular,4714c1b81b51841fd128c3847f60d256bc3c0f7c9a57fb16edcd32bce52ae6ad
44829ec26ee48d953c3070beb92aee3211b63fe998914a79c165765e86c505dc,-1,0,1,4.62312021,1553052455,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,57,1,4.62312021,1553048602,Regular,44829ec26ee48d953c3070beb92aee3211b63fe998914a79c165765e86c505dc
ee1fb04946b3c9af67d0e237e8e94f126df20514adf25aaee832744a26dfe0b6,-1,0,1,4.82189497,1552965714,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,9,1,4.82189497,1552962618,Regular,ee1fb04946b3c9af67d0e237e8e94f126df20514adf25aaee832744a26dfe0b6
c13758352816a093a442396a19b40d2be666f7c0260452a57b6c94196a0922b0,-1,0,1,5.14195828,1552882041,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,73,1,5.14195828,1552875811,Regular,c13758352816a093a442396a19b40d2be666f7c0260452a57b6c94196a0922b0
780fd883973c79fe238f4ff9aea82e565c6cd18479ad3458ac979cbc473e9247,-1,0,1,4.678585,1552824192,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,85,1,4.678585,1552792187,Regular,780fd883973c79fe238f4ff9aea82e565c6cd18479ad3458ac979cbc473e9247
a8e3edb89f756e3661303577388ad9cb75588ced29814087650c552a8fcbe254,-1,0,1,4.4127792,1552713759,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,132,1,4.4127792,1552704739,Regular,a8e3edb89f756e3661303577388ad9cb75588ced29814087650c552a8fcbe254
e0175b6653b26e238d3fba3b3c8450874b24a5bf92795c58f2ab26e375563283,-1,0,1,5.03399116,1552625854,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,70,1,5.03399116,1552620657,Regular,e0175b6653b26e238d3fba3b3c8450874b24a5bf92795c58f2ab26e375563283
448c6c16b96ddf97150d161f78c4c33fc0728fd2c2d8215708a6e8234584d072,-1,0,1,5.1200208,1552539802,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,109,1,5.1200208,1552531426,Regular,448c6c16b96ddf97150d161f78c4c33fc0728fd2c2d8215708a6e8234584d072
ded4e60ba1ab45a9eb8677c8e2bb72e2572a74ae2e7d31c99010c2685e4bfc85,-1,0,1,6.06475594,1552459653,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,89,1,6.06475594,1552458469,Regular,ded4e60ba1ab45a9eb8677c8e2bb72e2572a74ae2e7d31c99010c2685e4bfc85
251b461f9cfa9204d4f6ff96f4cda9e8fb637c679e8d0fcbfab5aa389d8879b6,-1,0,1,5.38484527,1552360552,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,108,1,5.38484527,1552357484,Regular,251b461f9cfa9204d4f6ff96f4cda9e8fb637c679e8d0fcbfab5aa389d8879b6
0030bff0218d23552c250705723d463b1ebce680dfa73de156736bece81eecb1,-1,0,1,4.58240499,1552275572,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,18,1,4.58240499,1552275155,Regular,0030bff0218d23552c250705723d463b1ebce680dfa73de156736bece81eecb1
21a592735c9527154eefd493b8e96bda38e5bc965dd97c44d7d85175e7955235,-1,0,1,4.76646167,1552188117,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,106,1,4.76646167,1552186409,Regular,21a592735c9527154eefd493b8e96bda38e5bc965dd97c44d7d85175e7955235
2b84899f67ac3e74e9d11bca28b59d6e626f1c8bfaa8af47a8a695272173b8dd,-1,0,1,5.25353844,1552111873,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,134,1,5.25353844,1552106214,Regular,2b84899f67ac3e74e9d11bca28b59d6e626f1c8bfaa8af47a8a695272173b8dd
3bff176a338079d2fa410750e06e6a2e02e8b57252c9ccae69a370e0b29c86be,-1,0,1,5.26738829,1552008805,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,21,1,5.26738829,1552007815,Regular,3bff176a338079d2fa410750e06e6a2e02e8b57252c9ccae69a370e0b29c86be
90db71679c93e514fe698109658bb87c458f1eab49ace14a8bddbfb3162d7b53,-1,0,1,4.96981183,1551938697,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,18,1,4.96981183,1551925829,Regular,90db71679c93e514fe698109658bb87c458f1eab49ace14a8bddbfb3162d7b53
8464cfe76b7a40ecd4713fd775202a9418caa45df950182f3e69999025e9eec7,-1,0,1,5.26134878,1551849747,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,53,1,5.26134878,1551843140,Regular,8464cfe76b7a40ecd4713fd775202a9418caa45df950182f3e69999025e9eec7
4be26c78ca3b2db669dd143bbd58975419a5a223c813c35a00397d276ba577fd,-1,0,1,5.15531531,1551757453,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,77,1,5.15531531,1551753736,Regular,4be26c78ca3b2db669dd143bbd58975419a5a223c813c35a00397d276ba577fd
3e33453426f56092f486e718bda76b9c11a9de32544a007f1b6a0760cd722970,-1,0,1,5.11444254,1551668555,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
