tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,389,1,0.0160688,1612207375,Regular,5cdf1edb7cccfab5789b2338e432a56feba5426d361ee2f3ec0d2b2b6321eec0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,431,1,0.01639186,1612207375,Regular,154fd02d65c55ac49e50131d792abcb082874a4ec0e2785329f88c656b58a3a1
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,456,1,0.01591047,1612207082,Regular,01eb326bdef52e275f6ee41b40144695b44b5298628ffa5dd57aa09498e584c8
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,525,1,0.01639175,1612207082,Regular,e6034614a4ad847cbd76a09ff50732de940f7ab663c2305635445ad2beded43f
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,465,1,0.01622937,1612207082,Regular,24ead16f3b3948c29e9dceabc28b0d827943ffbfff9537aaf4b132e8cb1efe5b
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,370,1,0.01606959,1612207082,Regular,ceedacf6de7b80f597346309fa2eebdc88522a74a55d28f63b35e721b24bd3de
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,141,1,0.01639184,1612207082,Regular,1f7540d0c4d09878cd976f7f9e3aee599e7bd580232d9e3505e0263c698e9948
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,500,1,0.01622955,1612207082,Regular,baea0b37f2b9d6d9e18655aa6c55770df0bbfbcca6fc9eefa5f00c7eb87dea83
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,143,1,0.01672134,1612207082,Regular,5dab4ec088b9566f0b355d74301d502f255f21c5943c4dc030d3f9bd94a221e3
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,48,1,0.01655564,1612207082,Regular,8b3512ce37ec0753f204723816e626c66ee4e40f5f8e68ffb47fd3154e1d25b3
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,243,1,0.01622939,1612207082,Regular,8e40347af43d2aadebf9ac968eb85deb42695a80b52af80e046a9d81dc276875
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,252,1,0.01606959,1612207082,Regular,ff9cf8a25a7282b988a7b7b0a2aba98140a1f2c603b7d47849bc377d119c638c
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,178,1,0.01639179,1612207082,Regular,c267d07c5fa373fb09fbc106a2d6026ea7fb1c97cde0f9633a444cfbc648244f
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,156,1,0.01622786,1612207082,Regular,f8fec9f81bce5c8a2d854ec88ec1156fda3bda7e636469a811a8fc1a00416692
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,523,1,0.01639184,1612207082,Regular,cc50c87f645d023d0d11717fbc313823fed51e9b3cd66004d6701768865e9150
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,258,1,0.0160688,1612207082,Regular,f9d42501c8ff07c9679a337eaea4d17bcaffc69b38cd8711c13ae65cd7077390
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,165,1,0.01590966,1612206681,Regular,8edfb1e395570c7f2111c86bf7fa95ed4c00128159922e4fc35408a39964fd54
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,520,1,0.01639093,1612206681,Regular,c15096c2f6d04b96990bfb550833e7e6a7910c888177fc89fb57afef33302ae8
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,487,1,0.01639259,1612206681,Regular,3a0255b7b0a9cf35ccec3ae091886bd74548831e307429243fa7cdf6769b82d6
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,316,1,0.01655484,1612206681,Regular,befdc5ba1ca9a0a24df1a7aeeee9c464b16bc05949b0fb0b4e0cc897adbc3fc8
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,216,1,0.01606796,1612206681,Regular,40ca80b4c8c36c8a5517921e7488dd7dbd5ae3cfc936281d3add184bf26d0773
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,200,1,0.01606876,1612206681,Regular,34a2ea2aa064beae046c4d58755d1a8a75be284f08e0b7dc5b9023337ec14457
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,158,1,0.01606875,1612206681,Regular,b8d242acb1cfd525a60517c06f8b8f20f6f5066e73470ec3f381580a90542d95
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,118,1,0.01655483,1612206681,Regular,84ab4cc27b99e6aa216c86bb28b4f4fcf3bbe1939721be51f915249a7508dae8
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,515,1,0.01606956,1612206681,Regular,a8f87cbbcd49c48a56332e317791e0dfee7fc6e7089cfe82bc6baadaeb670845
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,37,1,0.01622935,1612206681,Regular,4737d95f5dc085f8073e6412bc477bf6f6cf2a378acd9c7056df910a944a75bd
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,236,1,0.01639176,1612206681,Regular,44965d9b480ca980da3ec509d519329fc84ce3bf39b188e02efeb667c0ee7fcc
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,235,1,0.01672038,1612206681,Regular,8dc0a5ff8062f33955b068f567e259b734a7915697b2fb17120248d7587b3932
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,286,1,0.01639176,1612206681,Regular,12ce7381db6f868110e0f44598d2bb71ac5de2a3c9890daa23ee210d0580967e
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,504,1,0.01606877,1612206681,Regular,6106a280c307dd919d06e062514c83b67f465f46025d30ad017bae60741ed0bb
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,186,1,0.01655483,1612206681,Regular,02f10d6f59b624af11ba9bbfd4544233bbfe4101bdcdf5ec34f1358918ea5046
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,431,1,0.01655484,1612206681,Regular,bd39ee502954c61b54210ecd15fc5f4e19d918ef8409ea68be04ad5c2ead2832
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,365,1,0.01655677,1612206681,Regular,94d125abf5a27c73207868056a4e07d8c79dd234313c27d126843ade39bd50d5
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,227,1,0.01672038,1612206681,Regular,cddd2335d6a5597a918859d5852cd83a398d74d457a9611541a1a626bfe29887
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,15,1,0.01622864,1612206681,Regular,e78ff0ca66c5df6891e8a32d9f00d5a066548e46291ec66fd6c036bb7af63797
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,100,1,0.01606956,1612206121,Regular,4fe1df5f8c0e669ef0b474488e8c752fd44a923d79bb79b64894b3033403aa1e
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,308,1,0.01622864,1612206121,Regular,15e77dda6bd9d01d9ef048ad3ce09f1af218ad9399e0ad3ed8ce14d6b3b32cb2
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,169,1,0.01639174,1612206121,Regular,b32f3a1e8fc6569d05269e58b65d4257d4f5899470429a7bb5bc2a8d7f7e3ad2
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,122,1,0.01655483,1612206121,Regular,85f9b37b304b431c5542308415a5b3e1d66d92e95a30e2ec40073adbda06403f
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,119,1,0.01655565,1612206121,Regular,8e50e69e79600b0c632ed05d89d4c6fa23ac82a906a739f17d03791bd4d97189
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,87,1,0.01606796,1612206121,Regular,e24a557a75a80279ea897060c6a5fe35b8e188043cc2f60bc5bea1ddbb8b1fac
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,499,1,0.0160696,1612206121,Regular,8cf4017e432722a2f4db765399ead6917c115b129af5e2a09988ae78256e496c
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,396,1,0.01639092,1612206121,Regular,dd222d37d38d00c28c6600bab2148793fdf52db50366fcd3bd7f0670e4b6b382
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,149,1,0.01606796,1612206121,Regular,e91cb66e32ef4de2f18ab3ccf1f41c192c9a1eb8c6bc1969a50732d5471152b3
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,101,1,0.01575289,1612206121,Regular,c0de1f70498bcb4e33cb25f60bb7cb5095ac483a4a078728c70b408ce546716c
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,177,1,0.01639092,1612206121,Regular,06e5090267b9ab93cd9da1daf3a181ee0877f7d8007eecfd8e102b9f2577645e
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,275,1,0.01622864,1612205378,Regular,c170fe558e03771a1fca92020b502b54e16cc0d5125e4f7f58d81f03e6cd3cfb
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,9,1,0.01639184,1612205378,Regular,b361f8d25d2a7c09db37f8f679d952a406370b346722202e88aeeab8a54c1a1b
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,179,1,0.01639092,1612205378,Regular,65d480a1bc2913b24a862da9b196d29ef3927c9d2e6f9ba9ab1e4125ebbbf225
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,209,1,0.01639177,1612205378,Regular,7f5cc94f41c64912e99f1d8890910c982c2f8d0f8e00c75eadc3c9c0df9e84ed
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,542,1,0.01639259,1612205378,Regular,61532d2a09e4b4a329da477af37838b395451907a20a5516618a869ac709d18f
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,180,1,0.01606954,1612205378,Regular,8061f8b104bbd57d88fcf9f076aacb9b4c5cd79b9c017906445e1ff8d5d46f3b
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,324,1,0.01639092,1612205378,Regular,c99bd9be4d5c6d9c6a004bf21a4912d05d06e3251253fe7229ff896930b56820
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,196,1,0.01639092,1612205378,Regular,150b0ea2a6ea6d9812bca70a467b238c49ad8d5578f5e64729e30f9965402f03
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,138,1,0.01655483,1612205378,Regular,542b56d990dda0056b78cfefbc07107f7d2f342959df19d5a64541a045735ede
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,394,1,0.01639177,1612205378,Regular,292d2a1bc0675d230b84be990b6aff5f7fa7b808686678552b86bae03b7fd302
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,452,1,0.01639177,1612205378,Regular,114dfd6ce13da3dd8fa442505572590c6582de4123b6ec9b035351821e01a079
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,296,1,0.01606956,1612205378,Regular,08e451aaadfb339d148007a4e923f22c5eb943454dc47d2bdfba50074836261d
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,241,1,0.01639177,1612205378,Regular,16b21f3ed55d6275d7c467d691bca07af188ad05a3579f95ace86e36c344d545
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,232,1,0.01622935,1612205378,Regular,58e427d6fb664ac1645b8b46b1db3f90d0b275b496c54f2d3958bf48b5399d4e
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,18,1,0.01639268,1612205378,Regular,98f968edda68ea44324dbbf86ce5c40e8c204f3a9146c6c4ac8c032586f5cf74
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,128,1,0.01622864,1612205378,Regular,74638ed9e12029c097e82301e803a7fdc0290a445296a4d762ad862d68b55f41
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,173,1,0.01590947,1612205378,Regular,c071539062d52fbd246fb71a9b413a064c6f02a72ec5b8c880da654f950c0d60
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,203,1,0.01606875,1612205275,Regular,cb5626a166de63cd8a692767653f61048886e5445dfe1fb7c6b1a003e6801b94
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,306,1,0.0165558,1612205275,Regular,68f42cdcd34baad9835a248a890cec73ff6a1f5c1a3e34fd1b74c21c24e01fd0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,70,1,0.01606956,1612205275,Regular,987142159dcf6aa22fc91d1dc0f72f20847020a582ed1ea25ada78c484db7ed1
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,95,1,0.01622794,1612204925,Regular,58dd34e10015b316aa456ba4220b706c83a0be17ea2b26ae7c23393b9058e5d6
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,276,1,0.01655572,1612204925,Regular,8baa26912366de63959cffe1a725ff302da8cf25727374a8473ab19e85242890
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,232,1,0.01622942,1612204925,Regular,2b20cb4f6e3670940cc0d93f938c740415739f304349036f5d0debae47a88ac6
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,227,1,0.0167223,1612204925,Regular,7cdfead70d841716da06552d21d611496c87fa745371b59145dd800761ef0cfc
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,135,1,0.01672134,1612204925,Regular,3402e70728c2d8afe857e9b2e0d2ca90ce437d5fe44afa3644287f719ad840fb
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,64,1,0.01606796,1612204925,Regular,45f1f2241b6a3eecac359692afda4e44515c1664671cee2f2a1e8cd6f841d608
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,334,1,0.01655565,1612204925,Regular,1d2f9e98a90fc15a7f7a433d58821b94664ff03d461b9ea776fd94669329ef07
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,56,1,0.01622934,1612204925,Regular,c2174b19bb12364087ae53ba3ea1bc359dd9ee6e4f62aedd27883abd9086bf81
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,337,1,0.01622936,1612204925,Regular,1f22019f19acd08ffe53f03e282775d516acd70da5b14bbc8c55409c9fdf8f00
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,482,1,0.01591043,1612204925,Regular,a40af5e139218bac1e1b0090f73960ba0ebe4a8fc01b21b4b1e89ad6ae1b0768
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,508,1,0.01622933,1612204925,Regular,10723ca7a24fef5113367e332558922825628b544fb7a146598af6bb3a933886
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,277,1,0.01590953,1612204925,Regular,212824e874d13054f96356e200e3e154b03476286fdb53cf057758f51cdc69da
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,513,1,0.01639285,1612204925,Regular,6a24501f0849e4d391944520a3088afa2aafc064a2cc64de5ef69229f20a0f31
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,54,1,0.01606875,1612204925,Regular,07e0ed193ec86ce49a630449f6e839014119664ae33899aa78f88774e67cf268
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,80,1,0.01639176,1612204925,Regular,4461749ffc4c68a94070268cdc5414c0764909e115e2ea2a795ee4a61dc8a77f
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,274,1,0.01639185,1612204925,Regular,b103459b6d330e11d7ee3a5490e826441fdf1c2fd420d0669240c04bab6f604b
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,313,1,0.01639093,1612204925,Regular,8e10ee3e31d9c7927d6bb2fe743a9cbac23859c8f36f0f462c5d7ce473bfbd77
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,362,1,0.01639175,1612204925,Regular,26eedeb7213f19de7369bd16814d01d21d1f7cc7245e305013f8c92f34604bc8
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,450,1,0.01655574,1612204925,Regular,db5d30c0119a8fb43fa1a764f89b2e5442bda016942953d2d9d6ec05331f42df
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,527,1,0.01639008,1612204925,Regular,1ca2a885e98769869d9d1df54084b5eca4c1d1a24d75202b2ffba3f6b2dcbd20
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,218,1,0.01622932,1612204871,Regular,aad03f8aea521ed92763230109d2ee964d04aa1e6b926ab5dbdddc73c0be5fd6
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,150,1,0.01606953,1612204871,Regular,905bccb2f94c1de1e3463f8f9fe213c31a5a37b47d8931710e1f53f91325e53b
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,148,1,0.01639093,1612204871,Regular,ba0b75cbc96e63c582f6bdef821e0dc261f6c94e0857c6a4d5a5d7be07fb4cea
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,517,1,0.01655572,1612204871,Regular,a991c368719c4dec49d4d98737f198696b2f14e6667ee1181edeb113dae1b6c4
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,483,1,0.01591034,1612204871,Regular,4c2c4c5066b721756252d7f3ddc27d841b49ec002f569ab83afe426287cf8358
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,416,1,0.01622941,1612204871,Regular,9a314c802842fcbfaa57a30208df662dba80ffba872059a68ff5c47178fd6f35
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,296,1,0.01671944,1612204871,Regular,512a55819b92fbba7e3f5fa3494d8ad0b8dc2ee3d88a1bc2d17c02cd12d246ba
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,266,1,0.01622941,1612204871,Regular,6be4906d9b9ad0f34e4131e896b12b805ca3c7e878a10e51c51ab0dd845fec21
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,210,1,0.01639093,1612204871,Regular,c47053c6634fb948b040225cf7686ea39e35e3e990defad75e02f2eea68eddbe
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,425,1,0.01671947,1612204871,Regular,5bd6ab2e711075878523ee518473a51b33b6f45827b58d34f61e254d51aec3a7
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,310,1,0.01606956,1612204871,Regular,29f699ef76fafca2d341c9b91658345789edc3cc7f9d391bb9031bdd1f073367
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,0,1,0.01672131,1612204871,Regular,e9d4d32e14f54c05d3cadb7ce89707baa1c33062a104414587ecbd4d825755f1
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,144,1,0.01590957,1612204871,Regular,4bc3763780a33895001c00b9d44b1472972a4fccfbf77fe5dd96cec5d5758657
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,152,1,0.01639277,1612204871,Regular,689f89b28218830e9a507481188cdfc759e6be157a3508a8e8c23ff10bbf8d9f
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,183,1,0.01622935,1612204871,Regular,580de2dd450b04f815d98318fbee21fae49ebf202b0e7ca7d9484789c1cd350e
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,400,1,0.01590964,1612204871,Regular,c8144c52f3e9cd08148b9d116c975c570a66c13a20084df5af70d5fef397d2fa
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,35,1,0.01606875,1612204871,Regular,8a2fc18a40607556c53cd43dc5862d8f68c0f74e4e41a004fbc58f681d9c4fc7
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,13,1,0.01622937,1612204871,Regular,aeac62e72ac9e264aaea693c7441d9ce67e2ffabd5edfe72a241837777a1905d
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,96,1,0.01606796,1612204871,Regular,1619e8c406ab471187d675a8a3cfbd7b4a9cf2ae8714bb1fe216255fa9661de2
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,107,1,0.01672131,1612204871,Regular,8b7e3a90fbd83978b8d919dc5781b4c1f44b333d83cacacb586c2c14fdbdd2fc
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,250,1,0.01655677,1612204871,Regular,7c2228c5172a73648bf7e972ebad8ab1aa71d347c539b724aad42306d8a265cf
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,166,1,0.01606873,1612204871,Regular,88ebc62a74386bba05290da10edcb0697d045bee3c83e3516221bc5612c4c5f8
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,157,1,0.01606875,1612204871,Regular,2a88f32a0ded46ef49cb3f20f225be6bf6cc2866d82846930d2c0ecae32ec459
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,65,1,0.01655483,1612204871,Regular,f6b8b49a4c1849c8a6ba6f5c752a245813f62c9376f1ac04817387ade11ea087
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,437,1,0.01639092,1612204871,Regular,7a5669d6f0910b0882e66b3790a0ce9369d7bdab9aff28bd3f8f6cc6c078090c
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,322,1,0.01623047,1612204871,Regular,b7857cabae3c8c9c0071047f81fdc0fcb3b0fa47d79dbb6a9ebffb499e99478c
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,109,1,0.01639263,1612204672,Regular,5bcaa8488de35bed99368480407a77150fb50a0997422c47f8ef7a04f04ec5de
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,281,1,0.01623006,1612204672,Regular,e2195fd9da062b6c2dc0cc90ffe66c0f1ef7a42093f47ee120525774a377f7dd
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,23,1,0.01623007,1612204672,Regular,78995c81adecf939e6474ab1dd4cf84aa3ec5e80042ae10da5fe40ae8d7d82e4
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,393,1,0.01623019,1612204672,Regular,39c0c6cdbd3fb351082f545aa0d730bae3c4b5bbaedbaabc79b7b48baf21a6a6
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,378,1,0.01639093,1612204672,Regular,3f246efb3a6b073fb7af38b896f766f0ee1e911c8bc19c562ba41476dd9f9d9f
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,284,1,0.01639277,1612204672,Regular,62048992613a552296f98c5261223031f4bef8b87b17a0167d6b5a13d175180d
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,279,1,0.01639092,1612204672,Regular,6fe3b503839d87c88768618f378467a7dfb0ac0aa58f75e459464a8ba201f814
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,266,1,0.01606873,1612204672,Regular,d1a5f850b60c67c2d9418bee9e9c8c63fc4d98521f7792396e1b5050a547390b
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,504,1,0.01606966,1612204672,Regular,ca97d6e5fda89d230f66ebd3dfbdcd973c2c475b1f9c7abcc0679ef728e615de
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,526,1,0.01639177,1612204672,Regular,391e76ff5fd2a8ff345cbc690b3d98f97041ce7e797179da444aac5009dcef26
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,520,1,0.0163926,1612204672,Regular,d95d456da7f75c7c6c8441a7b43f9faa83220e4d7a62de4a3b1b2b367e7a0f97
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,128,1,0.01639093,1612204672,Regular,439c5030cc0e91339cb63e01d3af368a91594f7c822dee402d605771f3166080
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,15,1,0.01639175,1612204672,Regular,9b533ade668deb072a0599d613198d1d99f1fd6562d4d4ceb184a095471e6bac
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,426,1,0.0165539,1612204672,Regular,a3b11ef04e2b25ea4bc17227c411f14d9985a4d6516567f90133e0054c10eb90
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,519,1,0.01639177,1612204672,Regular,c81b0861c6fc2f8797656975a2ac551a85777c55c64768e48e18d93cd09b40d9
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,424,1,0.01655648,1612204672,Regular,4a9f5f307374842ff6acc4f473417158c8cca2c70226cf0547453728041993d9
5c8e599680b01049d1788e1af019ac0697fe8c7fc2ed72ed4aa0ceb8aef3c960,1,2,1,0.015753,1612176328,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c8144c52f3e9cd08148b9d116c975c570a66c13a20084df5af70d5fef397d2fa,1,2,1,0.01590964,1612111287,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
