tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e81cd093280a9a6b5961dca79734cc0468e2d41e6db20f2619e0f5b5f0aa4b0c,1,3,1,28.63172783,1473393670,Vote,9eec450d6998ee73fcdf61270c93d347eb4c6c43acdb7b695537a50e6685fb63
0d94589e40fe924855d4c0be4e0eb75d4b6960f57ccdbb91c8a8ae7645525957,1,3,1,27.86995855,1473370555,Vote,9eec450d6998ee73fcdf61270c93d347eb4c6c43acdb7b695537a50e6685fb63
acb5cb2c20a2a4b9b0f810ce95089225864e2ab42f8920219c601a219634d212,-1,0,1,28.648623,1473362407,Regular,8576c582ac641513561eeb60a9ac09e994253e37df3cce60260160bfaa9c5b2f
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,9,1,28.648623,1473349573,Regular,a756005e96925c9919ff1dcd15399030b5aa828a559e10600547dee88e5e6798
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,10,1,26.73784848,1473349573,Regular,d8eaf312a7a079c4116ab9c9d8b120c474433fefa56b425894db5c5a461a739a
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,11,1,10.95306994,1473349573,Regular,f2c29d4e94a87098f3f8e26a89b70bc986d8642afd0d8f19967a7666c68d97a5
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,12,1,3.89090187,1473349573,Regular,f2c29d4e94a87098f3f8e26a89b70bc986d8642afd0d8f19967a7666c68d97a5
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,13,1,27.88685237,1473349573,Regular,8c83608f17aaa44c4dcde7bd834cf629d3be52eb8692a6542c49a96b13ef69b2
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,14,1,28.648623,1473349573,Regular,3c603c9a928fb2fe926ff3c11c7cab7da07bb1646db1dea30affd770dae33ac3
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,15,1,25.70550332,1473349573,Regular,ff5ed8af0649d71941a280aa7962d84b36c7d1e937dae89878a11bb972c6d5cf
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,0,1,25.81469193,1473349573,Regular,739761b24abdf716a5c295be1b65d264b3fc9231a84cefb584caadea1a8b5015
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,16,1,28.648623,1473349573,Regular,a0bc59981997ea9e3c0beb2b9808bd68b4a4455860e866ab5273e537cf1b34f9
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,1,1,26.73784848,1473349573,Regular,6ab28bebad47b3777d3b204f4f7d3dbc8c290a699d6b38834024ee985d998b17
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,2,1,21.57383141,1473349573,Regular,105c90b89aaa2255fedd8e823cac7048b336138ebf2ee465eaf07727d4163c2f
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,3,1,12.74950158,1473349573,Regular,0532244274b6d0faa8b3f1726a75483d875ff33f79e90017221fbd96bfc8893d
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,4,1,23.82888174,1473349573,Regular,1a44a0c7d53a90bc3e02fb3195f959f49d5c3d3535a4112fdfa14ab262521647
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,5,1,28.648623,1473349573,Regular,dcaeec157c4f1a15ad788033672ac7e4f0ba9035fdda92a6215fa43c16c7c65a
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,7,1,29.92667285,1473349573,Regular,ccb0fd8dcac9bf058417aec78a758e078576930682efd5fb9cc0c36b12384f73
91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091,-1,8,1,29.77173304,1473349573,Regular,46cc3b3c4f88837e2fe9af3206a325407d53fad21f7a4d4df75333af3ee6d996
f10892255204187f4fe86aa105fb5a9e7194dc7a55f1858e38f2c37479115822,1,3,1,26.72095684,1473339079,Vote,9eec450d6998ee73fcdf61270c93d347eb4c6c43acdb7b695537a50e6685fb63
4ba14113de3b8ce8e6039d71ab73215aaf60a71641f74594e0cfe2872bddb21e,1,3,1,27.86995855,1473326031,Vote,9eec450d6998ee73fcdf61270c93d347eb4c6c43acdb7b695537a50e6685fb63
46629d15e4d996777bd012c03d1a71445b9d8488f21fac401a7473417373830c,1,3,1,25.69972809,1473317384,Vote,9eec450d6998ee73fcdf61270c93d347eb4c6c43acdb7b695537a50e6685fb63
195b08875c0a9380d0175477c54c7b7eb2867490ae0caf419aea26e1eecef259,1,3,1,28.45337504,1473307251,Vote,9eec450d6998ee73fcdf61270c93d347eb4c6c43acdb7b695537a50e6685fb63
13b04ccfc67c2b5f3ee49f03ff5b6c9f6615644f3ffd3fc3bd4d44d717b88031,1,3,1,23.48270906,1473289734,Vote,9eec450d6998ee73fcdf61270c93d347eb4c6c43acdb7b695537a50e6685fb63
8576c582ac641513561eeb60a9ac09e994253e37df3cce60260160bfaa9c5b2f,1,3,1,28.648623,1473281054,Vote,acb5cb2c20a2a4b9b0f810ce95089225864e2ab42f8920219c601a219634d212
8c83608f17aaa44c4dcde7bd834cf629d3be52eb8692a6542c49a96b13ef69b2,1,3,1,27.88685237,1473264198,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
739761b24abdf716a5c295be1b65d264b3fc9231a84cefb584caadea1a8b5015,1,3,1,25.81469193,1473262229,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
a0bc59981997ea9e3c0beb2b9808bd68b4a4455860e866ab5273e537cf1b34f9,1,3,1,28.648623,1473254173,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
ccb0fd8dcac9bf058417aec78a758e078576930682efd5fb9cc0c36b12384f73,1,3,1,29.92667285,1473244320,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
a756005e96925c9919ff1dcd15399030b5aa828a559e10600547dee88e5e6798,1,3,1,28.648623,1473221868,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
ff5ed8af0649d71941a280aa7962d84b36c7d1e937dae89878a11bb972c6d5cf,1,3,1,25.70550332,1473197644,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
6ab28bebad47b3777d3b204f4f7d3dbc8c290a699d6b38834024ee985d998b17,1,3,1,26.73784848,1473192943,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
dcaeec157c4f1a15ad788033672ac7e4f0ba9035fdda92a6215fa43c16c7c65a,1,3,1,28.648623,1473189530,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
46cc3b3c4f88837e2fe9af3206a325407d53fad21f7a4d4df75333af3ee6d996,1,3,1,29.77173304,1473183032,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
d8eaf312a7a079c4116ab9c9d8b120c474433fefa56b425894db5c5a461a739a,1,3,1,26.73784848,1473182330,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
0532244274b6d0faa8b3f1726a75483d875ff33f79e90017221fbd96bfc8893d,-1,0,1,12.82450158,1473176594,Revocation,079f24032b1e9431f18e82ed33850d395b5a04ea11b4a509968a7f92f1a8c94e
0532244274b6d0faa8b3f1726a75483d875ff33f79e90017221fbd96bfc8893d,1,0,1,12.74950158,1473176594,Revocation,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
3c603c9a928fb2fe926ff3c11c7cab7da07bb1646db1dea30affd770dae33ac3,1,3,1,28.648623,1473151391,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,10,1,25.81469193,1473150366,Regular,2778711aab329adee03c384598ecdfd4e7ce4882c3839c097234b927a19588d5
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,8,1,25.38874531,1473150366,Regular,a3665f1b833bc883f27154d6de7e941518349361c44f56477c528d0ff2b066d1
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,7,1,26.73784848,1473150366,Regular,628b7ce399706b47d9259e8ec22478056a6f22da3e262ec0f7492a79e39857b9
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,0,1,23.4995934,1473150366,Regular,1434566339214b4ae0dd5f02ab05b6476db689cfba1e01603162a763c2e3c629
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,1,1,19.76054629,1473150366,Regular,427b9707a5f58e6fdef998d707a91e08aaff08bda77d37e93bdce11116f3814b
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,2,1,25.70550332,1473150366,Regular,fb14e36da0511c9e5aca2c51cc21b08847ae2a455fd484bee33d6492af6f206e
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,3,1,26.34029992,1473150366,Regular,38c3a7a50fda03c156d42a047cf2331676704ee9dbe9f46309da0dbc25ab3f81
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,4,1,29.77173304,1473150366,Regular,ba54072d0eafda74d6b1dbaf333711f03b0076b7533a38fc3754ab815abe6c87
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,5,1,28.47026944,1473150366,Regular,e75904d46d974ac2e940f8d7744b7da02ec5fb63075aaac475d8d9fcf77cff8d
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,6,1,28.47026944,1473150366,Regular,1eadd134196181a6e6dd9e89461fa661d51b211df9487092c9f0f33d5f0ae698
b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367,-1,11,1,24.3271451,1473150366,Regular,8cc5dcfb081c1f756a4fc2fdea412c0a15eba31e7427a8184513d30fb3de54fc
1a44a0c7d53a90bc3e02fb3195f959f49d5c3d3535a4112fdfa14ab262521647,1,3,1,23.82888174,1473142456,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
f2c29d4e94a87098f3f8e26a89b70bc986d8642afd0d8f19967a7666c68d97a5,-1,1,1,13.13255663,1473108351,Vote,2fb9529a58b1b8405810dc229f570b79bf9824010e3c6fafb6d38ef2424391d4
f2c29d4e94a87098f3f8e26a89b70bc986d8642afd0d8f19967a7666c68d97a5,1,3,1,3.89090187,1473108351,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
f2c29d4e94a87098f3f8e26a89b70bc986d8642afd0d8f19967a7666c68d97a5,1,2,1,10.95306994,1473108351,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
105c90b89aaa2255fedd8e823cac7048b336138ebf2ee465eaf07727d4163c2f,1,3,1,21.57383141,1473096088,Vote,91a03b1115919eb750dfde9ebf26239448c4b4987d73ed2301a752acba913091
8cc5dcfb081c1f756a4fc2fdea412c0a15eba31e7427a8184513d30fb3de54fc,1,3,1,24.3271451,1473054291,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
fb14e36da0511c9e5aca2c51cc21b08847ae2a455fd484bee33d6492af6f206e,1,3,1,25.70550332,1473046300,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
1434566339214b4ae0dd5f02ab05b6476db689cfba1e01603162a763c2e3c629,1,3,1,23.4995934,1473044772,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
e75904d46d974ac2e940f8d7744b7da02ec5fb63075aaac475d8d9fcf77cff8d,1,3,1,28.47026944,1473032603,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
ba54072d0eafda74d6b1dbaf333711f03b0076b7533a38fc3754ab815abe6c87,1,3,1,29.77173304,1473019559,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
1eadd134196181a6e6dd9e89461fa661d51b211df9487092c9f0f33d5f0ae698,1,3,1,28.47026944,1473016976,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,19,1,19.39543734,1472992048,Regular,756c7830d4191ede856647d87d115af475fc9866933dec3082c30f844de5a4b7
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,0,1,21.57383141,1472992048,Regular,bbfd3e959b2fcf889e48350161ca2057af1321d30e27aca6874cf57f0e4e9704
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,1,1,21.57383141,1472992048,Regular,84fda589b68d7143668662eed7937ae8582b224ef4335d1bf1d993ecff7d650b
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,2,1,24.21314915,1472992048,Regular,10fd0f76a6e9c132ff43e01d67fd6b24c46f4cdb4e33aa2ba9ca295af0a8051b
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,3,1,21.57383141,1472992048,Regular,8d03dbccb2765b59a8676e50c91b69bc0ffd5b2d59ef0af45a3c7434a5e6611c
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,4,1,21.57383141,1472992048,Regular,60b49c6597f0220f892726ee4e815d2f9a52b88acb348e150e9051f7b92f501d
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,5,1,25.53003207,1472992048,Regular,9d71dc7cabd657244fe5f9432a0e6334084b77e31a78fb467f923ea54151e624
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,6,1,25.71661762,1472992048,Regular,236dfb5f7eb5782f87ca92883737f79d8c16d2e8cdb6803a7772afdc456bcc2a
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,7,1,23.39233395,1472992048,Regular,348696341eafb4fe7fa32363a6487d417169120bc75052659251f6dff0008339
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,8,1,28.47026944,1472992048,Regular,469a0fd635d3dbd52f7fb38a5c8e1535c2c93775e6a7db7836eda86ac93d773d
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,9,1,26.83886162,1472992048,Regular,a43e5a45df35dc9ce806113976a84e68e34821f978e92d10c154a409926d4942
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,10,1,28.47026944,1472992048,Regular,4ae283576dda0604b45c64b17d14ac399da39f3ee1f2fb0db9b0aebddce9c34a
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,11,1,28.47026944,1472992048,Regular,f1cc670b8a7aaa071379e6b00603e4d1b46aa11e81d405d5fa55ec74c3ab4255
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,12,1,21.12697654,1472992048,Regular,78a71d246bc650c5501e3b338d3343897d2ab1525631d9e9217dbca933508861
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,13,1,28.47026944,1472992048,Regular,d1e70c9878594e8e6be7a6d017c878326d43c6c6c4059fce753dba46b008876a
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,14,1,26.73784848,1472992048,Regular,d97ff3fa2da37987af22c6d2ab8846f64c13466f09067ca1970809793e4df180
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,16,1,10,1472992048,Regular,84a281044d50bdf0c48a7f4afa8a75aba87739d5116f483dc1950ac46ce7c299
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,17,1,14.84397182,1472992048,Regular,5cb29dea6c31c19754c3094f51bdcb73a122b16f7722a9fa05bd76018c4a5fa6
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,18,1,18.01956107,1472992048,Regular,74d3d28f74f5c9a696117544bb24d75781e7ac08299a2b4e392fb16d40ba81b3
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,20,1,29.92667285,1472992048,Regular,b6083a65655cf9bcc34ec9b613b3d18b3716b4bc6c457fe301e2fd72b791a2b9
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,21,1,19.13917451,1472992048,Regular,d9a98bf5b6a61356b4b8db0653d55b8407a62180cc9ef209e7816e684d284ed9
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,22,1,21.12697654,1472992048,Regular,c3eaa39b450ccc8fedff45d4cdb0c9d681b5a90fe44b48c86570d149ca6b08da
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,23,1,28.52973627,1472992048,Regular,f45e37d7be328378fc41fcb7da6969acf28aa34c2e5500cfa341cca36441c1db
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,24,1,25.71661762,1472992048,Regular,748e04d62bd139cf84506ef0885139f0e26446008ecfed86920f31c3b68cf4fc
1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4,-1,25,1,26.34029992,1472992048,Regular,3ee52a7e6d5ec947c468e20ad1e3f5bfe5a05c6268f2316878181d3bf68338fd
2778711aab329adee03c384598ecdfd4e7ce4882c3839c097234b927a19588d5,1,3,1,25.81469193,1472979360,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
a3665f1b833bc883f27154d6de7e941518349361c44f56477c528d0ff2b066d1,1,3,1,25.38874531,1472978156,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
628b7ce399706b47d9259e8ec22478056a6f22da3e262ec0f7492a79e39857b9,1,3,1,26.73784848,1472957697,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
38c3a7a50fda03c156d42a047cf2331676704ee9dbe9f46309da0dbc25ab3f81,1,3,1,26.34029992,1472957388,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
427b9707a5f58e6fdef998d707a91e08aaff08bda77d37e93bdce11116f3814b,1,3,1,19.76054629,1472926862,Vote,b391eae77a2143483a67eafd21c769f3d0b68040ad1e8c14948f50645a285367
d97ff3fa2da37987af22c6d2ab8846f64c13466f09067ca1970809793e4df180,1,3,1,26.73784848,1472912191,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
78a71d246bc650c5501e3b338d3343897d2ab1525631d9e9217dbca933508861,1,3,1,21.12697654,1472908518,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
236dfb5f7eb5782f87ca92883737f79d8c16d2e8cdb6803a7772afdc456bcc2a,1,3,1,25.71661762,1472865447,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
b6083a65655cf9bcc34ec9b613b3d18b3716b4bc6c457fe301e2fd72b791a2b9,1,3,1,29.92667285,1472851042,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
84a281044d50bdf0c48a7f4afa8a75aba87739d5116f483dc1950ac46ce7c299,1,2,1,10,1472805332,Regular,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
8d03dbccb2765b59a8676e50c91b69bc0ffd5b2d59ef0af45a3c7434a5e6611c,1,3,1,21.57383141,1472796915,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
74d3d28f74f5c9a696117544bb24d75781e7ac08299a2b4e392fb16d40ba81b3,1,3,1,18.01956107,1472739790,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
a43e5a45df35dc9ce806113976a84e68e34821f978e92d10c154a409926d4942,1,3,1,26.83886162,1472738524,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
5cb29dea6c31c19754c3094f51bdcb73a122b16f7722a9fa05bd76018c4a5fa6,1,2,1,14.84397182,1472694333,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
5cb29dea6c31c19754c3094f51bdcb73a122b16f7722a9fa05bd76018c4a5fa6,-1,1,1,13.13255663,1472694333,Vote,287fa491bb282ccf5617456d739dcdd3224943bcc912a3eccf6ab8a02df034ab
f45e37d7be328378fc41fcb7da6969acf28aa34c2e5500cfa341cca36441c1db,1,3,1,28.52973627,1472688043,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
bbfd3e959b2fcf889e48350161ca2057af1321d30e27aca6874cf57f0e4e9704,1,3,1,21.57383141,1472679791,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
348696341eafb4fe7fa32363a6487d417169120bc75052659251f6dff0008339,1,3,1,23.39233395,1472637345,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
c3eaa39b450ccc8fedff45d4cdb0c9d681b5a90fe44b48c86570d149ca6b08da,1,3,1,21.12697654,1472628578,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
d1e70c9878594e8e6be7a6d017c878326d43c6c6c4059fce753dba46b008876a,1,3,1,28.47026944,1472627870,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
9d71dc7cabd657244fe5f9432a0e6334084b77e31a78fb467f923ea54151e624,1,3,1,25.53003207,1472614395,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
756c7830d4191ede856647d87d115af475fc9866933dec3082c30f844de5a4b7,1,3,1,19.39543734,1472592334,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
60b49c6597f0220f892726ee4e815d2f9a52b88acb348e150e9051f7b92f501d,1,3,1,21.57383141,1472588551,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
469a0fd635d3dbd52f7fb38a5c8e1535c2c93775e6a7db7836eda86ac93d773d,1,3,1,28.47026944,1472563627,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
4ae283576dda0604b45c64b17d14ac399da39f3ee1f2fb0db9b0aebddce9c34a,1,3,1,28.47026944,1472511811,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
f1cc670b8a7aaa071379e6b00603e4d1b46aa11e81d405d5fa55ec74c3ab4255,1,3,1,28.47026944,1472506678,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
748e04d62bd139cf84506ef0885139f0e26446008ecfed86920f31c3b68cf4fc,1,3,1,25.71661762,1472498969,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
10fd0f76a6e9c132ff43e01d67fd6b24c46f4cdb4e33aa2ba9ca295af0a8051b,1,3,1,24.21314915,1472492280,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,10,1,21.57383141,1472491094,Regular,e2890e9a6d93bfae4c47f7872a0879be18dbf95430d685860d0d236ab224d8df
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,9,1,28.52973627,1472491094,Regular,446ccee609098026c72792b715250090ea942fb2fd6924253ac35cc76734f4cd
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,7,1,21.12697654,1472491094,Regular,d64a627882fe67e1f743cdde3df0af00ba884051d4845869b16fb90d7960e8a9
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,2,1,29.92667285,1472491094,Regular,6492be56bd1a1d18e8bc0d2dcc1b44ebc9211635475d41d84cd7ee0a7fede351
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,0,1,23.82888174,1472491094,Regular,1bd51f564b9c7f5fd61f601672d8309ee5a7b9906bb9b75a4bd53ce41c8c1132
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,1,1,28.52973627,1472491094,Regular,d6ba2c747ea046f981873e5d885e0e6f5935ed35b10aabc652957c054ecd9338
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,6,1,29.92667285,1472491094,Regular,c7c2a85829163e970635f067231191df81c33dc6f14203d4504f8600f51c29a0
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,5,1,21.12697654,1472491094,Regular,b2d8dc7fbf1ae1ae0aa6ce5b20342e26447d7c65a2ae9a6e5a7ae3b0f39da08e
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,4,1,23.39233395,1472491094,Regular,63e678a3b7d95ea129ccef27241640e090432498d537e1135ff34042a6a0f78b
ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890,-1,3,1,21.12697654,1472491094,Regular,c092ee2079e24c6227a7f377f6b1e5925f8c85059ac791f299e3e42a66491d5e
84fda589b68d7143668662eed7937ae8582b224ef4335d1bf1d993ecff7d650b,1,3,1,21.57383141,1472459581,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
d9a98bf5b6a61356b4b8db0653d55b8407a62180cc9ef209e7816e684d284ed9,1,3,1,19.13917451,1472450292,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
3ee52a7e6d5ec947c468e20ad1e3f5bfe5a05c6268f2316878181d3bf68338fd,1,3,1,26.34029992,1472416916,Vote,1a4b251465a2c35d75e1e88da0a593480c72e809cf4f88539e08b2c15d8b46d4
c7c2a85829163e970635f067231191df81c33dc6f14203d4504f8600f51c29a0,1,3,1,29.92667285,1472398696,Vote,ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890
d64a627882fe67e1f743cdde3df0af00ba884051d4845869b16fb90d7960e8a9,1,3,1,21.12697654,1472392711,Vote,ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890
446ccee609098026c72792b715250090ea942fb2fd6924253ac35cc76734f4cd,1,3,1,28.52973627,1472368409,Vote,ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890
c092ee2079e24c6227a7f377f6b1e5925f8c85059ac791f299e3e42a66491d5e,1,3,1,21.12697654,1472310791,Vote,ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890
b2d8dc7fbf1ae1ae0aa6ce5b20342e26447d7c65a2ae9a6e5a7ae3b0f39da08e,1,3,1,21.12697654,1472306752,Vote,ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890
1bd51f564b9c7f5fd61f601672d8309ee5a7b9906bb9b75a4bd53ce41c8c1132,1,3,1,23.82888174,1472295732,Vote,ad889f48c829097710eddaf00b1b16743433b5d81087f094a385a6f5d346b890
