tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,284,1,0.24037723,1649061754,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,242,1,0.23348019,1649061754,Regular,69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,318,1,0.26788829,1649061754,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,26,1,0.22989484,1649061754,Regular,f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59
031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b,1,11,1,0.26788829,1648953294,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,165,1,0.24428402,1648884858,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,283,1,0.24770682,1648884858,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,16,1,0.2541854,1648884858,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4,1,20,1,0.2541854,1648866504,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177,1,14,1,0.23390562,1648780189,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,21,1,0.24428402,1648694230,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,44,1,0.24037723,1648607255,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59,1,27,1,0.22989484,1648520893,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,38,1,0.23048932,1648462337,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,88,1,0.22632971,1648462337,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,98,1,0.237452,1648462337,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3,1,54,1,0.22632971,1648435599,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,226,1,0.23614682,1648371759,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,44,1,0.25729783,1648371759,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94,1,9,1,0.23348019,1648348158,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,1,2,1,0.23614682,1648261754,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da,1,24,1,0.237452,1648175431,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,355,1,0.24693946,1648109712,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,1,5,1,0.23048932,1648088834,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9,1,79,1,0.24770682,1648002429,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,318,1,0.2578579,1647933513,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c,1,74,1,0.2578579,1647916811,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,1,1,0.24693946,1647829874,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,311,1,0.27322821,1647767304,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,1,68,1,0.25729783,1647743828,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,45,1,0.27564622,1647680813,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,77,1,0.27322821,1647657491,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,248,1,0.22918106,1647612591,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,9,1,0.27564622,1647570430,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,1,44,1,0.22918106,1647484326,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,81,1,0.24065054,1647400948,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,3,1,0.27377133,1647400948,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,38,1,0.28968013,1647400948,Regular,caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,304,1,0.24618343,1647400948,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,56,1,0.24065054,1647397974,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9,1,6,1,0.28968013,1647311774,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,15,1,0.27377133,1647225084,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,558,1,0.22345443,1647161247,Regular,37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,37,1,0.24618343,1647138430,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,257,1,0.24246448,1647083286,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,356,1,0.25982474,1647083286,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad,1,41,1,0.22345443,1647052277,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,31,1,0.24246448,1646965655,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,129,1,0.24873406,1646901713,Regular,781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,44,1,0.25474853,1646901713,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,64,1,0.25982474,1646880084,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,198,1,0.23681168,1646837288,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684,1,7,1,0.24873406,1646793009,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,3,1,0.21320759,1646724964,Regular,d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,174,1,0.20250296,1646724964,Regular,88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,13,1,0.21320759,1646706917,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,1,4,1,0.20250296,1646621102,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,217,1,0.22405656,1646570384,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,70,1,0.25474853,1646533781,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,378,1,0.29497702,1646492960,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,20,1,0.29497702,1646447230,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,445,1,0.26993036,1646384625,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,40,1,0.26993036,1646360843,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,63,1,0.23681168,1646275627,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,130,1,0.21865337,1646214900,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,21,1,0.22405656,1646188294,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,50,1,0.2430406,1646152367,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,250,1,0.22922238,1646152367,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,9,1,0.21865337,1646101634,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,224,1,0.2356198,1646037303,Regular,4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,32,1,0.22142566,1646037303,Regular,90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,39,1,0.2356198,1646015330,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c,1,43,1,0.22142566,1645929656,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,24,1,0.2430406,1645842740,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,63,1,0.21089967,1645777912,Regular,d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,477,1,0.23144921,1645777912,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,68,1,0.21789928,1645777912,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,253,1,0.21345609,1645777912,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,69,1,0.23144921,1645756371,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,163,1,0.17970535,1645714334,Regular,2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,377,1,0.19270615,1645714334,Regular,1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,23,1,0.22922238,1645669842,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b,1,31,1,0.21089967,1645584355,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,123,1,0.22607778,1645529840,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,67,1,0.22607778,1645496832,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,27,1,0.21345609,1645410552,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,10,1,0.22302706,1645352073,Regular,9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,8,1,0.21789928,1645324559,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,55,1,0.22585476,1645280186,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,293,1,0.21652327,1645280186,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c,1,48,1,0.19270615,1645237880,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,34,1,0.21652327,1645151464,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,58,1,0.18199713,1645110672,Regular,00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,14,1,0.22302706,1645064831,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,14,1,0.18199713,1644978446,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,468,1,0.20458102,1644939533,Regular,5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff
2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c,1,38,1,0.17970535,1644892733,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,76,1,0.22585476,1644803345,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,305,1,0.22563846,1644733798,Regular,3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a
3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a,1,73,1,0.22563846,1644719232,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,1,39,1,0.20458102,1644630417,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,360,1,0.19701326,1644594806,Regular,b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,488,1,0.17329502,1644594806,Regular,9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029
b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d,1,11,1,0.19701326,1644546738,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,127,1,0.23024287,1644482344,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,36,1,0.1977731,1644482344,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,15,1,0.2013142,1644482344,Regular,6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,44,1,0.17329502,1644460159,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,133,1,0.22195904,1644405194,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,31,1,0.21113738,1644405194,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,1,0,1,0.2013142,1644373757,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,308,1,0.22032353,1644333199,Regular,fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,243,1,0.20591455,1644333199,Regular,012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,327,1,0.18547033,1644333199,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,285,1,0.23101207,1644333199,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,5,1,0.23101207,1644287704,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,34,1,0.20591455,1644200956,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,61,1,0.22195904,1644114554,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136,1,6,1,0.22032353,1644028368,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,268,1,0.22540144,1643990580,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,18,1,0.23024287,1643941782,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,51,1,0.22540144,1643855231,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,19,1,0.22665607,1643776197,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,246,1,0.19474953,1643776164,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,48,1,0.21113738,1643768956,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,54,1,0.1977731,1643682998,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,154,1,0.2317086,1643602989,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,74,1,0.19474953,1643596252,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,35,1,0.2317086,1643509877,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,72,1,0.22665607,1643423538,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
