tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a423dbcb6e3401094de3f6521ebede5b23ff673645b64d7a9de1fab0fbd5834e,-1,1,1,98.18416825,1542958808,Vote,d15c3df64dad75eb06d486696c2bde9552678551adebfe7a3e8fa615f855637f
86e774f9ba101a6e366e779e1d0aa81f5d91490448665b06365853c2b8548f9c,1,0,1,103.31000146,1542840547,Ticket,57d41fe988ee13e4bb9c042987aba656271613f8c5a92d9ab7b9afb8bf62ed9c
8aa7eea03abda060f8326ac366f1ea503b689241293d8b11bf6c33d18d1dd0b9,1,0,1,103.31000146,1542840547,Ticket,55f172395d05b0afe1157e4f73241a189bb4ceef6ec40b84c242ec902ca3b8a0
d7077d5140efd9ab467b5b6bb0d80ec58573a2128e2a77dd18b9729f31af63c7,-1,1,1,99.96078142,1542834215,Vote,870f1b2b3d9311aa5f8e2bde5701f56843b3cbdc158ea1ffd091982dd6f1d159
2d0056aa1a448169559da50dc462a4748b569c2c47f6ee262f8e3e2c71632c6f,-1,1,1,103.40515426,1542751647,Vote,d7cb97c6cd9616bba92d590f8aca5783eeb31a76b8a509dd665b1018d8a403f6
0ce3fa4d9fc074508a95b5165785d6b3a7fe9dc573c1e03ba0461ee3678fa4e5,1,0,1,101.69110532,1542733668,Ticket,0c3cf0cf9b3b008190f70a7db0dfd3b511c176a067ece8be5916aa4e3d5a6be9
5956546f95c43d0318a9c9915c4920339ade2a4fa7b381ddcde00841669927bf,-1,1,1,98.27625679,1542699900,Vote,ac6c66aecedce6334ca998fda47c4027682f7afe92c018c78c9f9ec9a1c8a4e6
d1c55b31028f0c79358c22727d397636e7d014e09717b7c9bf8d38ad671719f4,-1,1,1,96.90714271,1542475108,Vote,811a0dbf2f8d0efeb65b74b5f762eab9f7dbc8577e94b5b1266401408ab3580d
d7cb97c6cd9616bba92d590f8aca5783eeb31a76b8a509dd665b1018d8a403f6,1,0,1,103.40515426,1542409274,Ticket,2d0056aa1a448169559da50dc462a4748b569c2c47f6ee262f8e3e2c71632c6f
09bc2b6f9c0b9429a70cf3e2122c6a3c9453a28b05bcdcc41aa6b7002216f855,-1,1,1,96.90714271,1542251597,Vote,df6d18d5fa800a4e14c966665ac45d70ca6eea81d1c022b0460a8230e559c262
91d8f8dcc149f9f3cc664aa7f60f8167cc7bac33fce15891ca4715f87f6fa54b,1,0,1,109.38491859,1542065930,Ticket,9b0e4a5a1173263fee8734c2b8269d46cb3c152c1439a5f6680bd41f90bd8c48
4dbc2184809c273db8ea17686c5e1ccc52b4a9c723cc8c08ca8f3f241cd79ccf,-1,1,1,96.67222214,1541962890,Vote,f9662e5f3fe4648f247fd24a89486cb717f923180c01c67b75f7469c63c1f976
d1958eddbb9309b9fbe585569661bf0e5645f969b8381799d46a9d7328a1927b,-1,1,1,99.40637325,1541625814,Vote,850915ab8c45ca59cb8d8f3dd24ab04d8da3b36e0c26e53613d7fb475c434187
a3929609afc6d02a321269b678082aac4e86053b2f6a63ca7357af5861250717,1,0,1,96.67222214,1541546690,Ticket,d27c85de2f0f7b9445c24942ec0b0d14b9bab674cebce8f8ee2704d88b578495
c3e29bcf6c4b69a86e4e01ee6ca7c45b52e4709d74569b4c858acc1a1d1a245c,1,0,1,96.67222214,1541546690,Ticket,e1246a7ce6da5493d42bea52010e8eeed592bdbfbd51ec304e4ed17186b2d286
e64e55bdaa056238b1961761da2c2692ee7c03a559308466463616dc005c46d5,1,0,1,96.67222214,1541546690,Ticket,de14278637ccdb903998412b89b46f2252484295c97bfb6ee1517fb794f0cd57
f9662e5f3fe4648f247fd24a89486cb717f923180c01c67b75f7469c63c1f976,1,0,1,96.67222214,1541546690,Ticket,4dbc2184809c273db8ea17686c5e1ccc52b4a9c723cc8c08ca8f3f241cd79ccf
9a31f61c2693a34ca7e91a6b38febdb2d19ed8366b9440cbf16a27d4bd29ba10,1,0,1,97.35204956,1541419862,Ticket,db8e55419c55585b42baf5dec79bc950d239d6168e102c322081b0553c62b11a
2283eaf96e5705aa5874eb6250aab579285a23904e1946fbd3b8c436cc6c62c6,-1,1,1,99.72113499,1541417208,Vote,9fe3a179c8b2260032164afef3addfab082008aec4c5c111eea273ca63575272
785240c077d9c4d3d9f9802602554a6266279b245c347124422da98641b54972,-1,1,1,98.56185918,1541393057,Vote,2fee520edfc6b95e31e5a9fdcfa67cea05dbc7d1c53aee3d1714c4710424013c
d15c3df64dad75eb06d486696c2bde9552678551adebfe7a3e8fa615f855637f,1,0,1,98.18416825,1541341996,Ticket,a423dbcb6e3401094de3f6521ebede5b23ff673645b64d7a9de1fab0fbd5834e
46e1545214b65173231250396f812240d59422e79c81c3b60208199b48fcae33,1,0,1,98.18416825,1541341574,Ticket,4105f42e1d79ecc95850f56f74d5c258cc9d523777c16a32414fe5f8a878d891
9c270c3d0e867ab1d13507afccc3c7f17ce03c1bb4251f5612db98923da5f26f,-1,1,1,99.85276117,1541340486,Vote,536474a4aff8055c18c2d2720ab513052c60ee4dfebb5b103e1fabededec7aa2
028de34f7027ca6937ceb538b3de52b344aa590ece748708455f6a3aec59f27c,-1,1,1,98.62605969,1541278789,Vote,acbcf37d41ca65ddd2672945db0a66566f3d85af2fec7d6e5f8f059e149b4dd9
dafecfe4f3a3bde39c6602a84c2af51efbde9d592b222f43ac0ce31aea029a61,-1,1,1,96.91261979,1541142457,Vote,4f041b092681a0fa777d2ebd7ef584ddc71221f15366ac5c2e78df373dacadb2
d31587733c690dbc3825d222670c262ea783ece16298aff735e4065d0384d292,-1,1,1,99.40637325,1541036476,Vote,9bf7755e4151c02e8488982f43cbb203c30cbf05fad9f15082bf97631fe28976
536474a4aff8055c18c2d2720ab513052c60ee4dfebb5b103e1fabededec7aa2,1,0,1,99.85276117,1540851340,Ticket,9c270c3d0e867ab1d13507afccc3c7f17ce03c1bb4251f5612db98923da5f26f
f45430c05ebc6441019354eaec2da812c9532e72a8c91a99b6ffc1746dd6b1f7,-1,1,1,100.93961945,1540712377,Vote,66cc157c09d38c7f7d9eaf0d33bc9f091614c3c468178d71332fb5ea3606aa81
0f34491ebb78ddb381038656aa39a8c9260a4d479d2ffe51e694511d462ea3f5,1,0,1,100.72846405,1540595623,Ticket,77da95617cc78ba532970088ce08b247fa9efd3f795980d80f7c1ad8d0fa829e
3179b029f1f687d941c99aed9a2dd888b98e430ee97b064810640f97ec08d5b1,1,0,1,100.72846405,1540595623,Ticket,2393e9fe7e8167549af8e1143a0a4663fe42dcda6fd8a276da86fc37c702dcc0
870f1b2b3d9311aa5f8e2bde5701f56843b3cbdc158ea1ffd091982dd6f1d159,1,0,1,99.96078142,1540412757,Ticket,d7077d5140efd9ab467b5b6bb0d80ec58573a2128e2a77dd18b9729f31af63c7
d6ac91a16073b4f8bc2c8881742fe4492fc5b1129b374c9446d53ac226b63853,-1,1,1,98.00478134,1540405953,Vote,c72c42e4b172a836b2cb064c206863d0b9b2bfe872a641b3439ef2a4625f4560
78b3bd0376d69c5cb945e54318d0f4ba9c51cbc483f9beb410a259915ee19afc,-1,1,1,102.62495797,1540355071,Vote,3ba6cdfe8c8b437dd83bb4f59687d898637691420f2a96f55f4375b0ae459b33
67ffb9bd062a325037ba113fe824d8d8220c2c34d399089f01d505906706489e,-1,1,1,100.47537978,1540173501,Vote,f51d78a7d6e275767b2b4bd0e4f6d553c8a3c10d37696100ce34efcc48af9c5a
3ba6cdfe8c8b437dd83bb4f59687d898637691420f2a96f55f4375b0ae459b33,1,0,1,102.62495797,1540062705,Ticket,78b3bd0376d69c5cb945e54318d0f4ba9c51cbc483f9beb410a259915ee19afc
754a517fe53e25f0dd548595809073a2ceb2f53d574c02c327fd82a5cc62ffdd,1,0,1,102.62495797,1540062705,Ticket,017eaee357cbe59afa0501f23f5c73f7b2f378716070d26b9c10cf5ebb64a09b
a443aac4d7804183d7d89c51f9a5f2256f1f6d8969b36f5adff25f73f04404d1,-1,1,1,98.6479603,1539872874,Vote,245125bec20077f0409b5bf412b7bdb0890735f4c95d7b04339682b57d509b89
66cc157c09d38c7f7d9eaf0d33bc9f091614c3c468178d71332fb5ea3606aa81,1,0,1,100.93961945,1539858541,Ticket,f45430c05ebc6441019354eaec2da812c9532e72a8c91a99b6ffc1746dd6b1f7
bd2f1b7ed813e81b5b59bd23b74ec3eea0fe2b4dff0d0ec42a93182d25059cd4,-1,1,1,96.90714271,1539825136,Vote,39441f8f114ee6a70da5584d851f01c597e2ad50cf6d79e86a1afb91833ff34c
f51d78a7d6e275767b2b4bd0e4f6d553c8a3c10d37696100ce34efcc48af9c5a,1,0,1,100.47537978,1539769030,Ticket,67ffb9bd062a325037ba113fe824d8d8220c2c34d399089f01d505906706489e
1e9a19673c3e78a1dcf19f634fbbb39735a2be3272252e3873c6dae94f36af41,-1,1,1,99.40637325,1539745798,Vote,8b2401f6cf867fd98c6825de1a3638f153e60f96cffff513abb397346e622530
9fe3a179c8b2260032164afef3addfab082008aec4c5c111eea273ca63575272,1,0,1,99.72113499,1539677094,Ticket,2283eaf96e5705aa5874eb6250aab579285a23904e1946fbd3b8c436cc6c62c6
39f778977c6a4b11d4cb0f168f9afaf6861869f654c16e39bbd807a29bb61fc8,-1,1,1,98.27625679,1539596215,Vote,5dcb995e36fbb806d367d9defd75844cf6ef85ab33c761a3a08895d1b10903d1
acbcf37d41ca65ddd2672945db0a66566f3d85af2fec7d6e5f8f059e149b4dd9,1,0,1,98.62605969,1539532857,Ticket,028de34f7027ca6937ceb538b3de52b344aa590ece748708455f6a3aec59f27c
f7589fa85de210429180712c77b5a60e8b4b0c69a2d747840e69933a2ca801e1,-1,1,1,98.6479603,1539504654,Vote,e40201b3bc9afeaa6a820cdd2525ba39a24baa43d9de388df1c828617352a097
b7c1a1f9eeaab8b1253c17938636aa0e9f749fc145d8dac0f1bae37e8d26227c,-1,1,1,96.91261979,1539358241,Vote,39d8836c99cd63b22532b526197dff142c47401c1cba8fa830b758f938aeca84
2fee520edfc6b95e31e5a9fdcfa67cea05dbc7d1c53aee3d1714c4710424013c,1,0,1,98.56185918,1539164967,Ticket,785240c077d9c4d3d9f9802602554a6266279b245c347124422da98641b54972
e408cb91eed79d008516857f4b87d5fe4f30afd4ec27d62503c3a36d3e18d16c,-1,1,1,92.72381109,1539079595,Vote,4754ecbde395d3cc3d373b98c6b077487930faf6795f1a308ef4b985f666d5a5
67e5e44da005c8098f09f76d6e3c3240f68bdced97ba5a45fe5cee2afae8229f,1,0,1,99.40637325,1538996311,Ticket,d13d40155c18e0d4dbf0479dc4bd3f13fa7d73d6b4f639664ac803424d96ce45
850915ab8c45ca59cb8d8f3dd24ab04d8da3b36e0c26e53613d7fb475c434187,1,0,1,99.40637325,1538996311,Ticket,d1958eddbb9309b9fbe585569661bf0e5645f969b8381799d46a9d7328a1927b
8b2401f6cf867fd98c6825de1a3638f153e60f96cffff513abb397346e622530,1,0,1,99.40637325,1538996311,Ticket,1e9a19673c3e78a1dcf19f634fbbb39735a2be3272252e3873c6dae94f36af41
9bf7755e4151c02e8488982f43cbb203c30cbf05fad9f15082bf97631fe28976,1,0,1,99.40637325,1538996311,Ticket,d31587733c690dbc3825d222670c262ea783ece16298aff735e4065d0384d292
4efb926218de33c51cfb9492c7daf1bb65277a831c9d556cc0903837fbafaaf2,-1,1,1,96.37148128,1538894860,Vote,6e1daadf67b9374e1d1573b15dd0166f27b7763a8792317f29780eaae36476ac
e19bd82c525c8d7d592ef27bd911ed299a9ba3218caca099444b7b1bf1fd5dbc,-1,1,1,97.31627185,1538891865,Vote,e31809f71b133849915f13a2d8876f40c5d4368b3abcbdbf93e089d375826669
870e00408ca0032444f2d29f118d3d4192cab1187c4733150a5f1104bc1b4b18,-1,1,1,92.6148941,1538836156,Vote,e22fa4d99bfc542d3537fe7430716b04d36bc8e4b0754cbea8967d00cb990117
05897d674d263bd3def8926a5307b831898dae70b87d11b9461d972eb6ace571,-1,1,1,98.6479603,1538821206,Vote,50cdb13ddc142cb7f0104c068158b70357d315bfb4e512aa822ab56579c8dc71
0dc5fe2da08c4a36d1566ae98ac35b364a0be68f64f10ef4725b0e9ab0546e5f,-1,1,1,98.56706651,1538495229,Vote,e1d3eaa4c4bb3f5f3807ea0f3c27cb958400e274405cc22061899194ae07cd7e
39441f8f114ee6a70da5584d851f01c597e2ad50cf6d79e86a1afb91833ff34c,1,0,1,96.90714271,1538430233,Ticket,bd2f1b7ed813e81b5b59bd23b74ec3eea0fe2b4dff0d0ec42a93182d25059cd4
811a0dbf2f8d0efeb65b74b5f762eab9f7dbc8577e94b5b1266401408ab3580d,1,0,1,96.90714271,1538430233,Ticket,d1c55b31028f0c79358c22727d397636e7d014e09717b7c9bf8d38ad671719f4
df6d18d5fa800a4e14c966665ac45d70ca6eea81d1c022b0460a8230e559c262,1,0,1,96.90714271,1538430233,Ticket,09bc2b6f9c0b9429a70cf3e2122c6a3c9453a28b05bcdcc41aa6b7002216f855
63f833916b03cc11fad08f2cfbc4267ec9848e57825d7f71a1d125c0deb9f9bd,-1,1,1,96.8167823,1538319402,Vote,1c7975a7e627b272ef87b4785a15417bcccdd8a6f7c374e3a53c99b7cc40a309
f51cb7517d12287d70c371c9d9c452ca0f22f4388070977e8205dd30c07bf4ca,-1,1,1,92.72381109,1538217672,Vote,fc6f040b73f9b7b60ef57fa172ba2ccd9e1cdb5bcfcbcd702e525bab8bb686fa
e6fe8cd790c400a775980216868c37252b8cf0031985a09ae6d70adf011011da,-1,1,1,92.72381109,1538136703,Vote,a28c102d7e8b368ee390f41f8e5aa57e20e48d80f70f39c2e0abb8cbe7b3a7d6
245125bec20077f0409b5bf412b7bdb0890735f4c95d7b04339682b57d509b89,1,0,1,98.6479603,1538131759,Ticket,a443aac4d7804183d7d89c51f9a5f2256f1f6d8969b36f5adff25f73f04404d1
50cdb13ddc142cb7f0104c068158b70357d315bfb4e512aa822ab56579c8dc71,1,0,1,98.6479603,1538131759,Ticket,05897d674d263bd3def8926a5307b831898dae70b87d11b9461d972eb6ace571
e40201b3bc9afeaa6a820cdd2525ba39a24baa43d9de388df1c828617352a097,1,0,1,98.6479603,1538131759,Ticket,f7589fa85de210429180712c77b5a60e8b4b0c69a2d747840e69933a2ca801e1
e874d2019991149bb8d6fac8780334319c92dc174ec7a60f7be554c71a032a31,-1,1,1,95.85292943,1537976551,Vote,fa558072ef2598b1c1b9027a62c7709df96ccfc4415de0622b0b37808276d933
39a0791720b8b89669c76e5004ba4f10024e82424c683d0f7fca3ea1d256b05d,-1,1,1,96.37148128,1537956702,Vote,4eb12eef720227b41b0b38b6882e5dbdb92c284725df8b876108abc4392fa91d
cd259d5f02cfa300f23b0c0ad616cc79941647fe0be60807e9e34a9b6f68dd14,-1,1,1,95.85292943,1537879217,Vote,09cb8303e19e1d830c2bfa4bf362577e5c8785714a90e79217002ddc4208e732
c72c42e4b172a836b2cb064c206863d0b9b2bfe872a641b3439ef2a4625f4560,1,0,1,98.00478134,1537783190,Ticket,d6ac91a16073b4f8bc2c8881742fe4492fc5b1129b374c9446d53ac226b63853
50f96eb4b4d5ed97cc684b576613169f975fc06c98cc978cbc9ad33b38d6908e,-1,1,1,96.91261979,1537666906,Vote,f84a4a69a9b337f49988eee2ef3b231d11e9658c6ef9efc79a438730a503f8ab
39d8836c99cd63b22532b526197dff142c47401c1cba8fa830b758f938aeca84,1,0,1,96.91261979,1537565626,Ticket,b7c1a1f9eeaab8b1253c17938636aa0e9f749fc145d8dac0f1bae37e8d26227c
4f041b092681a0fa777d2ebd7ef584ddc71221f15366ac5c2e78df373dacadb2,1,0,1,96.91261979,1537565626,Ticket,dafecfe4f3a3bde39c6602a84c2af51efbde9d592b222f43ac0ce31aea029a61
f84a4a69a9b337f49988eee2ef3b231d11e9658c6ef9efc79a438730a503f8ab,1,0,1,96.91261979,1537565626,Ticket,50f96eb4b4d5ed97cc684b576613169f975fc06c98cc978cbc9ad33b38d6908e
3e2244dde49fc117a39aed93986322880325b7ae4488c12a46a2d5f0b71b179e,-1,1,1,97.79394818,1537354469,Vote,cd8570ddeae02caf83d95b9c2fb07642c2b9d013dfe4cf18b423275215f67ea1
839ed11007135368a0ca15c6567061f1c30a3bf69fecfb9de77e471feefd8fff,-1,1,1,95.85292943,1537193312,Vote,0441e6f6c0aa7b6f86019eb530f3ff6206bfad5511f9da04487e75b5f3f8f436
4eb12eef720227b41b0b38b6882e5dbdb92c284725df8b876108abc4392fa91d,1,0,1,96.37148128,1537177043,Ticket,39a0791720b8b89669c76e5004ba4f10024e82424c683d0f7fca3ea1d256b05d
6e1daadf67b9374e1d1573b15dd0166f27b7763a8792317f29780eaae36476ac,1,0,1,96.37148128,1537177043,Ticket,4efb926218de33c51cfb9492c7daf1bb65277a831c9d556cc0903837fbafaaf2
890de42b34c9dd8a16f6404ed65ded2c37d036e7f43a79e043795abb9f58e454,-1,1,1,89.48284752,1537147432,Vote,d28d5d3574ed25f66bdf48c112a42b287a59377c339f6532a8f92da64832e1c3
e31809f71b133849915f13a2d8876f40c5d4368b3abcbdbf93e089d375826669,1,0,1,97.31627185,1537116285,Ticket,e19bd82c525c8d7d592ef27bd911ed299a9ba3218caca099444b7b1bf1fd5dbc
a45780b88cac9e665c8137197e8854b2784ecf956855b7688599ba477920bd25,-1,1,1,93.58369553,1537087656,Vote,13451d24c3937119970ea681b71931e8819f4102dba5d964b76814b4440dde07
03f53bff5cf6ee8a88381aa1368d6cdfd4a4229f9accabc8eb3fe03a52060b6f,-1,1,1,92.72381109,1537074543,Vote,e79c74824f2cdce605763559932996c70f2f941dd6bfac0b73dc6afc858818e4
ffc5b22b67a53dd3fb761b127ab3180693ae26a51c5a2f16de7ff4232ad52653,-1,1,1,95.85292943,1537024889,Vote,90fe1d243f72b20facc6f5e06a4a104f2050dda58d7a8a7ea7f493b09a3c2d04
5dcb995e36fbb806d367d9defd75844cf6ef85ab33c761a3a08895d1b10903d1,1,0,1,98.27625679,1537008772,Ticket,39f778977c6a4b11d4cb0f168f9afaf6861869f654c16e39bbd807a29bb61fc8
ac6c66aecedce6334ca998fda47c4027682f7afe92c018c78c9f9ec9a1c8a4e6,1,0,1,98.27625679,1537008772,Ticket,5956546f95c43d0318a9c9915c4920339ade2a4fa7b381ddcde00841669927bf
577ba87f85bcd4205d09b90ba4fdaaf88e1a5111d2432d896a24c61c7dc8bbb5,1,0,1,97.79394818,1536917708,Ticket,203d58a183ae250656a5ed6a09c86e8422fc5cc47e68272b2c4ebc6b288f3666
cd8570ddeae02caf83d95b9c2fb07642c2b9d013dfe4cf18b423275215f67ea1,1,0,1,97.79394818,1536917708,Ticket,3e2244dde49fc117a39aed93986322880325b7ae4488c12a46a2d5f0b71b179e
69a5d56aee19e5f7518d5428a2149b1ba2aabd785b78146901506c080166ba68,-1,1,1,95.02951481,1536910731,Vote,62baa08e5f49e8ea509a1412cc38e021236e02eff037ea2cf2bc57d1e9b2d8ff
2aec609f652ec3fb629f5763208a83e9ade033dfd7c530b719347ffcd86c011f,-1,1,1,96.8167823,1536853322,Vote,3a25d9e6bfe11ae069da7808f07088c4293bfe2cc1f996a019ae9e1768d75a2f
e07554c27e798a43e5070dc3a0017ecbc1dc7435eecccbe6a93a35b37297dcd3,-1,1,1,90.85514595,1536821327,Vote,a35083f4058652a13f04c2f11be1e1a680b15922d7b5aec628c181801d8f60f3
1c7975a7e627b272ef87b4785a15417bcccdd8a6f7c374e3a53c99b7cc40a309,1,0,1,96.8167823,1536748672,Ticket,63f833916b03cc11fad08f2cfbc4267ec9848e57825d7f71a1d125c0deb9f9bd
3a25d9e6bfe11ae069da7808f07088c4293bfe2cc1f996a019ae9e1768d75a2f,1,0,1,96.8167823,1536748672,Ticket,2aec609f652ec3fb629f5763208a83e9ade033dfd7c530b719347ffcd86c011f
8de075d13ba8beb020a679502572541604631bf0554c6101dfbaf07c2906e46e,1,0,1,96.8167823,1536748672,Ticket,04d3226085e053ff93cf79eb916d2c25d74c2607d0bf4ffb1ec9db60f1cc3b22
a254c723c7c5004d8d8f226bc0d7c66c78d6d239045629a20d40eefb0456e886,1,0,1,96.8167823,1536748672,Ticket,b8f4bc3fc300f4849c0a5d7dd167f9bc7a1078f9c94421de0cea8e042d4d5377
24c9749f4d8b7736d9f66e57f6bffa89b4dcb8f36094de79846ed5da36dd6e34,-1,1,1,91.1623297,1536639155,Vote,cd28c5900c0307cd5ee86a38955850ab249d26f5488ebd7b065ca2306aa5bda5
28094d3b299a300c81265933b0ffcc7e5e5f12de5dac57b6d58c2eb38a5c08f5,-1,1,1,98.56706651,1536607270,Vote,b8170b2f336a14bf839b6b1e2645c0bf377a0ddcedfaf722cc31363b668c2cd6
c24e6e13e525f619407089b98d0530e02e6b079ae8531df82517efd1c9252685,-1,1,1,91.1623297,1536433630,Vote,9d3fe0903ca249c04dba4391a8b92068c1587bd98534dff82f637ce6f19bfef6
f5e2f21e8842582478ec06bdc3efdcdd2d01171d58b6496967cd77935dfbc4df,-1,1,1,95.4533195,1536130215,Vote,f9f6de0c38e5a8f9abaa394e96840e71f7cb7e4b0f1f2ad219fe560e565bb580
b8170b2f336a14bf839b6b1e2645c0bf377a0ddcedfaf722cc31363b668c2cd6,1,0,1,98.56706651,1536008329,Ticket,28094d3b299a300c81265933b0ffcc7e5e5f12de5dac57b6d58c2eb38a5c08f5
e1d3eaa4c4bb3f5f3807ea0f3c27cb958400e274405cc22061899194ae07cd7e,1,0,1,98.56706651,1536008329,Ticket,0dc5fe2da08c4a36d1566ae98ac35b364a0be68f64f10ef4725b0e9ab0546e5f
272a846627ad5161329a0bfb5b789a323bde6bde749949578211b7fbea5231d3,-1,1,1,95.02951481,1535955458,Vote,1fd2a75769e8d128f4b778a254639293bb7128dedf7280c7b63867e02ef7aff7
56e0e40a27954bd0a610d43002f5e9488f03a7be915b80c831c3cb73ad7feadf,-1,1,1,100.30526474,1535860373,Vote,747da85a49a23c661f185f217ec80c92432ad1e88e403ecd18d7ff4f45c9460a
e3fe77b72f3b6b716b25d8c8d98467bc0434c57e8d55acfe7daec9ecbc43cbec,-1,1,1,95.85292943,1535849595,Vote,4907bd90e2732d3c644da6582cee57526d37313fa26825c47efe4cab1f68af76
4754ecbde395d3cc3d373b98c6b077487930faf6795f1a308ef4b985f666d5a5,1,0,1,92.72381109,1535618439,Ticket,e408cb91eed79d008516857f4b87d5fe4f30afd4ec27d62503c3a36d3e18d16c
a28c102d7e8b368ee390f41f8e5aa57e20e48d80f70f39c2e0abb8cbe7b3a7d6,1,0,1,92.72381109,1535618439,Ticket,e6fe8cd790c400a775980216868c37252b8cf0031985a09ae6d70adf011011da
e79c74824f2cdce605763559932996c70f2f941dd6bfac0b73dc6afc858818e4,1,0,1,92.72381109,1535618439,Ticket,03f53bff5cf6ee8a88381aa1368d6cdfd4a4229f9accabc8eb3fe03a52060b6f
fc6f040b73f9b7b60ef57fa172ba2ccd9e1cdb5bcfcbcd702e525bab8bb686fa,1,0,1,92.72381109,1535618439,Ticket,f51cb7517d12287d70c371c9d9c452ca0f22f4388070977e8205dd30c07bf4ca
b70f054b9e4215a51d778f9d3f4483acfda31351818cbc4c2003edfa3d53e26d,-1,1,1,95.85292943,1535352863,Vote,c3b33dd8216e6838709721e5e036a682950767566c9c421c6cd02b992c90deea
1011e948a151873f0ce61c77f03661ae4e82b1ea37f8fe6a5a632c3b147f1b66,-1,1,1,95.02951481,1535140100,Vote,2421ea9c617fbb3c5855e6a27f75b5c459d86ca197d16b0f9f390473c1a56233
d9c61c32c183f29314f44a455f1d0d2479886fc3b501225172287d73aaed92cb,-1,1,1,95.85292943,1535080619,Vote,c037254823ae09568846b882324a6b663c7be4ca5c6c311eb3ceae8d78fac244
235ac365f297863a0db078aed57f5fdbe929c1827c7a1e16ca2c5113293c81a6,-1,1,1,95.85292943,1535073284,Vote,cee8b608816d7d5c23e6daf1a4ce1b14c7e786fbeffea5c8c151751ab36f76ec
1fd2a75769e8d128f4b778a254639293bb7128dedf7280c7b63867e02ef7aff7,1,0,1,95.02951481,1534848250,Ticket,272a846627ad5161329a0bfb5b789a323bde6bde749949578211b7fbea5231d3
2421ea9c617fbb3c5855e6a27f75b5c459d86ca197d16b0f9f390473c1a56233,1,0,1,95.02951481,1534848250,Ticket,1011e948a151873f0ce61c77f03661ae4e82b1ea37f8fe6a5a632c3b147f1b66
62baa08e5f49e8ea509a1412cc38e021236e02eff037ea2cf2bc57d1e9b2d8ff,1,0,1,95.02951481,1534848250,Ticket,69a5d56aee19e5f7518d5428a2149b1ba2aabd785b78146901506c080166ba68
5d08f7c37cfe434f25c295e99d8e635d4da121d951db78cd1a478a4aa71be032,-1,1,1,93.58369553,1534672452,Vote,9c1966c3202e89ecdda78e04be2770c4f941c8048bd221f01cfe3b5ebd0247f8
11f2a4290d03bcfc2ffe80968d4b833cd2ec161cd5a84f62e3e7ab4d23c3f561,-1,1,1,85.88927948,1534597652,Vote,8421c47f66b047761bc80845c7feb732dad683a8a077d7e487c8290eac5b2052
3568d48a944d8a1f5a3ddea1c69369f673f2162966fb53bfbb6ec72dbd587e31,-1,1,1,100.30526474,1534590675,Vote,04ece86d0c4f49dd9e1e0244e875e302e5ba2f3e6bd39b37ec4c4b7a226de16d
0441e6f6c0aa7b6f86019eb530f3ff6206bfad5511f9da04487e75b5f3f8f436,1,0,1,95.85292943,1534585021,Ticket,839ed11007135368a0ca15c6567061f1c30a3bf69fecfb9de77e471feefd8fff
09cb8303e19e1d830c2bfa4bf362577e5c8785714a90e79217002ddc4208e732,1,0,1,95.85292943,1534585021,Ticket,cd259d5f02cfa300f23b0c0ad616cc79941647fe0be60807e9e34a9b6f68dd14
4907bd90e2732d3c644da6582cee57526d37313fa26825c47efe4cab1f68af76,1,0,1,95.85292943,1534585021,Ticket,e3fe77b72f3b6b716b25d8c8d98467bc0434c57e8d55acfe7daec9ecbc43cbec
90fe1d243f72b20facc6f5e06a4a104f2050dda58d7a8a7ea7f493b09a3c2d04,1,0,1,95.85292943,1534585021,Ticket,ffc5b22b67a53dd3fb761b127ab3180693ae26a51c5a2f16de7ff4232ad52653
c037254823ae09568846b882324a6b663c7be4ca5c6c311eb3ceae8d78fac244,1,0,1,95.85292943,1534585021,Ticket,d9c61c32c183f29314f44a455f1d0d2479886fc3b501225172287d73aaed92cb
c3b33dd8216e6838709721e5e036a682950767566c9c421c6cd02b992c90deea,1,0,1,95.85292943,1534585021,Ticket,b70f054b9e4215a51d778f9d3f4483acfda31351818cbc4c2003edfa3d53e26d
cee8b608816d7d5c23e6daf1a4ce1b14c7e786fbeffea5c8c151751ab36f76ec,1,0,1,95.85292943,1534585021,Ticket,235ac365f297863a0db078aed57f5fdbe929c1827c7a1e16ca2c5113293c81a6
fa558072ef2598b1c1b9027a62c7709df96ccfc4415de0622b0b37808276d933,1,0,1,95.85292943,1534585021,Ticket,e874d2019991149bb8d6fac8780334319c92dc174ec7a60f7be554c71a032a31
81df716248a20a99ab54e2fa82b06fc5ca80db2936f6c3f20426d42d28637051,-1,1,1,95.59745936,1534435229,Vote,9b83ca706d7809ee66af0ca25f0754512777795bfc31e0f69746537f9bc2cd71
55835eab54bd20e83cafcc5467e22271e91b96f1aaeb82065eb69a96e70e2969,-1,1,1,100.30526474,1534422821,Vote,b0ac4228709e61fbc5cd4f5917d8a9e7d5d4c0b45bd7f362b74f6efaf739bb44
dc7a70737d2d71a3603a163ad6ca5c63749eafd90bc075fd485013767e16585f,-1,1,1,91.1623297,1534047301,Vote,2bdb0bb48e12a0e8746208dda32241d5647df025c94e7af4c738911824054e66
e30e25979c7e3a419e65477127b47b5134463c3441ae25c8c035484c262ef42c,-1,1,1,97.85454261,1533666472,Vote,56a0005d2ca27e15707814b6b3b8bc881a00e41b245758be25de9d9795fb6ff0
