tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,258,1,0.07881624,1650513134,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,51,1,0.07846914,1650422797,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,9,1,0.07662474,1650342318,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,196,1,0.07606823,1650251378,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,434,1,0.07469939,1650166840,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,244,1,0.07335094,1650085990,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,180,1,0.08488309,1649992527,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,445,1,0.08816523,1649910766,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,257,1,0.0798753,1649819867,Regular,d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,476,1,0.07302675,1649738076,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,462,1,0.07224989,1649648211,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,8,1,0.07410707,1649558651,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,99,1,0.08336318,1649477399,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,387,1,0.08223041,1649387202,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,463,1,0.08360257,1649301205,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,437,1,0.08186617,1649212693,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,12,1,0.07702496,1649138092,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,136,1,0.08810538,1649044816,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,174,1,0.09044019,1648957979,Regular,6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,152,1,0.08652482,1648871780,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,245,1,0.07963221,1648783377,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,363,1,0.08348445,1648700467,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,479,1,0.08101443,1648612468,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,492,1,0.07159643,1648523117,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,63,1,0.07564787,1648439013,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,457,1,0.07813369,1648356223,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,315,1,0.0781893,1648265869,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,175,1,0.08364535,1648175879,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,289,1,0.08596722,1648094617,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,422,1,0.08292184,1648002429,Regular,1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,40,1,0.08750531,1647918226,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,191,1,0.08414211,1647831426,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,5,1,0.08699272,1647747600,Regular,94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,220,1,0.09141191,1647664311,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,347,1,0.09097697,1647574603,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,408,1,0.07521962,1647488292,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,379,1,0.07755022,1647400948,Regular,22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,36,1,0.09825937,1647313827,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,260,1,0.09357446,1647226137,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,239,1,0.08207274,1647142792,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,402,1,0.07572474,1647053495,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,15,1,0.08186419,1646967318,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,168,1,0.08988102,1646880843,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,117,1,0.08091328,1646799649,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,481,1,0.06902373,1646708822,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,465,1,0.06848051,1646622552,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,77,1,0.08645822,1646533028,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,123,1,0.08543594,1646444839,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,88,1,0.01565054,1642910882,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,363,1,0.05557965,1642827423,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,459,1,0.02964303,1642737074,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,477,1,0.02153539,1642652241,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,355,1,0.03899296,1642568130,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,107,1,0.09728096,1642476314,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,219,1,0.12624352,1642391599,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,385,1,0.13080827,1642305292,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,99,1,0.13119322,1642213826,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,365,1,0.16414115,1642127526,Regular,5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,130,1,0.15887841,1642041909,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,408,1,0.14122683,1641957311,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,166,1,0.14159093,1641866761,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,77,1,0.14110926,1641783637,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,19,1,0.14168773,1641699482,Regular,fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,24,1,0.14292035,1641612947,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,60,1,0.14568979,1641522890,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,223,1,0.13937579,1641439408,Regular,50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,208,1,0.14813713,1641355521,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,140,1,0.14375373,1641273402,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,314,1,0.13367113,1641181739,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,179,1,0.13354094,1641088938,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,48,1,0.13662865,1641006525,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,66,1,0.13273063,1640917516,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,479,1,0.13030211,1640837916,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,407,1,0.13043803,1640750454,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,134,1,0.13424482,1640658927,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,462,1,0.12846044,1640575401,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,154,1,0.12548808,1640491308,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,54,1,0.11585079,1640405102,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,350,1,0.11355546,1640319055,Regular,10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,400,1,0.11911211,1640231156,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,364,1,0.12100357,1640144070,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,449,1,0.11584197,1640060602,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,318,1,0.13100372,1639969022,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,398,1,0.38978048,1639883462,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
