tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,491,1,0.14387841,1626575581,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,29,1,0.14261062,1626402647,Regular,bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,447,1,0.14093819,1626230015,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,400,1,0.16923404,1626057026,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,165,1,0.121841,1625884244,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,339,1,0.12631383,1625797772,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,516,1,0.139805,1625711412,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,340,1,0.11774186,1625625987,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,322,1,0.12638297,1625538774,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,98,1,0.14313408,1625452546,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,168,1,0.13583805,1625365833,Regular,16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,359,1,0.15096447,1625279443,Regular,d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,147,1,0.23185286,1625193074,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,40,1,0.19099134,1625121752,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,32,1,0.20942524,1625033274,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,29,1,0.22143982,1624948750,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,39,1,0.23751977,1624860468,Regular,2c83130ca044b973042df495400f3063826a137c3ec10ef9769da939839f8a2f
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,9,1,0.23013443,1624775217,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,41,1,0.22102258,1624685995,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,2,1,0.23130846,1624601737,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,25,1,0.1940966,1624517588,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,16,1,0.17617778,1624431222,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,36,1,0.15163999,1624343022,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,39,1,0.17977562,1624256567,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,41,1,0.14887015,1624081414,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,24,1,0.1464396,1623908779,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,0,1,0.13726439,1623736499,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,0,1,0.16085687,1623569048,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,25,1,0.10347385,1623392132,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,32,1,0.10121996,1623223876,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,17,1,0.13044691,1623045139,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,27,1,0.12823967,1622878799,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,34,1,0.11402476,1622714616,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,41,1,0.14849033,1622528345,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,43,1,0.11113751,1622275450,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,28,1,0.14484951,1622099064,Regular,76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,1,1,0.12867454,1621754162,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,23,1,0.12454776,1621574656,Regular,02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,5,1,0.13076666,1621410546,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,8,1,0.13390429,1621230952,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,38,1,0.11191667,1620971296,Regular,eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,32,1,0.14449475,1620801702,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,49,1,0.12360425,1620543537,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,2,1,0.13114754,1620192479,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,7,1,0.11498655,1619937424,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,30,1,0.11991996,1619682072,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,5,1,0.12230885,1619605612,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,2,1,0.12548773,1619605612,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,9,1,0.13906834,1618885278,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,29,1,0.10014515,1618627042,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,41,1,0.1123843,1618365957,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,31,1,0.11523948,1618022408,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,1,1,1,0.12071648,1617590151,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,55,1,0.10856146,1617156154,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
