tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,430,1,0.55746655,1636601710,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,395,1,0.48566628,1636597799,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,438,1,0.54054359,1636511740,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,164,1,0.5884419,1636510810,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,155,1,0.41375977,1636472580,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,152,1,0.48955927,1636472580,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,228,1,0.35079172,1636472580,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,468,1,0.36771312,1636472580,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,228,1,0.48955927,1636428438,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,65,1,0.51788565,1636425555,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,320,1,0.35079172,1636344710,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,564,1,0.41375977,1636339469,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,15,1,0.36771312,1636258182,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,267,1,0.35837796,1636258182,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,170,1,0.54259921,1636258182,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,163,1,0.45834248,1636258182,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,116,1,0.41685544,1636258182,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,4,1,0.42798776,1636258182,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,434,1,0.42798776,1636252199,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,208,1,0.35837796,1636167194,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,88,1,0.45834248,1636166170,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,186,1,0.41685544,1636083221,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,622,1,0.54259921,1636081663,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,178,1,0.37557065,1636037903,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,416,1,0.43676297,1636037903,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,43,1,0.43639538,1636037903,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,224,1,0.37557065,1635993481,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,98,1,0.43676297,1635990299,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,152,1,0.43639538,1635911128,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,88,1,0.41216959,1635852207,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,312,1,0.43283571,1635852207,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,81,1,0.41216959,1635824079,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,203,1,0.42134811,1635764926,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,101,1,0.43283571,1635737794,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,76,1,0.42134811,1635654574,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,166,1,0.52073389,1635588906,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,183,1,0.6224435,1635588906,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,487,1,0.52892533,1635588906,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,140,1,0.52073389,1635562790,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,150,1,0.52892533,1635478585,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,424,1,0.50166296,1635433276,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,173,1,0.50166296,1635390034,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,158,1,0.6224435,1635302484,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,91,1,0.81314437,1635263017,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,24,1,0.81314437,1635225241,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,149,1,0.74880482,1635155193,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,74,1,0.25468172,1635155193,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,117,1,0.25468172,1635133854,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,171,1,0.74880482,1635049878,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,306,1,0.53607791,1634963616,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,56,1,0.54019536,1634963616,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,32,1,0.53607791,1634958575,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,86,1,0.5901244,1634900481,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,170,1,0.54019536,1634876230,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,185,1,0.5901244,1634786359,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,45,1,0.58531225,1634720107,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,91,1,0.58531225,1634698480,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,417,1,0.50510993,1634653716,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,279,1,0.50804247,1634653716,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,51,1,0.50510993,1634613902,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,79,1,0.62684073,1634552171,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,178,1,0.50804247,1634529593,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,94,1,0.62549607,1634446474,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,125,1,0.62549607,1634444178,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,0,1,0.62684073,1634357883,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,313,1,0.61031524,1634292776,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,70,1,0.61031524,1634268958,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,457,1,0.62192699,1634213384,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,429,1,0.61914544,1634213384,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,100,1,0.62192699,1634184674,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,68,1,0.61914544,1634097855,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,164,1,0.57966486,1634017991,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,5,1,0.57966486,1634006179,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,37,1,0.38671436,1633944065,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,15,1,0.38671436,1633922739,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
