tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,36,1,0.02361703,1581731939,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,35,1,0.02360801,1581731939,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,34,1,0.02298055,1581731939,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,33,1,0.02297271,1581731939,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,32,1,0.0225135,1581731939,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,31,1,0.02244366,1581731939,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,29,1,0.02217428,1581731939,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,28,1,0.02217169,1581731939,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,27,1,0.02134411,1581731939,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,26,1,0.02121268,1581731939,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,25,1,0.01927901,1581731939,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,24,1,0.01888101,1581731939,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,23,1,0.01852595,1581731939,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,22,1,0.01671071,1581731939,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,21,1,0.01572274,1581731939,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,20,1,0.01571776,1581731939,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,19,1,0.0153333,1581731939,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,18,1,0.01521794,1581731939,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,17,1,0.01495548,1581731939,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,16,1,0.01493336,1581731939,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,15,1,0.01490007,1581731939,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,14,1,0.01482544,1581731939,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,13,1,0.0148245,1581731939,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,12,1,0.014815,1581731939,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,11,1,0.01479169,1581731939,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,10,1,0.01458125,1581731939,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,9,1,0.0145171,1581731939,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,8,1,0.01433346,1581731939,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,7,1,0.01423933,1581731939,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,6,1,0.01401615,1581731939,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,5,1,0.01392436,1581731939,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,4,1,0.01377814,1581731939,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,3,1,0.01353242,1581731939,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,2,1,0.01331987,1581731939,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,1,1,0.01297751,1581731939,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,0,1,0.01194267,1581731939,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,7,1,0.0240376,1581650293,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,56,1,0.03362169,1581562333,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,53,1,0.02828977,1581478617,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,56,1,0.02644593,1581389804,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,21,1,0.03076981,1581302816,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,45,1,0.03947944,1581213809,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,54,1,0.03208308,1581135242,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,32,1,0.02979031,1581042706,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,41,1,0.0279952,1580965770,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,65,1,0.03328313,1580874257,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,8,1,0.03408665,1580783176,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,50,1,0.02868112,1580700892,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,50,1,0.02972887,1580611801,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,65,1,0.03260223,1580525775,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,59,1,0.03367192,1580444086,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,21,1,0.03137545,1580357085,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,66,1,0.0276432,1580272429,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,46,1,0.02994515,1580179330,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,97,1,0.03203564,1580096026,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,50,1,0.0303916,1580009249,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,44,1,0.03063526,1579920491,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,19,1,0.02769874,1579837192,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,1,1,0.02743561,1579749129,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,60,1,0.02398611,1579660471,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
330c469bdc51a3c2461c1959cfb77aa62dabcd9dc439dbf1e1a90ac1c0b6f7f8,1,1,1,0.20033695,1579622228,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,43,1,0.0305065,1579579458,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,7,1,0.03376335,1579485550,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,26,1,0.03379088,1579397725,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,19,1,0.03224187,1579311208,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,37,1,0.03163498,1579232256,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,31,1,0.02986567,1579139876,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,33,1,0.02718169,1579052758,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,62,1,0.02638125,1578969209,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,14,1,0.03025789,1578883027,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,40,1,0.01852595,1578798558,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,32,1,0.03052531,1578710373,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,36,1,0.0293387,1578629448,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,6,1,0.02895228,1578539181,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,11,1,0.03148789,1578451568,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,84,1,0.03106814,1578366898,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,1,1,0.03159325,1578274213,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,59,1,0.03204636,1578190892,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
6eb2b7cee8282cbea8c6b248b5e2fae4172980b24eaec221bff493a3cc878560,1,0,1,41.42491084,1578160535,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,39,1,0.03100842,1578105446,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,95,1,0.03120752,1578021120,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,65,1,0.03029988,1577930742,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,61,1,0.03312705,1577849078,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,78,1,0.03497535,1577763143,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,52,1,0.03356782,1577696337,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,85,1,0.03359933,1577591863,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,6,1,0.03351116,1577502867,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,72,1,0.03417352,1577413869,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,91,1,0.03482937,1577330439,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,53,1,0.03495499,1577241342,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,12,1,0.04152027,1577154861,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,6,1,0.03832809,1577068486,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,66,1,0.03844777,1576985745,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,53,1,0.03278478,1576896933,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,94,1,0.03324825,1576808912,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,76,1,0.03676312,1576723203,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,5,1,0.01927901,1576635212,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,92,1,0.03036643,1576550189,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,48,1,0.02888586,1576475397,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,36,1,0.02993815,1576378946,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,53,1,0.03014101,1576297373,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,46,1,0.02885425,1576207637,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,23,1,0.03087328,1576118181,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,24,1,0.02931612,1576030894,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,4,1,0.02643984,1575944765,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,74,1,0.01671071,1575864677,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,39,1,0.01392436,1575773940,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,94,1,0.01482544,1575689984,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,67,1,0.01495548,1575598967,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,69,1,0.01521794,1575513514,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,90,1,0.0145171,1575430305,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,66,1,0.0148245,1575339986,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,66,1,0.014815,1575252657,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,6,1,0.01353242,1575171856,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,23,1,0.01377814,1575087353,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,20,1,0.01572274,1574996254,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,28,1,0.02642598,1574907926,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,48,1,0.02650366,1574822874,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,60,1,0.02526952,1574740267,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,61,1,0.02616889,1574658549,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,67,1,0.02612492,1574566549,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,64,1,0.02632523,1574481118,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,57,1,0.02786397,1574389763,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,58,1,0.02840151,1574307222,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,17,1,0.03067913,1574218363,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,61,1,0.02864297,1574134549,Regular,9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,77,1,0.01458125,1574047044,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,6,1,0.01423933,1573975067,Regular,bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8
