tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6df9b21448c28f301213b6456bdbc748ec6e89d6764cee8919db02bbb33c54c,-1,1,1,0.44051371,1669652476,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
b6df9b21448c28f301213b6456bdbc748ec6e89d6764cee8919db02bbb33c54c,1,1,1,0.07857894,1669652476,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,44,1,0.39690539,1669602011,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,78,1,0.40318052,1669516257,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,32,1,0.39616496,1669428819,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
3db2838f6e93aef109a588b8d015f2cd1ff989b526a7ad8dd544c2e226ea401e,-1,2,1,0.41746132,1669359633,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
3db2838f6e93aef109a588b8d015f2cd1ff989b526a7ad8dd544c2e226ea401e,-1,1,1,0.41576401,1669359633,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
3db2838f6e93aef109a588b8d015f2cd1ff989b526a7ad8dd544c2e226ea401e,-1,0,1,0.07028994,1669359633,Regular,54396866f54206254dd000d035832f37bb5746a61d249bb5c0e2e80fd118f179
3db2838f6e93aef109a588b8d015f2cd1ff989b526a7ad8dd544c2e226ea401e,1,1,1,0.05641679,1669359633,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,130,1,0.44051371,1669344355,Regular,b6df9b21448c28f301213b6456bdbc748ec6e89d6764cee8919db02bbb33c54c
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,169,1,0.40658477,1669258067,Regular,b6df9b21448c28f301213b6456bdbc748ec6e89d6764cee8919db02bbb33c54c
362a316114dd8a1d740f3fc8766296f6afb3d432fcad47bc77d57748dd6c51e1,-1,2,1,0.46810015,1669205289,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
362a316114dd8a1d740f3fc8766296f6afb3d432fcad47bc77d57748dd6c51e1,1,1,1,0.03959462,1669205289,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
362a316114dd8a1d740f3fc8766296f6afb3d432fcad47bc77d57748dd6c51e1,-1,0,1,0.40334361,1669205289,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
362a316114dd8a1d740f3fc8766296f6afb3d432fcad47bc77d57748dd6c51e1,-1,1,1,0.00137619,1669205289,Regular,61fcbfffd0051740275586887b0f8ffcad51a3ce048cff4b1ee531216f13f612
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,1,1,0.41576401,1669172177,Regular,3db2838f6e93aef109a588b8d015f2cd1ff989b526a7ad8dd544c2e226ea401e
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,117,1,0.41746132,1669083075,Regular,3db2838f6e93aef109a588b8d015f2cd1ff989b526a7ad8dd544c2e226ea401e
971dcbd999907106d5797cdb1d7ed1d17b65e622839fdd4a17ba5c25bc98b605,-1,0,1,0.43485451,1669028208,Regular,44aae42dde50e9750befca8e6fb03ccea7cc0c9e59c8c35c6939b1fd88d0ba38
971dcbd999907106d5797cdb1d7ed1d17b65e622839fdd4a17ba5c25bc98b605,1,1,1,0.42773133,1669028208,Regular,b6df9b21448c28f301213b6456bdbc748ec6e89d6764cee8919db02bbb33c54c
971dcbd999907106d5797cdb1d7ed1d17b65e622839fdd4a17ba5c25bc98b605,-1,1,1,0.46097697,1669028208,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,92,1,0.46810015,1668997460,Regular,362a316114dd8a1d740f3fc8766296f6afb3d432fcad47bc77d57748dd6c51e1
54396866f54206254dd000d035832f37bb5746a61d249bb5c0e2e80fd118f179,-1,0,1,0.44117211,1668958419,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
54396866f54206254dd000d035832f37bb5746a61d249bb5c0e2e80fd118f179,-1,1,1,0.49343841,1668958419,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
54396866f54206254dd000d035832f37bb5746a61d249bb5c0e2e80fd118f179,1,1,1,0.07028994,1668958419,Regular,3db2838f6e93aef109a588b8d015f2cd1ff989b526a7ad8dd544c2e226ea401e
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,169,1,0.46097697,1668910489,Regular,971dcbd999907106d5797cdb1d7ed1d17b65e622839fdd4a17ba5c25bc98b605
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,55,1,0.40334361,1668824276,Regular,362a316114dd8a1d740f3fc8766296f6afb3d432fcad47bc77d57748dd6c51e1
61fcbfffd0051740275586887b0f8ffcad51a3ce048cff4b1ee531216f13f612,-1,0,1,0.26613718,1668793044,Regular,3b5657246e9e6ca61e1d68b6cc6cc9ed5ebb8b69f956ac11864d0883916f6cab
61fcbfffd0051740275586887b0f8ffcad51a3ce048cff4b1ee531216f13f612,-1,1,1,0.47480773,1668793044,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
61fcbfffd0051740275586887b0f8ffcad51a3ce048cff4b1ee531216f13f612,-1,2,1,0.1950418,1668793044,Regular,cec6fe112e026e689265b63ae2320a28228031d77a64313a150ae4d767328610
61fcbfffd0051740275586887b0f8ffcad51a3ce048cff4b1ee531216f13f612,1,1,1,0.00137619,1668793044,Regular,362a316114dd8a1d740f3fc8766296f6afb3d432fcad47bc77d57748dd6c51e1
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,129,1,0.44117211,1668739916,Regular,54396866f54206254dd000d035832f37bb5746a61d249bb5c0e2e80fd118f179
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,1,1,0.49343841,1668652948,Regular,54396866f54206254dd000d035832f37bb5746a61d249bb5c0e2e80fd118f179
44aae42dde50e9750befca8e6fb03ccea7cc0c9e59c8c35c6939b1fd88d0ba38,-1,1,1,0.48128503,1668607140,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
44aae42dde50e9750befca8e6fb03ccea7cc0c9e59c8c35c6939b1fd88d0ba38,1,1,1,0.43485451,1668607140,Regular,971dcbd999907106d5797cdb1d7ed1d17b65e622839fdd4a17ba5c25bc98b605
44aae42dde50e9750befca8e6fb03ccea7cc0c9e59c8c35c6939b1fd88d0ba38,-1,0,1,0.42837721,1668607140,Regular,660efb0a7db8faff214c63e0e632fb5d17d95f25cc756a1f0f806f45c07c2ea2
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,23,1,0.47480773,1668565439,Regular,61fcbfffd0051740275586887b0f8ffcad51a3ce048cff4b1ee531216f13f612
cec6fe112e026e689265b63ae2320a28228031d77a64313a150ae4d767328610,-1,1,1,0.49656486,1668516503,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
cec6fe112e026e689265b63ae2320a28228031d77a64313a150ae4d767328610,-1,0,1,0.17976197,1668516503,Regular,a3fff0bf2f0670a32732cd8fe24d4952a37f46eff3de0654b19c61446841fa37
cec6fe112e026e689265b63ae2320a28228031d77a64313a150ae4d767328610,1,1,1,0.1950418,1668516503,Regular,61fcbfffd0051740275586887b0f8ffcad51a3ce048cff4b1ee531216f13f612
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,69,1,0.48128503,1668484147,Regular,44aae42dde50e9750befca8e6fb03ccea7cc0c9e59c8c35c6939b1fd88d0ba38
3b5657246e9e6ca61e1d68b6cc6cc9ed5ebb8b69f956ac11864d0883916f6cab,1,1,1,0.26613718,1668436014,Regular,61fcbfffd0051740275586887b0f8ffcad51a3ce048cff4b1ee531216f13f612
3b5657246e9e6ca61e1d68b6cc6cc9ed5ebb8b69f956ac11864d0883916f6cab,-1,1,1,0.58020052,1668436014,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
3b5657246e9e6ca61e1d68b6cc6cc9ed5ebb8b69f956ac11864d0883916f6cab,-1,0,1,0.18250152,1668436014,Regular,f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,36,1,0.49656486,1668394632,Regular,cec6fe112e026e689265b63ae2320a28228031d77a64313a150ae4d767328610
660efb0a7db8faff214c63e0e632fb5d17d95f25cc756a1f0f806f45c07c2ea2,-1,0,1,0.34028008,1668321054,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
660efb0a7db8faff214c63e0e632fb5d17d95f25cc756a1f0f806f45c07c2ea2,-1,1,1,0.07613292,1668321054,Regular,499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f
660efb0a7db8faff214c63e0e632fb5d17d95f25cc756a1f0f806f45c07c2ea2,-1,2,1,0.59216473,1668321054,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
660efb0a7db8faff214c63e0e632fb5d17d95f25cc756a1f0f806f45c07c2ea2,1,1,1,0.42837721,1668321054,Regular,44aae42dde50e9750befca8e6fb03ccea7cc0c9e59c8c35c6939b1fd88d0ba38
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,97,1,0.58020052,1668310575,Regular,3b5657246e9e6ca61e1d68b6cc6cc9ed5ebb8b69f956ac11864d0883916f6cab
a3fff0bf2f0670a32732cd8fe24d4952a37f46eff3de0654b19c61446841fa37,1,1,1,0.17976197,1668238120,Regular,cec6fe112e026e689265b63ae2320a28228031d77a64313a150ae4d767328610
a3fff0bf2f0670a32732cd8fe24d4952a37f46eff3de0654b19c61446841fa37,-1,1,1,0.35010358,1668238120,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
a3fff0bf2f0670a32732cd8fe24d4952a37f46eff3de0654b19c61446841fa37,-1,0,1,0.42182312,1668238120,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,80,1,0.59216473,1668223119,Regular,660efb0a7db8faff214c63e0e632fb5d17d95f25cc756a1f0f806f45c07c2ea2
f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e,-1,1,1,0.31994512,1668164071,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e,-1,5,1,0.39350176,1668164071,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e,-1,4,1,0.43643474,1668164071,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e,-1,3,1,0.34355093,1668164071,Regular,a65bd4049bd630a0f651d2a0ff5e1fc8d6ee276db9d828b81f761004d1c93a85
f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e,-1,2,1,0.285302,1668164071,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e,-1,0,1,0.34591025,1668164071,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e,1,1,1,0.18250152,1668164071,Regular,3b5657246e9e6ca61e1d68b6cc6cc9ed5ebb8b69f956ac11864d0883916f6cab
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,90,1,0.43643474,1668150683,Regular,f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,172,1,0.39350176,1668042568,Regular,f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,35,1,0.42182312,1667962288,Regular,a3fff0bf2f0670a32732cd8fe24d4952a37f46eff3de0654b19c61446841fa37
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,168,1,0.35010358,1667874359,Regular,a3fff0bf2f0670a32732cd8fe24d4952a37f46eff3de0654b19c61446841fa37
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,33,1,0.34028008,1667791483,Regular,660efb0a7db8faff214c63e0e632fb5d17d95f25cc756a1f0f806f45c07c2ea2
499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f,-1,1,1,0.30821074,1667732854,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f,-1,5,1,0.29194072,1667732854,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f,-1,4,1,0.32515738,1667732854,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f,-1,0,1,1.02729029,1667732854,Regular,1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf
499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f,1,1,1,0.07613292,1667732854,Regular,660efb0a7db8faff214c63e0e632fb5d17d95f25cc756a1f0f806f45c07c2ea2
499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f,-1,2,1,0.3106193,1667732854,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f,-1,3,1,0.32586582,1667732854,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f,-1,6,1,0.300753,1667732854,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,75,1,0.30821074,1667703133,Regular,499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,140,1,0.3106193,1667615368,Regular,499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,165,1,0.32586582,1667528488,Regular,499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,174,1,0.32515738,1667452741,Regular,499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,53,1,0.29194072,1667360639,Regular,499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,148,1,0.300753,1667265445,Regular,499e2a3645ed3b969074e234a3ba742db2caf1b629f632936635b19cdcf33f6f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,82,1,0.34591025,1667180727,Regular,f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,158,1,0.31994512,1667117048,Regular,f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,110,1,0.285302,1667007519,Regular,f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e
a65bd4049bd630a0f651d2a0ff5e1fc8d6ee276db9d828b81f761004d1c93a85,-1,0,1,0.34355093,1666945475,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
a65bd4049bd630a0f651d2a0ff5e1fc8d6ee276db9d828b81f761004d1c93a85,-1,2,1,0.35413694,1666945475,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
a65bd4049bd630a0f651d2a0ff5e1fc8d6ee276db9d828b81f761004d1c93a85,1,1,1,0.34355093,1666945475,Regular,f62a856066720bd044abe218c6c49e8d9f286a2a3585b768ceab34e57b162c8e
a65bd4049bd630a0f651d2a0ff5e1fc8d6ee276db9d828b81f761004d1c93a85,-1,1,1,0.34666891,1666945475,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,93,1,0.34666891,1666922817,Regular,a65bd4049bd630a0f651d2a0ff5e1fc8d6ee276db9d828b81f761004d1c93a85
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,102,1,0.35413694,1666836488,Regular,a65bd4049bd630a0f651d2a0ff5e1fc8d6ee276db9d828b81f761004d1c93a85
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,17,1,0.31680209,1666771593,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,18,1,0.3713963,1666771593,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,19,1,0.38766448,1666771593,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,20,1,0.85792345,1666771593,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,21,1,0.05447681,1666771593,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,22,1,0.28885346,1666771593,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,23,1,0.27393837,1666771593,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,24,1,0.28970662,1666771593,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,25,1,0.31064164,1666771593,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,27,1,0.2644679,1666771593,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,28,1,0.40933561,1666771593,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,29,1,0.41513843,1666771593,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,30,1,0.3645949,1666771593,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,31,1,0.32186354,1666771593,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,32,1,0.32006395,1666771593,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,33,1,0.35587013,1666771593,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,34,1,0.39215837,1666771593,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,35,1,0.35295488,1666771593,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,36,1,0.32933704,1666771593,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,37,1,0.36396571,1666771593,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,38,1,0.33008971,1666771593,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,39,1,0.30693279,1666771593,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,40,1,0.33122382,1666771593,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,41,1,0.33956204,1666771593,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,42,1,0.3471751,1666771593,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,43,1,0.29292609,1666771593,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,44,1,0.2738227,1666771593,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,45,1,0.15300277,1666771593,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,46,1,0.03937538,1666771593,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,47,1,0.02601226,1666771593,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,48,1,0.05006396,1666771593,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,49,1,0.10031816,1666771593,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,50,1,0.29648487,1666771593,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,51,1,0.322193,1666771593,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,52,1,0.29709131,1666771593,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,54,1,0.27948331,1666771593,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,55,1,0.27295888,1666771593,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,56,1,0.27527727,1666771593,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,57,1,0.27303573,1666771593,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
1b69f6de59feb67e4a8b9b4ab2d2397f5892957e92fdc6ca6511ce96b325dfdf,-1,58,1,0.23180254,1666771593,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
