tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133ed101642e8059d6422c9eca66a92001fcd7ccee3dba3b07219993a3f3f772,-1,8,1,0.09123262,1635829025,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,58,1,0.09123262,1635823955,Regular,133ed101642e8059d6422c9eca66a92001fcd7ccee3dba3b07219993a3f3f772
d0783d95b4441ed561790640ff0e691248cc3b7c6176801942b4bed6d7b5db7b,-1,3,1,0.09941295,1635742688,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,248,1,0.09941295,1635737794,Regular,d0783d95b4441ed561790640ff0e691248cc3b7c6176801942b4bed6d7b5db7b
ee45e62f39d08f06aab8d4a4cbefe2a7edce6c90ad30bf62b4be561b5c03e6c5,-1,8,1,0.09594247,1635656898,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,145,1,0.09594247,1635654574,Regular,ee45e62f39d08f06aab8d4a4cbefe2a7edce6c90ad30bf62b4be561b5c03e6c5
5d932ff776d23eaed39d1def21e140aa1a89a743c2bb31aeb9ec0e74c9d2d7b1,-1,6,1,0.08662492,1635569343,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,124,1,0.08662492,1635562790,Regular,5d932ff776d23eaed39d1def21e140aa1a89a743c2bb31aeb9ec0e74c9d2d7b1
657584aef981e5e8101484676ec39f27ae8a31f0f1e484a82fc2cfe64ad8ccba,-1,6,1,0.09843908,1635482584,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,49,1,0.09843908,1635478585,Regular,657584aef981e5e8101484676ec39f27ae8a31f0f1e484a82fc2cfe64ad8ccba
521083f1e78586024829d2121e52a46ebfaf83345bf8a2b82903114abed65005,-1,5,1,0.09613483,1635395856,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,436,1,0.09613483,1635390034,Regular,521083f1e78586024829d2121e52a46ebfaf83345bf8a2b82903114abed65005
b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61,-1,15,1,0.09504381,1635305409,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,213,1,0.09504381,1635302082,Regular,b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61
84bc895050bad51e387a3b3b98e9736d0d98cd9adcd9a355c37889bd06af3eda,-1,3,1,0.10519986,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,404,1,0.10519986,1635225241,Regular,84bc895050bad51e387a3b3b98e9736d0d98cd9adcd9a355c37889bd06af3eda
a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40,-1,7,1,0.09179108,1635135928,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,107,1,0.09179108,1635133854,Regular,a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40
9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e,-1,6,1,0.09363118,1635053106,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,266,1,0.09363118,1635049878,Regular,9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e
f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d,-1,7,1,0.09819117,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,27,1,0.09819117,1634958575,Regular,f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d
088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0,-1,9,1,0.1029234,1634879978,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,27,1,0.1029234,1634876230,Regular,088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0
1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27,-1,10,1,0.10958227,1634789908,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,56,1,0.10958227,1634786359,Regular,1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27
75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95,-1,7,1,0.10790499,1634703074,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,7,1,0.10790499,1634698480,Regular,75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95
c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b,-1,2,1,0.08936968,1634616785,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,368,1,0.08936968,1634613902,Regular,c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b
a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb,-1,9,1,0.0919834,1634534428,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,236,1,0.0919834,1634529593,Regular,a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb
85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64,-1,10,1,0.10245971,1634450506,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,76,1,0.10245971,1634444178,Regular,85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64
1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb,-1,9,1,0.10108138,1634364234,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,165,1,0.10108138,1634357831,Regular,1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb
dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958,-1,0,1,0.11337788,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,427,1,0.11337788,1634268958,Regular,dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958
b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf,-1,10,1,0.11494958,1634190749,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,55,1,0.11494958,1634184674,Regular,b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf
019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655,-1,9,1,0.11449427,1634100763,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,39,1,0.11449427,1634097855,Regular,019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655
9892df2a267dbe00f5b10bec3db64531576d60003aa52de3581aad55dea18799,-1,9,1,0.10795322,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,90,1,0.10795322,1634006179,Regular,9892df2a267dbe00f5b10bec3db64531576d60003aa52de3581aad55dea18799
5754b4cf8329204cc8fce6f21ed74162e5ccd4b098a98dd099adc28699b9690f,-1,9,1,0.10230927,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,70,1,0.10230927,1633922465,Regular,5754b4cf8329204cc8fce6f21ed74162e5ccd4b098a98dd099adc28699b9690f
58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed,-1,8,1,0.07972934,1633844546,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,148,1,0.07972934,1633839905,Regular,58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed
3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73,-1,9,1,0.08214283,1633754164,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,171,1,0.08214283,1633750133,Regular,3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73
44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715,-1,9,1,0.07928579,1633668012,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,11,1,0.07928579,1633665081,Regular,44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715
0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed,-1,10,1,0.20223569,1633585243,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,133,1,0.20223569,1633579618,Regular,0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed
09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d,-1,8,1,2.70927894,1633317909,Regular,047f1f29c66aa324cfd46b0ea1d5becac86187c336aa17519b3aa7ebdbb566b0
047f1f29c66aa324cfd46b0ea1d5becac86187c336aa17519b3aa7ebdbb566b0,1,0,1,2.70927894,1633314223,Regular,09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d
