tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4915dd13d66fa0fe5550e4f87978e4ef1d652340b36eb3996d994a6b4b5d536,-1,0,1,5.499744,1563929773,Regular,29b2809ae0c2726498387f92bf6b00c22f980d130267a87cf512064ad78df688
29b2809ae0c2726498387f92bf6b00c22f980d130267a87cf512064ad78df688,1,0,1,5.499744,1563839223,Regular,f4915dd13d66fa0fe5550e4f87978e4ef1d652340b36eb3996d994a6b4b5d536
29b2809ae0c2726498387f92bf6b00c22f980d130267a87cf512064ad78df688,-1,0,1,5.6997696,1563839223,Regular,d899fb667d10d3a54e7e8cd3e0d571b487228ef3455c1871198c5aaf558108cd
d899fb667d10d3a54e7e8cd3e0d571b487228ef3455c1871198c5aaf558108cd,1,0,1,5.6997696,1563755996,Regular,29b2809ae0c2726498387f92bf6b00c22f980d130267a87cf512064ad78df688
d899fb667d10d3a54e7e8cd3e0d571b487228ef3455c1871198c5aaf558108cd,-1,0,1,5.8997952,1563755996,Regular,c3a19e07eeec12b138c1cde8e1bfc3513236e42f40089dc301b56e1006f51f4f
c3a19e07eeec12b138c1cde8e1bfc3513236e42f40089dc301b56e1006f51f4f,-1,0,1,6.0998208,1563691880,Regular,80eafa8fb9059fe5f446383dcd27a43efddddaa3a36dc5efd62958275e34c994
c3a19e07eeec12b138c1cde8e1bfc3513236e42f40089dc301b56e1006f51f4f,1,1,1,5.8997952,1563691880,Regular,d899fb667d10d3a54e7e8cd3e0d571b487228ef3455c1871198c5aaf558108cd
80eafa8fb9059fe5f446383dcd27a43efddddaa3a36dc5efd62958275e34c994,-1,0,1,6.2998464,1563604299,Regular,ba57ef7fee996832afc8888044f129d934dd6d90df4031b28752650e036ddb5b
80eafa8fb9059fe5f446383dcd27a43efddddaa3a36dc5efd62958275e34c994,1,0,1,6.0998208,1563604299,Regular,c3a19e07eeec12b138c1cde8e1bfc3513236e42f40089dc301b56e1006f51f4f
ba57ef7fee996832afc8888044f129d934dd6d90df4031b28752650e036ddb5b,1,1,1,6.2998464,1563516758,Regular,80eafa8fb9059fe5f446383dcd27a43efddddaa3a36dc5efd62958275e34c994
ba57ef7fee996832afc8888044f129d934dd6d90df4031b28752650e036ddb5b,-1,0,1,6.499872,1563516758,Regular,d5bb5c7f4b396949a589f5ddb1b9358b5ad38fb0437402e832adc40ceb256f20
d5bb5c7f4b396949a589f5ddb1b9358b5ad38fb0437402e832adc40ceb256f20,-1,0,1,6.6998976,1563447471,Regular,a704294b3cc8d5b391cee192822b81dba2153c1bc40dff102d9b000353a10479
d5bb5c7f4b396949a589f5ddb1b9358b5ad38fb0437402e832adc40ceb256f20,1,0,1,6.499872,1563447471,Regular,ba57ef7fee996832afc8888044f129d934dd6d90df4031b28752650e036ddb5b
a704294b3cc8d5b391cee192822b81dba2153c1bc40dff102d9b000353a10479,1,0,1,6.6998976,1563412055,Regular,d5bb5c7f4b396949a589f5ddb1b9358b5ad38fb0437402e832adc40ceb256f20
a704294b3cc8d5b391cee192822b81dba2153c1bc40dff102d9b000353a10479,-1,0,1,6.7099232,1563412055,Regular,54b9dacd4550a59919c4ffa34a690b7b5b01307195a7228503babdd1e84496b9
54b9dacd4550a59919c4ffa34a690b7b5b01307195a7228503babdd1e84496b9,-1,0,1,6.8999488,1563411535,Regular,04a0108642f93730901b4860604bac0e1d48be03cdc93bdeb022fb0de6dafdda
54b9dacd4550a59919c4ffa34a690b7b5b01307195a7228503babdd1e84496b9,1,1,1,6.7099232,1563411535,Regular,a704294b3cc8d5b391cee192822b81dba2153c1bc40dff102d9b000353a10479
04a0108642f93730901b4860604bac0e1d48be03cdc93bdeb022fb0de6dafdda,-1,0,1,7.0999744,1563284184,Regular,30b9c9dd640ece3befd09f0484649476bcc45d959c7238f589091412d213f490
04a0108642f93730901b4860604bac0e1d48be03cdc93bdeb022fb0de6dafdda,1,1,1,6.8999488,1563284184,Regular,54b9dacd4550a59919c4ffa34a690b7b5b01307195a7228503babdd1e84496b9
30b9c9dd640ece3befd09f0484649476bcc45d959c7238f589091412d213f490,1,1,1,7.0999744,1563240310,Regular,04a0108642f93730901b4860604bac0e1d48be03cdc93bdeb022fb0de6dafdda
49424e089263b60608e4460fd9db4b462c1d5d32f60bd859cd89da77fe16ba9a,1,0,1,0.0003622,1558748820,Regular,
49424e089263b60608e4460fd9db4b462c1d5d32f60bd859cd89da77fe16ba9a,-1,0,1,0.4193856,1558748820,Regular,c0f8fe0a4d5ea3aea0a66fca322d3a1e1bcc41336c4ef8ccbc97eed1441bde3e
49424e089263b60608e4460fd9db4b462c1d5d32f60bd859cd89da77fe16ba9a,-1,1,1,0.01346451,1558748820,Regular,1332e14f6d1ae6a67c19e6363cd02ca77ed54a81985b8dec72b7cb70492075bf
49424e089263b60608e4460fd9db4b462c1d5d32f60bd859cd89da77fe16ba9a,-1,2,1,0.0290776,1558748820,Regular,da4bb49632810f84a181e539d82975ca35954d61a2b9d1d826123337f7bf3974
49424e089263b60608e4460fd9db4b462c1d5d32f60bd859cd89da77fe16ba9a,-1,3,1,0.00650989,1558748820,Regular,34a5de11c01f31238b661fcd9ef35b5cc93108a125791858ffd22f36663a0b63
c0f8fe0a4d5ea3aea0a66fca322d3a1e1bcc41336c4ef8ccbc97eed1441bde3e,1,1,1,0.4193856,1558400067,Regular,49424e089263b60608e4460fd9db4b462c1d5d32f60bd859cd89da77fe16ba9a
c0f8fe0a4d5ea3aea0a66fca322d3a1e1bcc41336c4ef8ccbc97eed1441bde3e,-1,0,1,0.6294112,1558400067,Regular,4918599af7d7cbfbfda2badfc3be1a8b1200ad2076bbf17c91fb0499bf2b7c04
4918599af7d7cbfbfda2badfc3be1a8b1200ad2076bbf17c91fb0499bf2b7c04,-1,0,1,0.8394368,1558312506,Regular,80bd84cc4859f60416e52fe4a8e8717a53d9e6ed458a1e2f66fe23e488addccc
4918599af7d7cbfbfda2badfc3be1a8b1200ad2076bbf17c91fb0499bf2b7c04,1,1,1,0.6294112,1558312506,Regular,c0f8fe0a4d5ea3aea0a66fca322d3a1e1bcc41336c4ef8ccbc97eed1441bde3e
80bd84cc4859f60416e52fe4a8e8717a53d9e6ed458a1e2f66fe23e488addccc,-1,0,1,1.0494624,1558231435,Regular,52d0664b0edbd5fbcbb78a3255c5c1958bca60b6a5d11c6cfc1340bb78433db5
80bd84cc4859f60416e52fe4a8e8717a53d9e6ed458a1e2f66fe23e488addccc,1,1,1,0.8394368,1558231435,Regular,4918599af7d7cbfbfda2badfc3be1a8b1200ad2076bbf17c91fb0499bf2b7c04
52d0664b0edbd5fbcbb78a3255c5c1958bca60b6a5d11c6cfc1340bb78433db5,1,1,1,1.0494624,1558141208,Regular,80bd84cc4859f60416e52fe4a8e8717a53d9e6ed458a1e2f66fe23e488addccc
52d0664b0edbd5fbcbb78a3255c5c1958bca60b6a5d11c6cfc1340bb78433db5,-1,0,1,1.259488,1558141208,Regular,0b109e03817d7ba3912c13549830de29f7c0761023c26d9f7891f8a44d1f843b
0b109e03817d7ba3912c13549830de29f7c0761023c26d9f7891f8a44d1f843b,1,1,1,1.259488,1558056572,Regular,52d0664b0edbd5fbcbb78a3255c5c1958bca60b6a5d11c6cfc1340bb78433db5
0b109e03817d7ba3912c13549830de29f7c0761023c26d9f7891f8a44d1f843b,-1,0,1,1.4795136,1558056572,Regular,76d73c859fa57ea59527837f762aab172610d20df68a635e8f5fa86e74091303
76d73c859fa57ea59527837f762aab172610d20df68a635e8f5fa86e74091303,1,1,1,1.4795136,1557989873,Regular,0b109e03817d7ba3912c13549830de29f7c0761023c26d9f7891f8a44d1f843b
76d73c859fa57ea59527837f762aab172610d20df68a635e8f5fa86e74091303,-1,0,1,1.6795392,1557989873,Regular,9047eb3030f0191776d5edc51f3f54d8fe512d6b0049047b2f665bc083f7ba87
9047eb3030f0191776d5edc51f3f54d8fe512d6b0049047b2f665bc083f7ba87,-1,0,1,1.8995648,1557881697,Regular,234d332998c818a94bb4cb7e52411cd3bd3dbb51984b9c44fce3c5516cda7892
9047eb3030f0191776d5edc51f3f54d8fe512d6b0049047b2f665bc083f7ba87,1,0,1,1.6795392,1557881697,Regular,76d73c859fa57ea59527837f762aab172610d20df68a635e8f5fa86e74091303
234d332998c818a94bb4cb7e52411cd3bd3dbb51984b9c44fce3c5516cda7892,-1,0,1,2.1195904,1557795829,Regular,37b999e849370496bef38dc9f02c2b435ef707a47154c14735e39218da3f0cf1
234d332998c818a94bb4cb7e52411cd3bd3dbb51984b9c44fce3c5516cda7892,1,0,1,1.8995648,1557795829,Regular,9047eb3030f0191776d5edc51f3f54d8fe512d6b0049047b2f665bc083f7ba87
37b999e849370496bef38dc9f02c2b435ef707a47154c14735e39218da3f0cf1,-1,0,1,2.339616,1557710796,Regular,db4ff720a93044db5fa7749a9775bcc28defd7e21b877d755567acb72cf9b53e
37b999e849370496bef38dc9f02c2b435ef707a47154c14735e39218da3f0cf1,1,1,1,2.1195904,1557710796,Regular,234d332998c818a94bb4cb7e52411cd3bd3dbb51984b9c44fce3c5516cda7892
db4ff720a93044db5fa7749a9775bcc28defd7e21b877d755567acb72cf9b53e,1,1,1,2.339616,1557628289,Regular,37b999e849370496bef38dc9f02c2b435ef707a47154c14735e39218da3f0cf1
db4ff720a93044db5fa7749a9775bcc28defd7e21b877d755567acb72cf9b53e,-1,0,1,2.5596416,1557628289,Regular,35ee5f69f60e69ee15860dc0dacb171cd911428c67c2c492fe916dc9507dfa60
35ee5f69f60e69ee15860dc0dacb171cd911428c67c2c492fe916dc9507dfa60,-1,0,1,2.7696672,1557539805,Regular,ab099d548dc26c8b268ce73d68405ca11845196bc3ac55ecc88bf3d6b91d3f21
35ee5f69f60e69ee15860dc0dacb171cd911428c67c2c492fe916dc9507dfa60,1,0,1,2.5596416,1557539805,Regular,db4ff720a93044db5fa7749a9775bcc28defd7e21b877d755567acb72cf9b53e
ab099d548dc26c8b268ce73d68405ca11845196bc3ac55ecc88bf3d6b91d3f21,-1,0,1,2.9896928,1557450268,Regular,8b8c01a61f2e7c2842363c44e35c52ed652957792767401936fe862052311610
ab099d548dc26c8b268ce73d68405ca11845196bc3ac55ecc88bf3d6b91d3f21,1,1,1,2.7696672,1557450268,Regular,35ee5f69f60e69ee15860dc0dacb171cd911428c67c2c492fe916dc9507dfa60
8b8c01a61f2e7c2842363c44e35c52ed652957792767401936fe862052311610,1,1,1,2.9896928,1557365516,Regular,ab099d548dc26c8b268ce73d68405ca11845196bc3ac55ecc88bf3d6b91d3f21
8b8c01a61f2e7c2842363c44e35c52ed652957792767401936fe862052311610,-1,0,1,3.2097184,1557365516,Regular,e9fff3d72ada6c0361babc8febf30f39d2cd3ca743251dc8f840a7aea619cb67
e9fff3d72ada6c0361babc8febf30f39d2cd3ca743251dc8f840a7aea619cb67,1,1,1,3.2097184,1557280946,Regular,8b8c01a61f2e7c2842363c44e35c52ed652957792767401936fe862052311610
e9fff3d72ada6c0361babc8febf30f39d2cd3ca743251dc8f840a7aea619cb67,-1,0,1,3.439744,1557280946,Regular,501309fde4ff01ea05063654f6ef0c0063664a61085e055cd8e6ac0c519dc9fe
501309fde4ff01ea05063654f6ef0c0063664a61085e055cd8e6ac0c519dc9fe,1,0,1,3.439744,1557194159,Regular,e9fff3d72ada6c0361babc8febf30f39d2cd3ca743251dc8f840a7aea619cb67
501309fde4ff01ea05063654f6ef0c0063664a61085e055cd8e6ac0c519dc9fe,-1,0,1,3.6597696,1557194159,Regular,0b1272c78cb2180c3af6732300731b3ce8a386682708f6fc392797a001992f36
0b1272c78cb2180c3af6732300731b3ce8a386682708f6fc392797a001992f36,1,0,1,3.6597696,1557106641,Regular,501309fde4ff01ea05063654f6ef0c0063664a61085e055cd8e6ac0c519dc9fe
0b1272c78cb2180c3af6732300731b3ce8a386682708f6fc392797a001992f36,-1,0,1,3.8797952,1557106641,Regular,55c3ac709c00a17ea087c940d7bcc97b1ecee335db3875564a4c4ef9e0ffc7de
55c3ac709c00a17ea087c940d7bcc97b1ecee335db3875564a4c4ef9e0ffc7de,-1,0,1,4.0998208,1557033038,Regular,ed038211fa38a0484276dc7df17c1b878e62060ba2b541072a54b8351e688453
55c3ac709c00a17ea087c940d7bcc97b1ecee335db3875564a4c4ef9e0ffc7de,1,0,1,3.8797952,1557033038,Regular,0b1272c78cb2180c3af6732300731b3ce8a386682708f6fc392797a001992f36
ed038211fa38a0484276dc7df17c1b878e62060ba2b541072a54b8351e688453,1,1,1,4.0998208,1556941213,Regular,55c3ac709c00a17ea087c940d7bcc97b1ecee335db3875564a4c4ef9e0ffc7de
ed038211fa38a0484276dc7df17c1b878e62060ba2b541072a54b8351e688453,-1,0,1,4.3298464,1556941213,Regular,ad471e9f4b92cb146d0cda3bf54f6a6abc0fa40787a6ff63ea8b87374a79ff0c
ad471e9f4b92cb146d0cda3bf54f6a6abc0fa40787a6ff63ea8b87374a79ff0c,-1,0,1,4.559872,1556850907,Regular,62415187d765e6fe20606b4cf96f8deb939dcb89f407f4c6b6d836fd53d706d0
ad471e9f4b92cb146d0cda3bf54f6a6abc0fa40787a6ff63ea8b87374a79ff0c,1,0,1,4.3298464,1556850907,Regular,ed038211fa38a0484276dc7df17c1b878e62060ba2b541072a54b8351e688453
62415187d765e6fe20606b4cf96f8deb939dcb89f407f4c6b6d836fd53d706d0,1,0,1,4.559872,1556760964,Regular,ad471e9f4b92cb146d0cda3bf54f6a6abc0fa40787a6ff63ea8b87374a79ff0c
62415187d765e6fe20606b4cf96f8deb939dcb89f407f4c6b6d836fd53d706d0,-1,0,1,4.7898976,1556760964,Regular,2486b6134364071bd3c38073dc48ba3345ebdffa7e513e2821f3a33a3acf37ee
2486b6134364071bd3c38073dc48ba3345ebdffa7e513e2821f3a33a3acf37ee,1,0,1,4.7898976,1556677978,Regular,62415187d765e6fe20606b4cf96f8deb939dcb89f407f4c6b6d836fd53d706d0
2486b6134364071bd3c38073dc48ba3345ebdffa7e513e2821f3a33a3acf37ee,-1,0,1,5.0199232,1556677978,Regular,7558a45c3dcd70524b4bc6987ac77d453bdd19080736eba7d1e2a76a32118272
7558a45c3dcd70524b4bc6987ac77d453bdd19080736eba7d1e2a76a32118272,-1,0,1,5.2499488,1556590083,Regular,c21bf3bfe5544e36b747e3b2e9674fbe2b7c22e4b3e55679317dfdb84bc3a9ba
7558a45c3dcd70524b4bc6987ac77d453bdd19080736eba7d1e2a76a32118272,1,0,1,5.0199232,1556590083,Regular,2486b6134364071bd3c38073dc48ba3345ebdffa7e513e2821f3a33a3acf37ee
c21bf3bfe5544e36b747e3b2e9674fbe2b7c22e4b3e55679317dfdb84bc3a9ba,1,0,1,5.2499488,1556502988,Regular,7558a45c3dcd70524b4bc6987ac77d453bdd19080736eba7d1e2a76a32118272
c21bf3bfe5544e36b747e3b2e9674fbe2b7c22e4b3e55679317dfdb84bc3a9ba,-1,0,1,5.4699744,1556502988,Regular,5cf0ead8e13661acb1160300d249a429b0864ab452583273a1f0dcdc5df420bc
5cf0ead8e13661acb1160300d249a429b0864ab452583273a1f0dcdc5df420bc,1,1,1,5.4699744,1556412908,Regular,c21bf3bfe5544e36b747e3b2e9674fbe2b7c22e4b3e55679317dfdb84bc3a9ba
da4bb49632810f84a181e539d82975ca35954d61a2b9d1d826123337f7bf3974,1,0,1,0.0290776,1556324658,Regular,49424e089263b60608e4460fd9db4b462c1d5d32f60bd859cd89da77fe16ba9a
da4bb49632810f84a181e539d82975ca35954d61a2b9d1d826123337f7bf3974,-1,0,1,0.2791032,1556324658,Regular,5e83fa8bcfbc3724ebfaad9c358069f59c6cfea2f39e3dc9ba932f2236414434
5e83fa8bcfbc3724ebfaad9c358069f59c6cfea2f39e3dc9ba932f2236414434,-1,0,1,0.5291288,1556265553,Regular,993298d238059eff8d06bcf9c81d65c567ad64fcb56f6f5f85d1aee2c127c723
5e83fa8bcfbc3724ebfaad9c358069f59c6cfea2f39e3dc9ba932f2236414434,1,0,1,0.2791032,1556265553,Regular,da4bb49632810f84a181e539d82975ca35954d61a2b9d1d826123337f7bf3974
993298d238059eff8d06bcf9c81d65c567ad64fcb56f6f5f85d1aee2c127c723,1,0,1,0.5291288,1556156054,Regular,5e83fa8bcfbc3724ebfaad9c358069f59c6cfea2f39e3dc9ba932f2236414434
993298d238059eff8d06bcf9c81d65c567ad64fcb56f6f5f85d1aee2c127c723,-1,0,1,0.8291544,1556156054,Regular,23e78e1c9d5f03e854a2998f99e9f894b82f68921d8707c063d4c88f1d1a0e21
23e78e1c9d5f03e854a2998f99e9f894b82f68921d8707c063d4c88f1d1a0e21,1,1,1,0.8291544,1556075555,Regular,993298d238059eff8d06bcf9c81d65c567ad64fcb56f6f5f85d1aee2c127c723
23e78e1c9d5f03e854a2998f99e9f894b82f68921d8707c063d4c88f1d1a0e21,-1,0,1,1.03918,1556075555,Regular,2bac771dc3ef5ed478a7153bc4c579b5bb43685e25dc6ec957556026859def24
2bac771dc3ef5ed478a7153bc4c579b5bb43685e25dc6ec957556026859def24,-1,0,1,1.12920594,1555984107,Regular,82e8baef058e40bd1db9e44930ffe21d6261dd12c96aa1cb169f01d2bcf1f734
2bac771dc3ef5ed478a7153bc4c579b5bb43685e25dc6ec957556026859def24,1,0,1,1.03918,1555984107,Regular,23e78e1c9d5f03e854a2998f99e9f894b82f68921d8707c063d4c88f1d1a0e21
82e8baef058e40bd1db9e44930ffe21d6261dd12c96aa1cb169f01d2bcf1f734,-1,0,1,1.319232,1555984107,Regular,b72bf6b5aeb1051c3ca9b7d19a1fef13881a2c1d0addc76783cef0803aa9e2b7
82e8baef058e40bd1db9e44930ffe21d6261dd12c96aa1cb169f01d2bcf1f734,1,0,1,1.12920594,1555984107,Regular,2bac771dc3ef5ed478a7153bc4c579b5bb43685e25dc6ec957556026859def24
b72bf6b5aeb1051c3ca9b7d19a1fef13881a2c1d0addc76783cef0803aa9e2b7,-1,0,1,1.6092576,1555901793,Regular,c181f8fe2a19d3d94f871a01889ab9cade515800fe4bbbeeaa68eba66b2389a9
b72bf6b5aeb1051c3ca9b7d19a1fef13881a2c1d0addc76783cef0803aa9e2b7,1,0,1,1.319232,1555901793,Regular,82e8baef058e40bd1db9e44930ffe21d6261dd12c96aa1cb169f01d2bcf1f734
c181f8fe2a19d3d94f871a01889ab9cade515800fe4bbbeeaa68eba66b2389a9,-1,0,1,1.9092832,1555814248,Regular,e484f3eb59573ae03e2644bdb30519c30e0b39b093d01e2b8fd28cd3ca9d4d33
c181f8fe2a19d3d94f871a01889ab9cade515800fe4bbbeeaa68eba66b2389a9,1,1,1,1.6092576,1555814248,Regular,b72bf6b5aeb1051c3ca9b7d19a1fef13881a2c1d0addc76783cef0803aa9e2b7
e484f3eb59573ae03e2644bdb30519c30e0b39b093d01e2b8fd28cd3ca9d4d33,1,0,1,1.9092832,1555724703,Regular,c181f8fe2a19d3d94f871a01889ab9cade515800fe4bbbeeaa68eba66b2389a9
e484f3eb59573ae03e2644bdb30519c30e0b39b093d01e2b8fd28cd3ca9d4d33,-1,0,1,2.2093088,1555724703,Regular,3304ab4595de4052b5646f80340da89347d34563b6159fe21dd2f4d0eaca5871
3304ab4595de4052b5646f80340da89347d34563b6159fe21dd2f4d0eaca5871,1,1,1,2.2093088,1555639140,Regular,e484f3eb59573ae03e2644bdb30519c30e0b39b093d01e2b8fd28cd3ca9d4d33
3304ab4595de4052b5646f80340da89347d34563b6159fe21dd2f4d0eaca5871,-1,0,1,2.5093344,1555639140,Regular,160415cbb77c66e50c4b49b82e336b3c763399b59b64197654df65743e43a32b
160415cbb77c66e50c4b49b82e336b3c763399b59b64197654df65743e43a32b,-1,0,1,2.80936,1555557478,Regular,9b6b99c496c0a78913a7f73ad6801ac23c5e4aeb9da6a3ef5c29485c16c54a69
160415cbb77c66e50c4b49b82e336b3c763399b59b64197654df65743e43a32b,1,1,1,2.5093344,1555557478,Regular,3304ab4595de4052b5646f80340da89347d34563b6159fe21dd2f4d0eaca5871
9b6b99c496c0a78913a7f73ad6801ac23c5e4aeb9da6a3ef5c29485c16c54a69,-1,0,1,3.1093856,1555470080,Regular,d465ef89f14b5c26e7d985240d5de9ccbabcdb6f26394695e538397703b992f1
9b6b99c496c0a78913a7f73ad6801ac23c5e4aeb9da6a3ef5c29485c16c54a69,1,0,1,2.80936,1555470080,Regular,160415cbb77c66e50c4b49b82e336b3c763399b59b64197654df65743e43a32b
d465ef89f14b5c26e7d985240d5de9ccbabcdb6f26394695e538397703b992f1,-1,0,1,3.3194112,1555373484,Regular,ffbf3793a06c37fd670f659754b5fc5862f83216caa20305cf39eef7927ec417
d465ef89f14b5c26e7d985240d5de9ccbabcdb6f26394695e538397703b992f1,1,0,1,3.1093856,1555373484,Regular,9b6b99c496c0a78913a7f73ad6801ac23c5e4aeb9da6a3ef5c29485c16c54a69
ffbf3793a06c37fd670f659754b5fc5862f83216caa20305cf39eef7927ec417,1,1,1,3.3194112,1555290469,Regular,d465ef89f14b5c26e7d985240d5de9ccbabcdb6f26394695e538397703b992f1
ffbf3793a06c37fd670f659754b5fc5862f83216caa20305cf39eef7927ec417,-1,0,1,3.5994368,1555290469,Regular,0621032e16decd4265e04b1110698f6e3e17ee482db70fabfbf63cec34482031
0621032e16decd4265e04b1110698f6e3e17ee482db70fabfbf63cec34482031,-1,0,1,3.8994624,1555206590,Regular,5c285cdd89c7561ec3011f116a1fc2789066cd1091a7cd27e6d61ccd45954765
0621032e16decd4265e04b1110698f6e3e17ee482db70fabfbf63cec34482031,1,1,1,3.5994368,1555206590,Regular,ffbf3793a06c37fd670f659754b5fc5862f83216caa20305cf39eef7927ec417
5c285cdd89c7561ec3011f116a1fc2789066cd1091a7cd27e6d61ccd45954765,-1,0,1,4.049488,1555115243,Regular,2c4cb8a7c60cf4bf6d779768b92cf9603461dd4e044b460280d9afe48eda15c4
5c285cdd89c7561ec3011f116a1fc2789066cd1091a7cd27e6d61ccd45954765,1,1,1,3.8994624,1555115243,Regular,0621032e16decd4265e04b1110698f6e3e17ee482db70fabfbf63cec34482031
2c4cb8a7c60cf4bf6d779768b92cf9603461dd4e044b460280d9afe48eda15c4,1,1,1,4.049488,1555028607,Regular,5c285cdd89c7561ec3011f116a1fc2789066cd1091a7cd27e6d61ccd45954765
2c4cb8a7c60cf4bf6d779768b92cf9603461dd4e044b460280d9afe48eda15c4,-1,0,1,4.3495136,1555028607,Regular,7fc5951af76790c01f1bdd5c528af418eebc9fc84ddc22bc29ff40d3461825e8
7fc5951af76790c01f1bdd5c528af418eebc9fc84ddc22bc29ff40d3461825e8,1,1,1,4.3495136,1554948221,Regular,2c4cb8a7c60cf4bf6d779768b92cf9603461dd4e044b460280d9afe48eda15c4
7fc5951af76790c01f1bdd5c528af418eebc9fc84ddc22bc29ff40d3461825e8,-1,0,1,4.6495392,1554948221,Regular,f9456d347987b66c6c052773f79fa943597525e2cb66323ab4d3093a7533ea4c
f9456d347987b66c6c052773f79fa943597525e2cb66323ab4d3093a7533ea4c,1,1,1,4.6495392,1554854666,Regular,7fc5951af76790c01f1bdd5c528af418eebc9fc84ddc22bc29ff40d3461825e8
f9456d347987b66c6c052773f79fa943597525e2cb66323ab4d3093a7533ea4c,-1,0,1,4.9495648,1554854666,Regular,9ab1595be495f27f33d9e4f748e54ccbea1431149517701ae69dd6343fbfa151
9ab1595be495f27f33d9e4f748e54ccbea1431149517701ae69dd6343fbfa151,-1,0,1,5.2195904,1554773373,Regular,8f04f3a4949b2148d39a0519c198478fadd7e1095d87eb0d459a3c9855243a29
9ab1595be495f27f33d9e4f748e54ccbea1431149517701ae69dd6343fbfa151,1,1,1,4.9495648,1554773373,Regular,f9456d347987b66c6c052773f79fa943597525e2cb66323ab4d3093a7533ea4c
8f04f3a4949b2148d39a0519c198478fadd7e1095d87eb0d459a3c9855243a29,1,1,1,5.2195904,1554686286,Regular,9ab1595be495f27f33d9e4f748e54ccbea1431149517701ae69dd6343fbfa151
8f04f3a4949b2148d39a0519c198478fadd7e1095d87eb0d459a3c9855243a29,-1,0,1,5.519616,1554686286,Regular,84f8d5cba9a7128da20e57f58692dd9fc3fd945672eadfbbf4543cfaae25a0b7
84f8d5cba9a7128da20e57f58692dd9fc3fd945672eadfbbf4543cfaae25a0b7,-1,0,1,5.8196416,1554600044,Regular,81d7eb39f8205bb390f3e566b6f14e34bc7581ae116f23cb2bc6bdc809f4e456
84f8d5cba9a7128da20e57f58692dd9fc3fd945672eadfbbf4543cfaae25a0b7,1,0,1,5.519616,1554600044,Regular,8f04f3a4949b2148d39a0519c198478fadd7e1095d87eb0d459a3c9855243a29
81d7eb39f8205bb390f3e566b6f14e34bc7581ae116f23cb2bc6bdc809f4e456,1,1,1,5.8196416,1554512858,Regular,84f8d5cba9a7128da20e57f58692dd9fc3fd945672eadfbbf4543cfaae25a0b7
81d7eb39f8205bb390f3e566b6f14e34bc7581ae116f23cb2bc6bdc809f4e456,-1,0,1,6.1196672,1554512858,Regular,feca3bec6d25891794e3746c3520543f23daf4ab21dd8bd6a7a043b0291eb6d6
feca3bec6d25891794e3746c3520543f23daf4ab21dd8bd6a7a043b0291eb6d6,-1,0,1,6.4596928,1554429781,Regular,fab87a1b51c5e78033b5195295c9c552288ca0762ec0f3b51dd254cbb7020045
feca3bec6d25891794e3746c3520543f23daf4ab21dd8bd6a7a043b0291eb6d6,1,0,1,6.1196672,1554429781,Regular,81d7eb39f8205bb390f3e566b6f14e34bc7581ae116f23cb2bc6bdc809f4e456
fab87a1b51c5e78033b5195295c9c552288ca0762ec0f3b51dd254cbb7020045,-1,0,1,6.7897184,1554339349,Regular,de8f41cf4f7bee084b4383da246f0c14e5e7567b5a793809f474493cb560a673
fab87a1b51c5e78033b5195295c9c552288ca0762ec0f3b51dd254cbb7020045,1,1,1,6.4596928,1554339349,Regular,feca3bec6d25891794e3746c3520543f23daf4ab21dd8bd6a7a043b0291eb6d6
de8f41cf4f7bee084b4383da246f0c14e5e7567b5a793809f474493cb560a673,1,0,1,6.7897184,1554258607,Regular,fab87a1b51c5e78033b5195295c9c552288ca0762ec0f3b51dd254cbb7020045
de8f41cf4f7bee084b4383da246f0c14e5e7567b5a793809f474493cb560a673,-1,0,1,7.129744,1554258607,Regular,c5e4520ab017e39c831f7b4a507bb7070b0b5ce1d0a39b845ea0a24832e6cacf
c5e4520ab017e39c831f7b4a507bb7070b0b5ce1d0a39b845ea0a24832e6cacf,1,0,1,7.129744,1554168016,Regular,de8f41cf4f7bee084b4383da246f0c14e5e7567b5a793809f474493cb560a673
c5e4520ab017e39c831f7b4a507bb7070b0b5ce1d0a39b845ea0a24832e6cacf,-1,0,1,7.4997696,1554168016,Regular,e2737cbfb031c2045a80be112347030eb5ae79fcadc0ef1770ce69014b58cde6
e2737cbfb031c2045a80be112347030eb5ae79fcadc0ef1770ce69014b58cde6,1,0,1,7.4997696,1554085889,Regular,c5e4520ab017e39c831f7b4a507bb7070b0b5ce1d0a39b845ea0a24832e6cacf
e2737cbfb031c2045a80be112347030eb5ae79fcadc0ef1770ce69014b58cde6,-1,0,1,7.8697952,1554085889,Regular,6a63d929d71764c467ade7dd2e9c0e1750be1f6918c3d3ec11cb409eec19c7f2
6a63d929d71764c467ade7dd2e9c0e1750be1f6918c3d3ec11cb409eec19c7f2,1,1,1,7.8697952,1554007013,Regular,e2737cbfb031c2045a80be112347030eb5ae79fcadc0ef1770ce69014b58cde6
6a63d929d71764c467ade7dd2e9c0e1750be1f6918c3d3ec11cb409eec19c7f2,-1,0,1,8.2498208,1554007013,Regular,7833a54268d0f3141149438e2da160399a59c7fd2a48cf04b3a1b2ca48ba507a
