tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfd484a8d739bad34d723e0cfe023844b7bb8eb89fce42837970c83c7460dc2,-1,1,1,119.55269597,1566399214,Vote,b4aad68c2e4751f7db3c65a6b74ec90aade26d09918e3c3e2510c529462f6cdd
d0d7b9ced0651cc6abad03568128283a87393607c14e17c162481549777533d2,-1,1,1,127.49603124,1566380318,Vote,1676db6e1ab02bc68c0ee85a8f485f9290b2bfcbad5b7851d0cd39bf970dcc1f
fcedfd898fb819dcbbb91014c0add0e01f71e1855033179a2cdb02936104c233,-1,1,1,127.49603124,1566361486,Vote,136aeafc955bf7661ab7f52f5274695aeb85cca75ce45283c783ab47d8501aff
63e6e928e145ef0f5dc541d02ac28749c37cab4c8ca5fa09a01917924850c0ac,-1,1,1,133.90614746,1566353363,Vote,5d272d8e5e10d92b3789606a123bdfbf39368d0f0f9910c8ab341c0f5280755a
2736d6db6a69baa74beb0a82bff68ec486d6bf44db848e3b752a5c9a70673a07,-1,1,1,129.33674078,1566330369,Vote,2244a8b7ae3afbb43589b578af7ef4ed8baa77cea0c20f64f5460d3d11af0df9
7ed73e89c210ddf4468438d911560a8060d423b5dc9db75076881172c020bebe,-1,1,1,115.03086605,1566304512,Vote,2f66d88535039a1de8ec776bbf8f21eb233964918acb8c129ec5fcbaae662f10
42c4da082d20bbe72083add13c52c91b76f05fd9f8e7253e2b3551c29f9c98d4,-1,1,1,127.49603124,1566282760,Vote,49966b1f45548e295f9c2896d0ad64dc93647260a1a972aef576c6c9fe0195b6
d93d4b4dc20f5e76dc5ac073fcdef72e60c2367b6bd4d7a3181974426cd5c89b,-1,1,1,127.3902189,1566282009,Vote,2a48db2cc8e25edb5dc8c59da2862fa6301715e4427fd31f9403fe2aeab13129
ff661f0dc1daa706bc5fb5e1317e117da972c33c5ac2b44227be91d5eec6e9f2,-1,1,1,121.47093686,1566279650,Vote,321329b6fd386c7e8593bab5e60f50ecb07e4d39884306bff9eadca7a03fbdb3
8d779779afdc03e2af9aa008b7462066c14d294076fa661d52bfe752dc8915f2,-1,1,1,127.01742777,1566279029,Vote,18e31ad687089d054ae1650dc8299b7e5753afd084c57c4bdae307bc57515ffc
b2d633ac3f6a9a85a9e2011daa3cfc3e3f8af90699382ecc531f4f25a6073cb2,-1,1,1,127.49603124,1566255589,Vote,52876bb65511e839083389a8a20894b7adf8e8ec1a5c990341a3d3ef5d042745
c9652c2869bc5c8f759e463e74e75f64cdc0c23ffa6ee165077985518932391b,-1,1,1,127.49603124,1566199882,Vote,63ec0b724de34b3a7c6e2fb7537d3024da19eb9fb00991780ed37e0610dc624e
1db8cdbc46c4e69355b25a726adafe8e75487aa7eaaacd54d15e6847ad0383b1,1,0,1,133.90614746,1566134628,Ticket,5ffa0353c0838e87290925b4e134725013ecc154b35e2e0cae3c64d51250fbf0
26be8550697dcefbc6e00467e1846d819fe945437836b28141521f3029d86080,1,0,1,133.90614746,1566134628,Ticket,06091ef57e3ed9a83d2ab3568c56fab1756be89bc215098f0acfc31bb5775d6c
48555d36ad2629c3ce5f4a3c1066484cffda5c3f1b94c2fc756690ae0336145d,1,0,1,133.90614746,1566134628,Ticket,78d155a7d4d17eda3548ae42779935810d6ffc5dda9ed79da1029d1080ab9ab9
5b8acd1a40c2406bd1ecfc4b9561404c35b8b678c4af9f5dc76e581466cc4393,1,0,1,133.90614746,1566134628,Ticket,3d2ce3b8e5988597c5256a03c5a51affd6baa2e9d96989bb820811dbfa0b19b1
5d272d8e5e10d92b3789606a123bdfbf39368d0f0f9910c8ab341c0f5280755a,1,0,1,133.90614746,1566134628,Ticket,63e6e928e145ef0f5dc541d02ac28749c37cab4c8ca5fa09a01917924850c0ac
6ed41370a2a5dd5993ca1e71ae29834d51afe65472e40a6535c8dbdf9efe73e6,1,0,1,133.90614746,1566134628,Ticket,6ca501d7c64ae9caa5d65c03c2b05fb25d6573753f5de6ea76574f525d3cae78
7a8d79980a19cf5a1b9200877f83188457efdbe0d448037f5b68e9e1e9baeecc,1,0,1,133.90614746,1566134628,Ticket,a1a0c58b59b155eedb82859872b4a03c5ca14cfa2ac30bcb25967fb764ba5db2
7c1d8f28db532126d14deda77a74669e431b2acd3a25102fa505ad0382990e8a,1,0,1,133.90614746,1566134628,Ticket,0f2cf03452a923b56c501189c526bde186782df6d113eac030c607a02379049e
86e65954dd8a0d8895224e06f04afa1f86fc96040a855383a924dd9e8f5af2b2,1,0,1,133.90614746,1566134628,Ticket,15f424141b7b0e977946c8c85ed38e443bac2fb244640673cc94ed7d2f6c47e3
897de7f97b21fe4efa9e9321df4b8723584f2286d1a8e045823fbe1ca89ad5ac,1,0,1,133.90614746,1566134628,Ticket,5985053311fe603128b7245ab2f69381dd0176574a0fff38d0cd160a49b370a4
9a3bfe21eaa2dfc517217781df2aaff1639729ab70a14af838f5f6cb2099dcd7,1,0,1,133.90614746,1566134628,Ticket,76d7c636a27098c5d69730b157352be0c1126ada46d71d79af9c2c1c3f43ab73
d0f27ae953a31e72af249c363f3c839fc7a8392f414ee4be5ba6ec3f836457e8,1,0,1,133.90614746,1566134628,Ticket,3a8f79cdf73993137838ac793b8daccc6ff8af50bf9cdaceabda40a0932c9d56
dd421791e972e076e86306ee2a7182e9493bd6b58c3dc846b26f16e058971661,1,0,1,133.90614746,1566134628,Ticket,cfeb4844497e18dded578819343f0393ae7fd74c5d0b5fa767c106721a680a45
32de3620709476e642655cd4dd0f61c55b911649e2200e5c46ce5e4dd87f4414,-1,1,1,127.49603124,1566059642,Vote,a521c58bb512b855712ab6f508c594398a943e2a4ab4c9f0ad276280882716ba
b286f368b20348b69c7fb442158543cd5b0d8b981217a7a2181c02c27b4c7e61,-1,1,1,125.48635428,1566034760,Vote,27925f6e8cd244e6f0190d17c0b53b29637a8d038d46f828d6392dc3e0efcb2b
3ffb0a5ae1b7f1281f156144b5ffe6d8885d08ae14c63fa1a26cc8a8c59e0e62,-1,1,1,123.89026135,1566033930,Vote,2fe15e519d2e0740bef9af3800ab3a794e6f14b038f34ef77b4dfb2f0a62fd68
3dbd389a3fee55a20873033c87a3122ea6113edb649986b919edd2714f83090b,-1,1,1,127.01742777,1565992409,Vote,f7d13f11993ad8e99542ba280c2989de42129ae234098c4b2bfef3a4eb53f54f
b39293ee2797ab99f9b12f0505b3f924a5e6effe9256379bc3b3f7a185d868f0,-1,1,1,128.05726535,1565974873,Vote,f735edc1ef8dbbc58c35434eca9c2a8776cfd9351eece49f9b897df445e6d3f5
e3586aee514fb8d9f7e93e60a982d9f98fd6af080e018136c28e4bbb7bd06d5b,-1,1,1,125.48635428,1565973560,Vote,656fd35bb9e743418aa8475e60d3642e7d2527add6df5c77d000067a6de66ca8
62126b7b65fb4b84dfc5ef5a66ac5df345a8496609b66a80630de3c70e5fa9ba,-1,1,1,128.05726535,1565936471,Vote,f32adde8f3cbc6b3472e72e174742e2398e530d08a652de7b639f4c5ce8482dd
e85afe493c43637d95919c71c0a8631b5e55b9c0f50dac91f2b1a079d016ef6b,-1,1,1,127.49603124,1565930496,Vote,76fbc60387aafee6d0a2db29545396a76aa6b14769c0c4d480611a6e26e40fc7
fd9ebbe42506a1a88d120567ca12f68f5b2bb2cb93d57e3fb4baca1a625c7c9f,-1,1,1,124.0606171,1565915224,Vote,fd7e2ab567902ba6549bdd165f779c7ff331de438e2f0017bbd85b5d8a5a5a85
94420f18e60a06d0e5d26f18354206b8339c5d397b7e22274660dcb7738764b2,-1,1,1,120.44813056,1565869504,Vote,410c3df6e96a5dd5bb5fdb599189c2b0ba4d79783d7f3549650992fdac83268c
bb1513342a6a383155a07421cc0567cdb8cc86f24f3112b37d20ceed6549301b,-1,1,1,119.9271789,1565814924,Vote,3d93af082332b2a1f5037ce9c183dc059657d5a7c8dd3a571c49d9272ac2b56a
5d2f318d9f91ae196c6b61ee98170e68154ef4e1ba6895962c80d3899be6d379,-1,1,1,127.3902189,1565806083,Vote,e5c477fec175c3deaf51f270c7f2528f443ea7d9e8089838bdc301b5bafbacee
f0acd60b6fb762c4b02b76e60ce3fcb90be71410e03e6c25647748b160040b23,-1,1,1,119.55269597,1565790757,Vote,e0c8d44eea1358b6e3d61607a06876f5c06aedc6ac8c48c08ce02fbdf609cbc8
10ac0af1b265e001a753d34373cde4f366ee609ad802b5d79c3aa4d4bccf1be0,1,0,1,128.05726535,1565788617,Ticket,bab6e75acdd9ca2e1a9d6903ed42121d1361e91bdde6ce3fdcad6b259ce62356
9511985bfe3d9da9a42e5379d8455f96cf5006b1197f4cbf8286856b42ea2099,1,0,1,128.05726535,1565788617,Ticket,979fc352945cbdcdb6de8784d67b99adb92cbbea945c5acac203f507100b3e4b
b9be03e6cb3624faac2f30eb27f84c3b841a027e882be90fc766cb4a9065e0b1,1,0,1,128.05726535,1565788617,Ticket,b8ff98e9223ffb01761ca5d3163f1d93f1544bb9ae3607adb2d24ddef4b3e9dd
c17816e61d3be5ee95dcd75ee15fe91acc842cfea936ddae964e12ea037f413b,1,0,1,128.05726535,1565788617,Ticket,55935aa2026d4c498a0b23902a96ef945351c73678a7b5b263f1f250d52b20c3
db51625de45108d7a9de27cd1880abd2e2edf71c6d2513c7af7b078a5ccc7c25,1,0,1,128.05726535,1565788617,Ticket,c608b22017ecdf12c500cf57c83fd7d9acb5719d1ab2a3ec3b245aef5d663b71
f32adde8f3cbc6b3472e72e174742e2398e530d08a652de7b639f4c5ce8482dd,1,0,1,128.05726535,1565788617,Ticket,62126b7b65fb4b84dfc5ef5a66ac5df345a8496609b66a80630de3c70e5fa9ba
3b708b91f94486957d1b8267346cbf63f3f93bf64c6aadd03d6a2a6e9a3a53de,1,0,1,128.05726535,1565787989,Ticket,d2e37bcad54fc68a2bc3948d9e8276ccc12a3c9abc604d263aee0fc02d6b0bb9
492b0c130c15464aeed131e4a20983d38e56c82071dd1a2650ae04065899e1fa,1,0,1,128.05726535,1565787989,Ticket,43169bb8a7528f99f662b26817032dc1e96650c0aed8457fdf473dc65bd453d2
5d5e944e732f06cd26313c35b2c3efe610fad744cc08c0b8374f4c2883a1ec92,1,0,1,128.05726535,1565787989,Ticket,1bc888ae90f97e1a0c1f0a152b4ea92461129e827d94934330f553897911cac8
67d4fe4f66bf808b660a112c47ef9a81ff54aef515574bfb9dd9445024e02335,1,0,1,128.05726535,1565787989,Ticket,6dea7dd98529e783c6cff98327ee1884b99d40ecbbda8f324912200a7672fba7
71168df49a39004504359fb4326da9819881b4bd48676a6ac4c510589fa97a59,1,0,1,128.05726535,1565787989,Ticket,d9a53e341ac787f6aa0e0755ccd46eb333221a32caf6fbb946784756c7e76fa2
a930c261246b78df763e18765782edad5f3dd2dce19566e77fc9f860336e1163,1,0,1,128.05726535,1565787989,Ticket,59423efae5fc4b366e811ecdb31dfd32b201d1132fc418a3b0bff66044e07292
c14d12943de505b8d9647d9cfa06d87b169b8502217a00ed7f2f18407273a394,1,0,1,128.05726535,1565787989,Ticket,6e984197d0dc9e3ac1897988116b7c860814e9dac8d85cdd86884a15ad7e73ce
c7d88f18b81fc34acd80053d306f44da6e2227ee698d6a6c8f5149c727b9b7c4,1,0,1,128.05726535,1565787989,Ticket,2d941f8f9723f5fc28789b4e336c8ee67a8084e353f66dc07737f429a6429592
c98707ee627eeab43297440eac92088d7c66ae0b9461d47215e07c364ff94af1,1,0,1,128.05726535,1565787989,Ticket,39a730d6045b34c8e0be7aefd5ed068aa2197abf38912c2950a2ab876087fa7d
f6b66bcb1af53fa98e018e5f60ea8ab27e903e0a488bcb00cffc0fbbff3558d3,1,0,1,128.05726535,1565787989,Ticket,29ddbc492057429b81098b4c91434147229e10af18c45c944b36511b11219be6
f735edc1ef8dbbc58c35434eca9c2a8776cfd9351eece49f9b897df445e6d3f5,1,0,1,128.05726535,1565787989,Ticket,b39293ee2797ab99f9b12f0505b3f924a5e6effe9256379bc3b3f7a185d868f0
d4742e4194e38306045b14de72a7fef9e2b29aa2ce5281526220a868366afc1d,-1,1,1,117.41089658,1565761069,Vote,ae2a72e1cee8ef5f71d4226ddc6082d17d76750d12e3cea45aa89d4051bc6dc3
ec29493a25106b0abd1a2ac4e32e62d40375c86512bab9a0d4d7ebc31898856c,-1,1,1,127.49603124,1565736770,Vote,5d9c48e3138315641fdcae2507e496bdadfea452164c41e4b1b88fd5785fc373
51aca41257cc11345b4d9e2df532f57c554e649238675a446a555ab7f90dcee2,-1,1,1,127.3902189,1565699531,Vote,a322c393bee251d38b9561ffc0d5a1fdc821b2ade9f2e77a9ea6e4c21d707910
6c05f3b911c7dc992112b83a9b255b807cd5bad66a9d5c76a4431856aa4fc76c,-1,1,1,117.41089658,1565684024,Vote,bde7fd0e12a2ede4bda653fe0be09771e3867203b0469acd9935224890228fd4
0a3aea701dcc57d0f8b7cd78403cadd6bc747e34fd37d3cdd81c635c868071b9,-1,1,1,125.48635428,1565681169,Vote,c6c4321dd3777d52d67cee369d693c2da906ba3cf1990534fa37e3182ff901bd
41753bd1d36e3e23d94155d7e4feb6fdcb38f722af0e751d386219e4d43330b8,-1,1,1,121.47093686,1565676369,Vote,d43b35380cb93c19998cbdd2e1fb5a157513a76e69cb960f5d6211228def3aa8
7c8662f80a24a134782a91b7f699c0e5c43491740efd87be1288fcf49a0b0f0c,-1,1,1,111.17170757,1565675775,Vote,23de2a3c53567662931f73c8438be72f46059f72c583b5822aac71a14b9e8308
32cb940ffe2845dbf1d06980b84d953cec611bf890eddd0a8dca6f346702242d,-1,1,1,129.33674078,1565648985,Vote,ece5be2067d30656b122a1d08bb596b26aa356d2a6e5e49556847f4ecdce78d0
ff80e53903d81e9ee9ea8a4e856570dbd037015609b402e76b25eec86adf89b1,-1,1,1,128.70743602,1565640478,Vote,11d5db8b92068b39e32b6ccad5bfdcdb2e130f0b6f1c2eff6c00677a6654b5ea
5080271b10e89f3f52461d24433618ddf76e42e0ee8568713f5e76af4b35e87e,-1,1,1,129.33674078,1565600780,Vote,666c463bf188231dd83bb1a05c7189c1996f2a535d0395ad2b870cec3621eff1
6c04175af8a3ed6cd07bb4d1a91b8ef885047918a8c1eaa8804e2c5c15d0ea0f,-1,1,1,124.89338716,1565578886,Vote,03fb4d21c9b04cc8bf2f308b7dfca9153b24b600a35106951165e66ef34b3139
136aeafc955bf7661ab7f52f5274695aeb85cca75ce45283c783ab47d8501aff,1,0,1,127.49603124,1565538828,Ticket,fcedfd898fb819dcbbb91014c0add0e01f71e1855033179a2cdb02936104c233
1676db6e1ab02bc68c0ee85a8f485f9290b2bfcbad5b7851d0cd39bf970dcc1f,1,0,1,127.49603124,1565538828,Ticket,d0d7b9ced0651cc6abad03568128283a87393607c14e17c162481549777533d2
201a4ba11546faf364585d82875c54c29026bec003297b66808fbccec7be525f,1,0,1,127.49603124,1565538828,Ticket,04e7a4d7f79e4a27cf12c764e0097de60d5bf7ab5fd4b751394c3c4ddc1855e5
362f26f2a26aca64f58de46fbfd6edcc01e58d49afcb7fb31c1ea7b7b456ebb9,1,0,1,127.49603124,1565538828,Ticket,64b7177409d55e45209e30611fda461a252285930c422422e1ce58d4be7557e1
41ccf38f0554cc40355532fb7ec80d11a84f422f8d1e00e1a1315f51f91ddaa8,-1,1,1,118.89344504,1565538828,Vote,1f02931baecb4ef489cddc554bddac40a5912ca92e60313f447b3a86da96f40d
49966b1f45548e295f9c2896d0ad64dc93647260a1a972aef576c6c9fe0195b6,1,0,1,127.49603124,1565538828,Ticket,42c4da082d20bbe72083add13c52c91b76f05fd9f8e7253e2b3551c29f9c98d4
619e9e08cff8a1b2f240f5a4f13b386eb18220b9e0a29fbd1d925e699cf8c3db,1,0,1,127.49603124,1565538828,Ticket,afa5410248bb96f02f5bc90d136a21b3944dadbb67aa2b87b7898587936019e2
63ec0b724de34b3a7c6e2fb7537d3024da19eb9fb00991780ed37e0610dc624e,1,0,1,127.49603124,1565538828,Ticket,c9652c2869bc5c8f759e463e74e75f64cdc0c23ffa6ee165077985518932391b
7c09d26f3cffcb315da76bd27fd2d44dced1f890844232394320790e8b800693,1,0,1,127.49603124,1565538828,Ticket,6e10a016ac9fab44f363619263ccd295fc4f1c90976324e1048be42d95eefe1b
874ba270fde8a53d62cce80ef08ac790682d47b3bf776154840b9749d689fc2f,1,0,1,127.49603124,1565538828,Ticket,4939cf44b56a9c595302b61bd2e9c98db8b2027876a2d74a84c930b0449c7d58
f14870aa58f5bc3960fd1a96bdfd3cd7cd478e73efe06ab5aeae08636b1e298e,1,0,1,127.49603124,1565538828,Ticket,d8f0728834d6f3239fa9024e86343b452e1b0694439518bcb4d0037651080380
5c2fe460db169ca7188df4a8c0f4d2d02d97a5cb64df80b5d30873d0690eda2d,1,0,1,127.49603124,1565538498,Ticket,8050442e1c8f363d94a4a8de4e81ec6ec31ed2e90be1f2027a0bb7e20f40e202
5d9c48e3138315641fdcae2507e496bdadfea452164c41e4b1b88fd5785fc373,1,0,1,127.49603124,1565538498,Ticket,ec29493a25106b0abd1a2ac4e32e62d40375c86512bab9a0d4d7ebc31898856c
a521c58bb512b855712ab6f508c594398a943e2a4ab4c9f0ad276280882716ba,1,0,1,127.49603124,1565538498,Ticket,32de3620709476e642655cd4dd0f61c55b911649e2200e5c46ce5e4dd87f4414
52876bb65511e839083389a8a20894b7adf8e8ec1a5c990341a3d3ef5d042745,1,0,1,127.49603124,1565538173,Ticket,b2d633ac3f6a9a85a9e2011daa3cfc3e3f8af90699382ecc531f4f25a6073cb2
76fbc60387aafee6d0a2db29545396a76aa6b14769c0c4d480611a6e26e40fc7,1,0,1,127.49603124,1565538173,Ticket,e85afe493c43637d95919c71c0a8631b5e55b9c0f50dac91f2b1a079d016ef6b
a63e526b7e6fb1cfed3e0ce34aaee69d9efdafbed6486b6f8cd417f6fcdbc2b5,1,0,1,127.49603124,1565537780,Ticket,652823e4f2f2c20dddbd2199ec5e08b949999ba4367ec1afad12a424c1368814
a81a97467c18cc78b653bd06e386a4dcdc6b13805fe6fb9d9ed156b391de8949,1,0,1,127.49603124,1565537780,Ticket,68213c0785eec5f8bc9abdd5376cddca719c9bbde5793aa1f8711ffb9b732294
efab26705bbae7852da124cfbe760f549cb5480dc58994bfbc732197ec942130,1,0,1,127.49603124,1565537780,Ticket,e0ff711e5a7fe0be43df61ff641f3b6d04d029dd17f34158396d99037c00768d
21e56d0080acb062a3d075d470d7a36d89898873e0ff898d9de99d141ff09d56,-1,1,1,126.90895205,1565530057,Vote,8ef4519ade89ee3a63d3bed7cdbea88f5c58a8a9eb3e76585599baf53dcea5ee
c7ae9e5f019e770efb75e207b98198fda4c3e534acce4dea5fc2280853220e39,-1,1,1,129.33674078,1565528648,Vote,8e17d21a5f50f244f296a65bdea30b48525cb450b8db17390119c797848c3269
ccc7a2d164a41206f18904de51b3291ef5daa4b096a7e6d3a9a3db18f04920c6,-1,1,1,125.48635428,1565525116,Vote,d3be5b7cdffcdefd7c69b31e16d8a89841aaf4129b3f8a8996171b2d3b51fa82
80005926e88cbae6f6ce381686e25f6dd4a411157cfb6c18a9fd1a99b86a93ae,-1,1,1,120.75551634,1565497072,Vote,a512b7b08c44ff9e78f948dfb456ef99e46fcf7a5901360610722e8e78d39c46
b9ad271a76d32a5430043413443fcbbf3718257d60cde2508d8f80ee757944ef,-1,1,1,127.3902189,1565478632,Vote,24b9b0974665dc1655f638352a1c55aea8905f9f514d77394c92b7d325acb7a4
82853517ead2bb0f66ce134275d41c6c9faeb9463650be30201f36ce3fd46dec,-1,1,1,127.01742777,1565465307,Vote,70559b940e03007396cba1d6b31c245a96ff7d8346ff2a9b2c4149063ae04f1d
8145d6386ca529ffd8c3fcaa7ef32cbb464f62096f749afcba5440c633da08b6,-1,1,1,124.89338716,1565460616,Vote,8e488c8f53a7edd17199e9eeb17261fc16117176f6479dca67f7be6824c86d49
337e31d6bd265f4a8d0d6c71fed5974fa903afbe35c642ea888317b3394916c3,-1,1,1,129.33674078,1565439107,Vote,7b7fff146dd7d0809140b914b8b8b9e78f4cb5b1d4e6f60c64527672e4b9ab15
6f9a7d5fd86b63339b98d2bc7febf4f0f3bec88565cba6d87a92b9903e5cdd8b,-1,1,1,119.55269597,1565399779,Vote,b2fa669c2249b02d2826b5c82ad5bdabe5e238aa65e0f07e57e74bd1b86ad3f3
0de4eca4cbd4e1854dcd9ad4a6c09b628b2b3acdf4538a44a682642619a64215,-1,1,1,128.02697092,1565359785,Vote,a8d0e401a976c7afc2f5443e012134fe1c7bf9deeaab303145a826b37a21810c
9ac75e22eab2215ec8812ee6b7474d8e8aee887b875da9565f67bce12bcc49ff,-1,1,1,115.03086605,1565340838,Vote,a99706015e286a48e85f5f27c11d94d9c85b1a2fabc46333c3059b531dd49067
91f15893985c2803969e3100d153b21d0160e6e8ec43845255304c9a07fb3d3c,-1,1,1,118.89344504,1565334415,Vote,7a07d4d13a7d40d56490761998b55a152a36a551167bcba5021465f4fd9e6055
cb9a6cbb76f0c9e17fc03c5a136c1a4b045a067a7c53291537cfcdf7df760450,-1,1,1,124.0606171,1565324292,Vote,451c077e30abd7bd8f31bf1775a9e7e6393815fde59dff38fe9fdc275236f9bd
89480fff826c64bba8e6af1865f94f605d265f36413ad80c76b5f457a1d69964,-1,1,1,124.89338716,1565323268,Vote,27a751845782ec3863b317e30669d2854edb26e55de5a54c69ff1e9149cd36c3
ed8ffefbff158f2c01d8ff045218fd61eecaf42e94619bc967e7a7f0e0498489,-1,1,1,128.02697092,1565321370,Vote,0df0c98abbbf9353ff899b5f66804b30a16496f9b1a4be31dd66032665bfd694
95d6154393072dba3f36ef9e6ed4737c8427faddf2f433596938aa8a5449d695,-1,1,1,126.90895205,1565284848,Vote,982103c281081c11c3af384e5847949bc3dcacc03b6e9677329ac69de77b8c39
3535c64b0b6f1fe6884c2f9a6582540e05d0d9c0a9cb934218447e721f889747,-1,1,1,125.48635428,1565279350,Vote,39018ac0fc427e99a3509d84599926036d41c4e30ebf3642e2be5a57818bae58
66a6e28161b1446ca2485cfc2ccb58997db6ed432691637e2b70cd99f735625e,-1,1,1,127.3902189,1565270859,Vote,34d7fffa3f6d53ef07a70e2a09c2b5df5622e37c4d5e9d12d0479c14611f0244
2244a8b7ae3afbb43589b578af7ef4ed8baa77cea0c20f64f5460d3d11af0df9,1,0,1,129.33674078,1565270466,Ticket,2736d6db6a69baa74beb0a82bff68ec486d6bf44db848e3b752a5c9a70673a07
129b7a5e76bfadec99194dddf094918379cc5a0f1be3d37c486eea25c0afc81c,1,0,1,129.33674078,1565269877,Ticket,346cd864f36f48fd79aed80e7e617db6ba2b73bb50143d453753bedfd82dc1ab
1b0dbe9c1558237734cfa26f1887a363cd642f1c6305fc4640c3542f2ce3af14,1,0,1,129.33674078,1565269877,Ticket,8c1de5b5e54783c9d76625c181ba8d865a9720c7bbc8d726f578cb035ce3f65d
37fe094e26ff1eb4b96dfb7a9dd580ee6340c8dc381e6e5a8b34f6bd64e143cf,1,0,1,129.33674078,1565269877,Ticket,7d52142e5f24fb6daafd379a5be4778705ffb8e4cf55c27e198bc5c01bc05852
666c463bf188231dd83bb1a05c7189c1996f2a535d0395ad2b870cec3621eff1,1,0,1,129.33674078,1565269877,Ticket,5080271b10e89f3f52461d24433618ddf76e42e0ee8568713f5e76af4b35e87e
71043385d66380744d9af9bd2443bedfce3556963c5f836528363250a8f68b6a,1,0,1,129.33674078,1565269877,Ticket,10c5322ad594ef26df4c5264558cf632cc6d4cd2ba63d560c716c4ab29427119
7b7fff146dd7d0809140b914b8b8b9e78f4cb5b1d4e6f60c64527672e4b9ab15,1,0,1,129.33674078,1565269877,Ticket,337e31d6bd265f4a8d0d6c71fed5974fa903afbe35c642ea888317b3394916c3
8e17d21a5f50f244f296a65bdea30b48525cb450b8db17390119c797848c3269,1,0,1,129.33674078,1565269877,Ticket,c7ae9e5f019e770efb75e207b98198fda4c3e534acce4dea5fc2280853220e39
988e81b0a5478663bc4a9417abfa37ceff21dff011facbad9ec14931dd523db3,1,0,1,129.33674078,1565269877,Ticket,072b23b52a1a4dd28e7a38d60749cc71b5a6a25ded7b342133ec8c9776f1ada2
b87b73a2f030b5b0088f3632f539905e995a59773ca9970560a014f40af0e49a,1,0,1,129.33674078,1565269877,Ticket,833c0779b0d2292a51354f8f22e17ecea3894963e1ff96c993ebe4ecd0999385
ece5be2067d30656b122a1d08bb596b26aa356d2a6e5e49556847f4ecdce78d0,1,0,1,129.33674078,1565269877,Ticket,32cb940ffe2845dbf1d06980b84d953cec611bf890eddd0a8dca6f346702242d
f361d830f5deea2860ccfa20e8144fee5655b82720b58a6e0fab0a550642541d,1,0,1,129.33674078,1565269877,Ticket,8a4677ff1ec8d8da3d2996636919221690e51e9d75957ada24bd2cf934728649
e5fe33d22e0f597a3fed7128ff8ddae400fa31f9d7a6a5e67b458c470de3fa64,-1,1,1,128.70743602,1565261012,Vote,1324ab06d8bb31e2e2b21d4e6c5784a6917fb43369a023e3d8d83a17beabeb32
d8a303359899ebf106eefad5ccd9c1caf8f5105029288fdabe089ddb40d2acb4,-1,1,1,124.0606171,1565259523,Vote,e1f203ad28eb0eea2df5c9538f6e2a547a02b76168fc39d231a955e8e6db357a
2ce59e9d633122f5f5809dca4fa025884435ee9207e70e159589585dc2cbce64,-1,1,1,120.75551634,1565235847,Vote,4636f77bc025f2bc0f93558057e85892d61a391d836df5a36005788b26d7f7b2
0cfa123802c8382133223e96567f6e997a293a9b70d7e2eeabd77816aef8cc42,-1,1,1,123.89026135,1565226507,Vote,0125642284218305ab4721c83fe2dc74ef4bbd99493563a1e83821407ffeca7e
a4a9535a60f8ab8faa086e80b0a5f6d8070b13bc605e656c6b8ba69f7f2c5ed9,-1,1,1,124.0606171,1565216104,Vote,e398abd4e34b4e1384c8170add370d91b2acaf2687e9cd1c9334b4dd767db77b
dfabeb57ebae1c39347dbddc9bece696c4da27cf8a8621e4a3074ef57567e845,-1,1,1,127.01742777,1565215560,Vote,c360855981efce584a408745ed72f703af6403659fa491386d2698571664502c
02cb9679e1474671ad74d968784a77434aad488ff8dc5f10966cb6f729b20f0f,-1,1,1,118.89344504,1565211072,Vote,bbe9990ba3c6da0b7d0f492602edd39a2152d2266d33160b1adb6ee0725f9146
3417697b3e27180535175c401f7fbd547b43484ef951ac156dfd5f8b78fec574,-1,1,1,117.41089658,1565205032,Vote,98464e432e48afbe694fd329084c31ac1410e6e36c6a1b4f596d2fd3a9db8ee7
3de692e5a1501a0c476efb84799d94f36cd01f4865f8b8762d2c8230835ebcc3,-1,1,1,127.01742777,1565158109,Vote,93789e0ba234748fe98cfd8028964c0fa041116c1be7c838c321a02d0fe059ad
77b1a12180442bcc8323e91092df39a71d2d45c54eed8b137f3cc87dffc95960,-1,1,1,127.01742777,1565130473,Vote,699fed8753e9d04b7d5efe6cc350ad56925e087fd988c87ab2bfb0eff7abf030
35eeb4f2611398b0f161ed2f597341bd3ce7744e4cc2c3cfe5634873d539cadc,-1,1,1,124.0606171,1565080160,Vote,fbb38b6de9d84e840958c6b8c2b224fc237369307e742ac5dfea3a3f0c6f8ef6
000b4cae1405f3dc676b1d9b95baa432aebb2df690ecfdb396bd1a0e573f0895,-1,1,1,123.89026135,1565032121,Vote,f3255873a7f49335b3d59dfb5da87c8c560d1e0f06d7bfa68de191b202e53398
87c544689506fbe2c3a968fc4204a685d805977ccddcbbaaf7524b6ace773669,-1,1,1,127.3902189,1565024776,Vote,2b15f359c39c342616ce851c1646d6b8eaa3335374b4968203f34a2c27248bd6
59481834e725c14d5bd8b305c94945977ad979403f25d7bd623a719010a3c63a,-1,1,1,125.48635428,1565002055,Vote,f590c06fc36e2aaf7ab1eafcb6bccd48abbd27ac3b3d61e305a4c1ac9fb330f5
