tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c61ed7d7ddd6394c3de5f556ed630326198fe70e53a670e8f92efb509aa58e,1,2,1,0.04950124,1575966597,Vote,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
41d51d6a2edc6cbac7d73e814d4780bba9ed22cfc00e283506de6d1ccad7ebfa,1,2,1,0.048533,1575477408,Vote,82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,99,1,0.04853333,1575358242,Regular,0364aacc045060f2bb5b2fda4b7e40d3850840aa57d7cf7e97ec1d51f283b277
0364aacc045060f2bb5b2fda4b7e40d3850840aa57d7cf7e97ec1d51f283b277,1,2,1,0.04853333,1574783883,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,44,1,0.04950507,1573487639,Regular,3dc59dd2fb0e619d5e1c99a13416cba4f85c2b3227dfebbf454962ac98991a3f
3dc59dd2fb0e619d5e1c99a13416cba4f85c2b3227dfebbf454962ac98991a3f,1,2,1,0.04950507,1573095283,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,78,1,0.04999638,1572917951,Regular,2ce6cc1db1b06fcb017ba7e90be86f3eed596876418a8c6884ac803a622cf159
2ce6cc1db1b06fcb017ba7e90be86f3eed596876418a8c6884ac803a622cf159,1,2,1,0.04999638,1572739105,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,86,1,0.05100091,1570091758,Regular,bb8bde76c418dca720388b75b288f51dd0f76636e20d3aee658744df68784fef
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,63,1,0.0500039,1570091758,Regular,3ad7f6de8427976cbf9a95886acab2adfec8723dcbe27ede6b48cef3f2208d57
3ad7f6de8427976cbf9a95886acab2adfec8723dcbe27ede6b48cef3f2208d57,1,2,1,0.0500039,1569699291,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
bb8bde76c418dca720388b75b288f51dd0f76636e20d3aee658744df68784fef,1,2,1,0.05100091,1569565039,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158,-1,83,1,0.05000769,1568345765,Regular,4329fed7ab0888d5efa74bfca5e71fc367e345c18d5e9af739db267af942f8e8
6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158,-1,19,1,0.05050404,1568345765,Regular,437d35d78252bc17900b8d46ed7411038f01d4b25345e96dbf87deac503ce884
4329fed7ab0888d5efa74bfca5e71fc367e345c18d5e9af739db267af942f8e8,1,2,1,0.05000769,1568263150,Vote,6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158
437d35d78252bc17900b8d46ed7411038f01d4b25345e96dbf87deac503ce884,1,2,1,0.05050404,1567844205,Vote,6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,24,1,0.05202584,1566613834,Regular,07328764f71d6ffe60939843783a458663ac0ff2195e24dc6dc5be546c0924ac
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,29,1,0.05151518,1566613834,Regular,18ce0c5e053edd29aed9af1d7754767344536ae8142daa049417a5b2eb258ab2
18ce0c5e053edd29aed9af1d7754767344536ae8142daa049417a5b2eb258ab2,1,2,1,0.05151518,1566433216,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
07328764f71d6ffe60939843783a458663ac0ff2195e24dc6dc5be546c0924ac,1,2,1,0.05202584,1566298285,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,39,1,0.05101324,1564425361,Regular,ad1eb793edf1067924bb9cdd20bb51fed057a2e89b442cf2d62286082a1c49aa
ad1eb793edf1067924bb9cdd20bb51fed057a2e89b442cf2d62286082a1c49aa,1,2,1,0.05101324,1563882327,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,92,1,0.05152411,1563417778,Regular,f32441ff60b9ef4b160f469ee69da26e348890b6694b62e19a6d47c520282e67
f32441ff60b9ef4b160f469ee69da26e348890b6694b62e19a6d47c520282e67,1,2,1,0.05152411,1563221001,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,48,1,0.05412743,1562035205,Regular,2025527aad19e33d54505c24be7bb402e29fbf96be9aba142da1f27a31802dc6
2025527aad19e33d54505c24be7bb402e29fbf96be9aba142da1f27a31802dc6,1,2,1,0.05412743,1561635622,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,17,1,0.05203933,1561606552,Regular,071ded8d7066b9e8783a4627046e912185926c92225dd5011fbd51d337f56317
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,43,1,0.05203932,1561606552,Regular,e4b986e5637bf096b9cd2e173df7dfa9d812b216ddd50626c9235c543b951f3a
e4b986e5637bf096b9cd2e173df7dfa9d812b216ddd50626c9235c543b951f3a,1,2,1,0.05203932,1561467206,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
071ded8d7066b9e8783a4627046e912185926c92225dd5011fbd51d337f56317,1,2,1,0.05203933,1561329594,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,71,1,0.0525554,1561134633,Regular,704c1b6e93d4cf17d376d76fb12753a9c57699470df199208f9adfd15daddcd7
704c1b6e93d4cf17d376d76fb12753a9c57699470df199208f9adfd15daddcd7,1,2,1,0.0525554,1560749992,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,3,1,0.05203724,1560249123,Regular,baa38a4931b353a572a20dc53f20cb28e71110ddda70f75f4ad78dffa256bc08
baa38a4931b353a572a20dc53f20cb28e71110ddda70f75f4ad78dffa256bc08,1,0,1,0.05203724,1559872807,Revocation,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,-1,37,1,0.05256032,1559324274,Regular,152389657054f9fd86c3cd34950143967f85f4d1e8c16b7696068530fe1c6dab
152389657054f9fd86c3cd34950143967f85f4d1e8c16b7696068530fe1c6dab,1,2,1,0.05256032,1558759290,Vote,b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,70,1,0.05308094,1558326669,Regular,e88c025eba182eb4edb522109b17ff78d9e4e8eb9d80a08523be6a9c8a0bbc53
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,59,1,0.05413792,1558326669,Regular,0a40c012ea384fe49a90f350e79e2243cd39177c54900ee6bef5e89c9aad34c9
0a40c012ea384fe49a90f350e79e2243cd39177c54900ee6bef5e89c9aad34c9,1,2,1,0.05413792,1558245071,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
e88c025eba182eb4edb522109b17ff78d9e4e8eb9d80a08523be6a9c8a0bbc53,1,2,1,0.05308094,1557929163,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,68,1,0.05361181,1556469260,Regular,77a7f8dbd807d6a9515cfb0348adbf95eec5029de046f3efb8f8f6bd4709dbe3
77a7f8dbd807d6a9515cfb0348adbf95eec5029de046f3efb8f8f6bd4709dbe3,1,2,1,0.05361181,1556321190,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,21,1,0.05361761,1555688190,Regular,880740c926dd943931824da57f365081d85ac6cf13da6f1e439113a8e53deea4
880740c926dd943931824da57f365081d85ac6cf13da6f1e439113a8e53deea4,1,2,1,0.05361761,1555336352,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,86,1,0.0546844,1554834749,Regular,d16e595c7d11d18c9ea2b1ab280ae01d49c7249aea5be3ed6e31aad30b44caf0
d16e595c7d11d18c9ea2b1ab280ae01d49c7249aea5be3ed6e31aad30b44caf0,1,2,1,0.0546844,1554494318,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,61,1,0.05415313,1554035703,Regular,9e3860fe94afcb20eae81bc5ee57b8b04741140ff0cdb2810c31d130cdea58d8
9e3860fe94afcb20eae81bc5ee57b8b04741140ff0cdb2810c31d130cdea58d8,1,2,1,0.05415313,1553660507,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,85,1,0.05415358,1553632692,Regular,0470228a22057b98dffb29e2e5e0babaa4327bf62f93eef631c9ab993178d1f0
0470228a22057b98dffb29e2e5e0babaa4327bf62f93eef631c9ab993178d1f0,1,2,1,0.05415358,1553447562,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,47,1,0.05523124,1553200334,Regular,a741797266bc114167c17fedc3b35562d7e661902807c18535c0fc44d5522836
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,91,1,0.05468973,1553200334,Regular,81697645df32f174e28c84c66d02a6fa00cc834b94d51fddb1fbfeb31ce61b7b
a741797266bc114167c17fedc3b35562d7e661902807c18535c0fc44d5522836,1,2,1,0.05523124,1553046129,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
81697645df32f174e28c84c66d02a6fa00cc834b94d51fddb1fbfeb31ce61b7b,1,2,1,0.05468973,1552803494,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,180,1,0.05578356,1552430960,Regular,061ff1c6742603e2def5c983da8c415a86e8d8879c001a21dec523a9a3117bce
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,239,1,0.05523678,1552430960,Regular,821ffb1fa2eb537ff226b29d80ad3cf22cafb1e17069425771da789b0d16ce62
061ff1c6742603e2def5c983da8c415a86e8d8879c001a21dec523a9a3117bce,1,2,1,0.05578356,1551784803,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
821ffb1fa2eb537ff226b29d80ad3cf22cafb1e17069425771da789b0d16ce62,1,2,1,0.05523678,1551260377,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,-1,68,1,0.0557891,1549431317,Regular,c39736281bed713ade4541533e09c6c55fdd48b7fe4d584cc5c615c8e7fbc558
c39736281bed713ade4541533e09c6c55fdd48b7fe4d584cc5c615c8e7fbc558,1,2,1,0.0557891,1549307853,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,54,1,0.05579499,1548610233,Regular,94fac18ee1a3c9438fa4db2517eef04633ab7d45b85354164de365444844f843
94fac18ee1a3c9438fa4db2517eef04633ab7d45b85354164de365444844f843,1,2,1,0.05579499,1548152868,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,24,1,0.05634739,1547883294,Regular,b55ab8ab06c4aed7442a6c2a32885ce41a56003f9fb54398889010adbe30d616
b55ab8ab06c4aed7442a6c2a32885ce41a56003f9fb54398889010adbe30d616,1,2,1,0.05634739,1547636657,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,83,1,0.05635364,1546893434,Regular,87a398aea63f18a3d9a8358894b599c1bab65474688f2368545cb5c2341df18d
87a398aea63f18a3d9a8358894b599c1bab65474688f2368545cb5c2341df18d,1,2,1,0.05635364,1546704302,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,87,1,0.05635364,1545928274,Regular,13c3c1e8f6305ef318601b3b6ee13448461694e1f7bf1884fb7d490584e2c7fc
13c3c1e8f6305ef318601b3b6ee13448461694e1f7bf1884fb7d490584e2c7fc,1,2,1,0.05635364,1545724743,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,59,1,0.05691745,1544923923,Regular,0397207d4aef23532af8b825bdf9a7f204cbd561769e9c0b934efcef85c0c6cf
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,10,1,0.05691745,1544923923,Regular,e7f578df6168f1429dbce797fb4a048d6335a66d9a1a7980b5b90951499c9690
0397207d4aef23532af8b825bdf9a7f204cbd561769e9c0b934efcef85c0c6cf,1,2,1,0.05691745,1544766461,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
e7f578df6168f1429dbce797fb4a048d6335a66d9a1a7980b5b90951499c9690,1,2,1,0.05691745,1544749618,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
