tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aba502bd0a17fc3d1d04a73a7de2f5c1824906ada504cbfa202bf61097a69bc,-1,0,1,0.33987582,1561235860,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,36,1,0.29474722,1561168607,Regular,ef43c68169b2ff1b928cd2237e6383cb3647a95415c1b80bbb3de31ab056fad3
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,0,1,0.33987582,1561166231,Regular,6aba502bd0a17fc3d1d04a73a7de2f5c1824906ada504cbfa202bf61097a69bc
6057bd7d951450563bb78c7c0c72cc52bf0acad6e47f591a40c868d9ffcef20b,-1,0,1,0.21276066,1561161734,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
dde57339dbb181b111f84ff4cc27aa734ff73fa0dc3fc11d60226208522c0360,-1,0,1,0.28046448,1561159013,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,105,1,0.21276066,1561081650,Regular,6057bd7d951450563bb78c7c0c72cc52bf0acad6e47f591a40c868d9ffcef20b
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,6,1,0.28046448,1561080151,Regular,dde57339dbb181b111f84ff4cc27aa734ff73fa0dc3fc11d60226208522c0360
a76cb6e262ababab43d183a6a30fce31be61b637d0ae054f2632032ca749eb91,-1,0,1,0.28518261,1561077577,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
cff499bde7c548960987692ad93f3a4443c05fb4f12ed9a4a8aa2b3291720590,-1,1,1,0.29343055,1561076763,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,32,1,0.28518261,1561000413,Regular,a76cb6e262ababab43d183a6a30fce31be61b637d0ae054f2632032ca749eb91
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,62,1,0.29343055,1560999113,Regular,cff499bde7c548960987692ad93f3a4443c05fb4f12ed9a4a8aa2b3291720590
1a2a465a25d57b2bebe9ed58f36938026cfd599976ed212547d0946f9d9a6182,-1,0,1,0.43920801,1560975380,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
5b121c2fe20a56b9263f8e821e9f2aa89c92865fafca678b4af7730321c095d4,-1,0,1,0.17636271,1560973195,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,96,1,0.43920801,1560910274,Regular,1a2a465a25d57b2bebe9ed58f36938026cfd599976ed212547d0946f9d9a6182
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,109,1,0.17636271,1560907252,Regular,5b121c2fe20a56b9263f8e821e9f2aa89c92865fafca678b4af7730321c095d4
22a2e4dbed118435b31f8cda5020f1f6baf3985707379889600109a48006f4e9,-1,0,1,0.28746045,1560900431,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
b962091d32a2b977dd20a60c58152ef04ffdcfe4be6f660389754f20f36bccf1,-1,1,1,0.43793135,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,110,1,0.28746045,1560823127,Regular,22a2e4dbed118435b31f8cda5020f1f6baf3985707379889600109a48006f4e9
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,20,1,0.43793135,1560822331,Regular,b962091d32a2b977dd20a60c58152ef04ffdcfe4be6f660389754f20f36bccf1
1312ba77f65ac919cffb93d39da80be768818fd5c3b0f3b6b8d60b3125c61ee0,-1,1,1,0.28124286,1560808729,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
1c8999cb2e90ec62ba2483dc1681ded4e98b3a5c7db126f003cf41b5db2e63e4,-1,0,1,0.3955652,1560803207,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,58,1,0.28124286,1560739921,Regular,1312ba77f65ac919cffb93d39da80be768818fd5c3b0f3b6b8d60b3125c61ee0
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,82,1,0.3955652,1560734436,Regular,1c8999cb2e90ec62ba2483dc1681ded4e98b3a5c7db126f003cf41b5db2e63e4
25dcdd78033fcdf0054a8bf783c8f695e8252e56fe196415ecc5db02bf0c79be,-1,1,1,0.31137475,1560732063,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
9960ace7a350705c805e7227fb64baf7b742aadebc15892a68b0d4ee70d0d810,-1,0,1,0.49237892,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,47,1,0.31137475,1560652706,Regular,25dcdd78033fcdf0054a8bf783c8f695e8252e56fe196415ecc5db02bf0c79be
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,61,1,0.49237892,1560652663,Regular,9960ace7a350705c805e7227fb64baf7b742aadebc15892a68b0d4ee70d0d810
d91cb1db2d37de9f9337318a981f372b1321e1066231047b01246933e2538182,-1,0,1,0.47116701,1560635051,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
21dbf5258b84a9e648e179793475c99cb19d33c3b51b301e120512e4d41bb11b,-1,0,1,0.31711821,1560630912,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,122,1,0.47116701,1560567008,Regular,d91cb1db2d37de9f9337318a981f372b1321e1066231047b01246933e2538182
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,24,1,0.31711821,1560562966,Regular,21dbf5258b84a9e648e179793475c99cb19d33c3b51b301e120512e4d41bb11b
70585e79443cdd184860906f2f3f7add1fea2fc0889ead98a6cf01bfd5756009,-1,0,1,0.43576269,1560551606,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
307fb82edd45fb53ce83a004880bae9ab4d8e48cae0124b9c449f44b01ffe6d1,-1,1,1,0.29900527,1560549228,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,79,1,0.43576269,1560477390,Regular,70585e79443cdd184860906f2f3f7add1fea2fc0889ead98a6cf01bfd5756009
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,28,1,0.29900527,1560475535,Regular,307fb82edd45fb53ce83a004880bae9ab4d8e48cae0124b9c449f44b01ffe6d1
fef41c738d6672730fbf7bfb175e14bb955492451465b4bbc9cdb4297009a90f,-1,1,1,0.4931384,1560468929,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
34b97e1a764b16f2264d5113cc58c32b6d23e9cfa33eb05f58dba92c8458fcfa,-1,0,1,0.32844768,1560467423,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,56,1,0.4931384,1560388693,Regular,fef41c738d6672730fbf7bfb175e14bb955492451465b4bbc9cdb4297009a90f
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,80,1,0.32844768,1560388447,Regular,34b97e1a764b16f2264d5113cc58c32b6d23e9cfa33eb05f58dba92c8458fcfa
46f516b5221dab909d55704fb8d69d2841d2e22ff12dee01f2d98cebd66c86d7,-1,0,1,0.45020448,1560373222,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
dd536206f151f5f875b548f8b90ad426f141de333caefe65c1ba2ffcff924980,-1,1,1,0.29899375,1560372561,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,10,1,0.45020448,1560304039,Regular,46f516b5221dab909d55704fb8d69d2841d2e22ff12dee01f2d98cebd66c86d7
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,135,1,0.29899375,1560302402,Regular,dd536206f151f5f875b548f8b90ad426f141de333caefe65c1ba2ffcff924980
fb13fef2cb82e1cfe1f78984c734fbc2fa77d1f952224ab8cf259aeb8a44e6bf,-1,0,1,0.29511056,1560300069,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
c7d46ff2b9215997bf815c9b0a3ba94b6603273eac074cf77183c92f83a1b53d,-1,1,1,0.45751158,1560298139,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,24,1,0.29511056,1560220228,Regular,fb13fef2cb82e1cfe1f78984c734fbc2fa77d1f952224ab8cf259aeb8a44e6bf
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,20,1,0.45751158,1560216715,Regular,c7d46ff2b9215997bf815c9b0a3ba94b6603273eac074cf77183c92f83a1b53d
7f7ba6552f0bc847c8f4622796e7422e91a4a625ca7cc5704967e7eb180c4a1e,-1,1,1,0.3120016,1560207273,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
26c45d24316065f3cf1ba462dc6a3645ba651412c550e16dc892d119dd945303,-1,0,1,0.46821945,1560198984,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,87,1,0.3120016,1560137561,Regular,7f7ba6552f0bc847c8f4622796e7422e91a4a625ca7cc5704967e7eb180c4a1e
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,31,1,0.46821945,1560132009,Regular,26c45d24316065f3cf1ba462dc6a3645ba651412c550e16dc892d119dd945303
b2c42b00961b1316cd1dc7b8449af1e27e2c51fc6337938dd71503a6dbebec8d,-1,1,1,0.42796622,1560119921,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
062f2541bd88790c47e5ee78cab704ac6d2128d83ada2725dd7483d61c6a77f9,-1,0,1,0.28671581,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,94,1,0.42796622,1560046716,Regular,b2c42b00961b1316cd1dc7b8449af1e27e2c51fc6337938dd71503a6dbebec8d
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,72,1,0.28671581,1560042657,Regular,062f2541bd88790c47e5ee78cab704ac6d2128d83ada2725dd7483d61c6a77f9
6ced146967a3f6d7700bcf046c18b2323f494bf27427a8649de3d055b0fb9b4a,-1,0,1,0.42105971,1560035485,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
8abcca81f82ba338cfd4b845a9622cc55a352c9cd97279f3dd7fe7a93f032a5f,-1,0,1,0.27467034,1560033308,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,48,1,0.42105971,1559958421,Regular,6ced146967a3f6d7700bcf046c18b2323f494bf27427a8649de3d055b0fb9b4a
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,31,1,0.27467034,1559955363,Regular,8abcca81f82ba338cfd4b845a9622cc55a352c9cd97279f3dd7fe7a93f032a5f
033f21f38611a47c916a67a0674fb56d14eddc89e165f39af8fadac1354fb7f7,-1,1,1,0.45951478,1559949447,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
debbcfa1e13005d325fd27b1b93e9c87b7a80a02004aa6f6949dcbfa6d68535e,-1,1,1,0.30758514,1559944506,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,54,1,0.45951478,1559875693,Regular,033f21f38611a47c916a67a0674fb56d14eddc89e165f39af8fadac1354fb7f7
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,9,1,0.30758514,1559871785,Regular,debbcfa1e13005d325fd27b1b93e9c87b7a80a02004aa6f6949dcbfa6d68535e
85c1a7acd21dc3e529978380d5c80ebc9c95febcc675cd49f33994135049d4c9,-1,0,1,0.29554743,1559851650,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
b628149fe14f501911dddf61b44da98ea7fcc112b6820ca28b831f1749e7135e,-1,1,1,0.45302015,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,73,1,0.45302015,1559784518,Regular,b628149fe14f501911dddf61b44da98ea7fcc112b6820ca28b831f1749e7135e
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,124,1,0.29554743,1559784518,Regular,85c1a7acd21dc3e529978380d5c80ebc9c95febcc675cd49f33994135049d4c9
b87b631a0ebed517385a487f404e4124990a5ce3987c3ce217fafacb923045b5,-1,0,1,0.28287159,1559777506,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
e8330fb4e59b89be94f93b89a2ae1534b3c09169775b411fa90b78b580e6a19e,-1,0,1,0.42437717,1559770026,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,109,1,0.28287159,1559706167,Regular,b87b631a0ebed517385a487f404e4124990a5ce3987c3ce217fafacb923045b5
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,119,1,0.42437717,1559698208,Regular,e8330fb4e59b89be94f93b89a2ae1534b3c09169775b411fa90b78b580e6a19e
29c0ad790a9a9b7b22f3e7b3febe007f9236dbd23ae90ffc14721b9ab5b8ada2,-1,0,1,0.27152525,1559689261,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
3675cd24a1798260649a7bda87656015db6b0d7d7655ae750ddc49290ff53060,-1,0,1,0.41092902,1559686938,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,106,1,0.27152525,1559612185,Regular,29c0ad790a9a9b7b22f3e7b3febe007f9236dbd23ae90ffc14721b9ab5b8ada2
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,39,1,0.41092902,1559608942,Regular,3675cd24a1798260649a7bda87656015db6b0d7d7655ae750ddc49290ff53060
72a5fe1f355d683280e87542dca24bc99e76ac07c0e0b797d35f219b86d77467,-1,0,1,0.27701594,1559604258,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
d8dad87aba9703db4d213aae2ce8d728211e6822c918385a64bf3b97156b6029,-1,1,1,0.42043363,1559597793,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,22,1,0.27701594,1559530484,Regular,72a5fe1f355d683280e87542dca24bc99e76ac07c0e0b797d35f219b86d77467
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,25,1,0.42043363,1559522674,Regular,d8dad87aba9703db4d213aae2ce8d728211e6822c918385a64bf3b97156b6029
5b190ba8c489f2de940240cda48223c72838670b78e630869b10d62c4fb5db4d,-1,0,1,0.46032992,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
99efd5cbb43f4bc14987af196076a66e6e4f75bbcc316f80012066bdb4c560b4,-1,1,1,0.30017601,1559511580,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,82,1,0.46032992,1559445436,Regular,5b190ba8c489f2de940240cda48223c72838670b78e630869b10d62c4fb5db4d
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,50,1,0.30017601,1559440883,Regular,99efd5cbb43f4bc14987af196076a66e6e4f75bbcc316f80012066bdb4c560b4
b49616f367c1eb1708002f8e9e9f0506e63172dcf67f836a727c2092a30027f0,-1,1,1,0.29609894,1559427088,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
b7a0ee72b88522dd69c3bd98af6e95825c8da6ecee76628722fc826322a2cdf2,-1,1,1,0.44946745,1559423181,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,75,1,0.29609894,1559356694,Regular,b49616f367c1eb1708002f8e9e9f0506e63172dcf67f836a727c2092a30027f0
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,0,1,0.44946745,1559352224,Regular,b7a0ee72b88522dd69c3bd98af6e95825c8da6ecee76628722fc826322a2cdf2
47f0520351cad6ac4adec3b25895c8327d41af1668bcecdfc7eb4a27656acccf,-1,0,1,0.27613965,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
cd4bfa89f92dcf1d8962dbebc801304000030fa82db309654e00e36f596cc0b8,-1,1,1,0.41110208,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,54,1,0.27613965,1559272812,Regular,47f0520351cad6ac4adec3b25895c8327d41af1668bcecdfc7eb4a27656acccf
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,40,1,0.41110208,1559264529,Regular,cd4bfa89f92dcf1d8962dbebc801304000030fa82db309654e00e36f596cc0b8
bedc6a5e0efb9cd1f01a5cd8b7598471fbf4603fdb69e04a17f3b2c8f00a7325,-1,1,1,0.31404209,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
76a6af6b3384fcd2d6235034709a63088bf31cf6c5d99cb1e73ba147e3c2a148,-1,0,1,0.47058325,1559254340,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,133,1,0.31404209,1559185226,Regular,bedc6a5e0efb9cd1f01a5cd8b7598471fbf4603fdb69e04a17f3b2c8f00a7325
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,36,1,0.47058325,1559177377,Regular,76a6af6b3384fcd2d6235034709a63088bf31cf6c5d99cb1e73ba147e3c2a148
befd2b7ad078b97ee3265c109b1a6f2b2274c0b6f0ed45c166d815060a7df734,-1,0,1,0.29941659,1559166302,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
ca737b1efffef3c765efbd5bbed8aa6ec04faec576ea2d61b2af02e3f450905c,-1,1,1,0.45603063,1559163240,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,78,1,0.29941659,1559097964,Regular,befd2b7ad078b97ee3265c109b1a6f2b2274c0b6f0ed45c166d815060a7df734
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,132,1,0.45603063,1559095361,Regular,ca737b1efffef3c765efbd5bbed8aa6ec04faec576ea2d61b2af02e3f450905c
f170cdd5def35f889a6c5214437fe258a142b1fe3f26c0fdd985fde242d8b97d,-1,0,1,0.26509052,1559083146,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8573aa119b898c13d27d21b70dfe8f2e3ab908ca8ec06f2634c905951a4a7dbb,-1,1,1,0.39609046,1559082588,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,70,1,0.26509052,1559011142,Regular,f170cdd5def35f889a6c5214437fe258a142b1fe3f26c0fdd985fde242d8b97d
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,121,1,0.39609046,1559007783,Regular,8573aa119b898c13d27d21b70dfe8f2e3ab908ca8ec06f2634c905951a4a7dbb
a2e6b51be8cca5de7a4f61d5222b6ab100c884574c748ca441db69bfdae93e5a,-1,1,1,0.27866207,1559001657,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
66cac84a8d6f78d70f1d3dda2cf7c5204c270b3e7e35e8112603dc4f47c149c2,-1,0,1,0.43121105,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,42,1,0.27866207,1558923528,Regular,a2e6b51be8cca5de7a4f61d5222b6ab100c884574c748ca441db69bfdae93e5a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,14,1,0.43121105,1558920598,Regular,66cac84a8d6f78d70f1d3dda2cf7c5204c270b3e7e35e8112603dc4f47c149c2
79556cb8e40d02df55b689b37c3a5b413948f7869c365254139a3910f05db5f3,-1,1,1,0.45410018,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
c62b1d5e28834b7cf578a114e616db529fda15aff9695b792ed98ff2460d8326,-1,1,1,0.30485019,1558907508,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,29,1,0.45410018,1558840607,Regular,79556cb8e40d02df55b689b37c3a5b413948f7869c365254139a3910f05db5f3
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,43,1,0.30485019,1558839137,Regular,c62b1d5e28834b7cf578a114e616db529fda15aff9695b792ed98ff2460d8326
e873324444593422c540d37821385df87c797b2e0300c254c4f120d926636845,-1,1,1,0.31083927,1558822616,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
9c34a1d4343ff5ce20801ec7c1ced65cf027c45db4934a307175c7789a09d62c,-1,0,1,0.46071172,1558821040,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,136,1,0.31083927,1558751433,Regular,e873324444593422c540d37821385df87c797b2e0300c254c4f120d926636845
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,43,1,0.46071172,1558749271,Regular,9c34a1d4343ff5ce20801ec7c1ced65cf027c45db4934a307175c7789a09d62c
4ebbe1ea476f545a03a649ccdc9267dd910fd922e646fd0f1ce8b02abc9eda1e,-1,0,1,0.31556503,1558748820,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
7cd24b3ce3a79d51c33505124c08c971b9ca9cd23441fd6c2a75e73d6428576e,-1,0,1,0.36072033,1558739828,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,158,1,0.31556503,1558665973,Regular,4ebbe1ea476f545a03a649ccdc9267dd910fd922e646fd0f1ce8b02abc9eda1e
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,28,1,0.36072033,1558665946,Regular,7cd24b3ce3a79d51c33505124c08c971b9ca9cd23441fd6c2a75e73d6428576e
5f086ddd787889265b6a7d7f9e2d1047d2347d7e093aea9791dbb1d38dda2451,-1,1,1,0.32717431,1558649130,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
2425372fbc3d56094c2316bc3a7809e1b54245ba9fa9e10cc0dd787a39b31110,-1,1,1,0.49289978,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,100,1,0.32717431,1558575523,Regular,5f086ddd787889265b6a7d7f9e2d1047d2347d7e093aea9791dbb1d38dda2451
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,30,1,0.49289978,1558574015,Regular,2425372fbc3d56094c2316bc3a7809e1b54245ba9fa9e10cc0dd787a39b31110
caaf6345cd3b22c56f61c9ccf4084a1767a7098f968a1818c29ed862d7654ea4,-1,1,1,0.3564768,1558564420,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
44b2c5df362ac83544981ed32e5d7bca4edda7a0d2839ae84b4cac0264f04930,-1,1,1,0.52818869,1558558306,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,121,1,0.3564768,1558498044,Regular,caaf6345cd3b22c56f61c9ccf4084a1767a7098f968a1818c29ed862d7654ea4
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,53,1,0.52818869,1558488395,Regular,44b2c5df362ac83544981ed32e5d7bca4edda7a0d2839ae84b4cac0264f04930
000ea60e39b4ea0ec15062c106ba98c21c70eaecd6b6523d467ae3b27bed3c04,-1,0,1,0.52642301,1558473900,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
664000030b5540e8d687fc1f84d8ddb16da877742760647679c52a129f5a05fd,-1,0,1,0.34943597,1558473900,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
