tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f,-1,26,1,0.13640208,1638418460,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,9,1,0.13640208,1638412700,Regular,3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f
1e4091015155687433f77b0f4ebb3666c3b5222d86502b7f88e5ab3e4e8f1aa9,-1,16,1,0.16109629,1638332181,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,118,1,0.16109629,1638326488,Regular,1e4091015155687433f77b0f4ebb3666c3b5222d86502b7f88e5ab3e4e8f1aa9
baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b,-1,10,1,0.20635253,1638245891,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,441,1,0.20635253,1638239515,Regular,baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b
0f851c1e02c253bf314304d5ffaaa448926eb6b046a2b00b854fa585b8b884d9,-1,22,1,0.2038562,1638159451,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,384,1,0.2038562,1638153409,Regular,0f851c1e02c253bf314304d5ffaaa448926eb6b046a2b00b854fa585b8b884d9
abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6,-1,16,1,0.19937971,1638072940,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,232,1,0.19937971,1638067348,Regular,abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6
8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb,-1,29,1,0.16992614,1637986218,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,307,1,0.16992614,1637980625,Regular,8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb
821fa0e579813345a5558081f00f9bca3bdc7af0db75853ad1a138c924aa1ef4,-1,26,1,0.17107144,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,149,1,0.17107144,1637894223,Regular,821fa0e579813345a5558081f00f9bca3bdc7af0db75853ad1a138c924aa1ef4
8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3,-1,28,1,0.19385938,1637813482,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,468,1,0.19385938,1637807433,Regular,8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3
c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc,-1,51,1,0.16132105,1637727455,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,189,1,0.16132105,1637721359,Regular,c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc
67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0,-1,84,1,0.13838272,1637640646,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,610,1,0.13838272,1637635309,Regular,67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0
39dbe20fd188709e106d276fe85098f244c03a64c1490a69ead24c088a4ddf48,-1,33,1,0.14311549,1637554242,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,143,1,0.14311549,1637549930,Regular,39dbe20fd188709e106d276fe85098f244c03a64c1490a69ead24c088a4ddf48
59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30,-1,77,1,0.15916054,1637468133,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,71,1,0.15916054,1637462128,Regular,59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30
b2a49b7d2fcee6b420e7eb991720bbc2f1ee88ebcd68e1cb11c75d0e648cb7c8,-1,3,1,0.15108187,1637381453,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,397,1,0.15108187,1637375582,Regular,b2a49b7d2fcee6b420e7eb991720bbc2f1ee88ebcd68e1cb11c75d0e648cb7c8
210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78,-1,30,1,0.14272509,1637295043,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,202,1,0.14272509,1637289291,Regular,210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78
03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798,-1,16,1,0.15230764,1637208644,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,235,1,0.15230764,1637202580,Regular,03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798
fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e,-1,94,1,0.18174359,1637122248,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,538,1,0.18174359,1637116206,Regular,fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e
4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05,-1,99,1,0.16890197,1637035933,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,484,1,0.16890197,1637030444,Regular,4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05
398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010,-1,51,1,0.17038586,1636949970,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,101,1,0.17038586,1636944438,Regular,398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010
5457f39e4d4a0b9098115c4dfda82e7ab2588f93843a8187e7ed9b7aca9eaa33,-1,5,1,0.18330503,1636863199,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,364,1,0.18330503,1636857914,Regular,5457f39e4d4a0b9098115c4dfda82e7ab2588f93843a8187e7ed9b7aca9eaa33
e797b798d2907326e902575360785e44c005f3e748c2f9cdae544f5a1c954de0,-1,18,1,0.20201808,1636777202,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,37,1,0.20201808,1636770805,Regular,e797b798d2907326e902575360785e44c005f3e748c2f9cdae544f5a1c954de0
fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61,-1,75,1,0.18379949,1636690634,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,661,1,0.18379949,1636684715,Regular,fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61
c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c,-1,36,1,0.19704665,1636604124,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,178,1,0.19704665,1636597799,Regular,c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c
509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff,-1,52,1,0.20719984,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,261,1,0.20719984,1636511740,Regular,509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff
5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e,-1,32,1,0.22218262,1636431044,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,66,1,0.22218262,1636425555,Regular,5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e
a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f,-1,69,1,0.20637201,1636344710,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,63,1,0.20637201,1636339469,Regular,a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f
12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6,-1,65,1,0.27862801,1636280012,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,46,1,0.27862801,1636252199,Regular,12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6
56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6,-1,66,1,0.11589925,1634616785,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,692,1,0.11589925,1634610685,Regular,56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6
60a443deaba088df9f8da320c634fe2cd3d4e65ae3d6f12f4d3bba2a63dd1ffa,-1,27,1,0.23440342,1634530252,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,99,1,0.23440342,1634524708,Regular,60a443deaba088df9f8da320c634fe2cd3d4e65ae3d6f12f4d3bba2a63dd1ffa
bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b,-1,47,1,0.2902673,1634444178,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,347,1,0.2902673,1634437914,Regular,bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b
66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045,-1,57,1,0.28737111,1634357520,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,303,1,0.28737111,1634352784,Regular,66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045
4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9,-1,71,1,0.28190447,1634271272,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,655,1,0.28190447,1634265258,Regular,4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9
da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7,-1,44,1,0.29010853,1634184674,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,337,1,0.29010853,1634179415,Regular,da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7
155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18,-1,10,1,0.27979133,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,313,1,0.27979133,1634092802,Regular,155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18
831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00,-1,71,1,0.26819639,1634011875,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,601,1,0.26819639,1634005838,Regular,831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00
25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1,-1,29,1,0.27740777,1633925620,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,180,1,0.27740777,1633919869,Regular,25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1
aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8,-1,69,1,0.28309352,1633839354,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,175,1,0.28309352,1633833321,Regular,aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8
3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89,-1,19,1,0.29230283,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,289,1,0.29230283,1633746572,Regular,3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89
bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb,-1,14,1,0.29801526,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,384,1,0.29801526,1633660741,Regular,bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb
8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745,-1,2,1,0.26102284,1633580097,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,337,1,0.26102284,1633574069,Regular,8bfcf38723a00e090fa2fe4f14326307792dcfe19b3464c33e289537d157c745
bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402,-1,11,1,0.25190132,1633493766,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,574,1,0.25190132,1633487910,Regular,bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402
f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754,-1,69,1,0.25352888,1633407214,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,563,1,0.25352888,1633401547,Regular,f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754
92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7,-1,46,1,0.24362143,1633320883,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,297,1,0.24362143,1633315563,Regular,92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7
531117b0708dbec158b86b39180c691b904f7e740398ba4430bb10add903ef55,-1,12,1,0.25158256,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,196,1,0.25158256,1633229362,Regular,531117b0708dbec158b86b39180c691b904f7e740398ba4430bb10add903ef55
ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3,-1,72,1,0.24969488,1633148233,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,78,1,0.24969488,1633142564,Regular,ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3
f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981,-1,39,1,0.21436396,1633061604,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,401,1,0.21436396,1633055412,Regular,f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981
f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d,-1,67,1,0.22441554,1632975341,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,93,1,0.22441554,1632970056,Regular,f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d
17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99,-1,76,1,0.27868664,1632889399,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,58,1,0.27868664,1632882835,Regular,17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99
be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc,-1,91,1,0.24382196,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,392,1,0.24382196,1632796602,Regular,be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc
a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e,-1,14,1,0.17170934,1632716007,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,68,1,0.17170934,1632710317,Regular,a03319a2035f9c19bca53e86642b4034b0c09238ee6ddf59bdf0d34290bbe49e
600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199,-1,0,1,0.15688246,1632629653,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,705,1,0.15688246,1632624265,Regular,600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199
b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471,-1,21,1,0.17568597,1632543428,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,556,1,0.17568597,1632537220,Regular,b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471
f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908,-1,57,1,0.18755593,1632456659,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,650,1,0.18755593,1632451169,Regular,f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908
7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049,-1,57,1,0.17912271,1632370316,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,665,1,0.17912271,1632365448,Regular,7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049
e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4,-1,83,1,0.16872261,1632284364,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,410,1,0.16872261,1632277812,Regular,e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4
04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b,-1,52,1,0.17978008,1632197512,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,255,1,0.17978008,1632191881,Regular,04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b
7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f,-1,94,1,0.19823918,1632112107,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,309,1,0.19823918,1632105329,Regular,7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f
d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad,-1,88,1,0.24864514,1632024695,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,399,1,0.24864514,1632019447,Regular,d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad
2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c,-1,84,1,0.27778972,1631938467,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,573,1,0.27778972,1631932612,Regular,2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c
2c678a254b934180d9f49e3f92900b52d3e41d98f57231ca92e0be3007b02505,-1,19,1,0.24749859,1631851916,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,123,1,0.24749859,1631845902,Regular,2c678a254b934180d9f49e3f92900b52d3e41d98f57231ca92e0be3007b02505
401a85830a497537e154065a985fb18d261c6c5fc5474b06064a6ecfdc242374,-1,24,1,0.25562873,1631765845,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,61,1,0.25562873,1631759427,Regular,401a85830a497537e154065a985fb18d261c6c5fc5474b06064a6ecfdc242374
8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf,-1,86,1,0.21384378,1631679959,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,465,1,0.21384378,1631673558,Regular,8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf
d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a,-1,35,1,0.16679419,1631592684,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,361,1,0.16679419,1631586653,Regular,d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a
749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4,-1,12,1,0.14506063,1631506303,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,614,1,0.14506063,1631500212,Regular,749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4
387de39e662bda621dc60415ba78cf675d84aa39ce2173900daedf6c3457cb78,-1,14,1,0.1836046,1631419849,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,53,1,0.1836046,1631414163,Regular,387de39e662bda621dc60415ba78cf675d84aa39ce2173900daedf6c3457cb78
f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11,-1,88,1,0.23222326,1631333427,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,5,1,0.23222326,1631328024,Regular,f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11
