tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380,-1,6,1,0.93257801,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380,-1,5,1,0.72114615,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,837,1,0.72114615,1529374776,Regular,e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,36,1,0.93257801,1529288263,Regular,e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,817,1,0.82090312,1529201765,Regular,e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,444,1,0.81275723,1529115308,Regular,e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,55,1,0.83643697,1529029078,Regular,e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,753,1,0.8793983,1528946322,Regular,e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380
a173b9f281767db83c0c9d1e5bf4aa42a65d68de8ac454b43f0ff443bc983268,-1,0,1,0.97939874,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,191,1,0.97939874,1528860612,Regular,a173b9f281767db83c0c9d1e5bf4aa42a65d68de8ac454b43f0ff443bc983268
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,22,1,1.12999568,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,0,1,1.58861968,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,1,1,1.16278298,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,2,1,0.14078024,1528859215,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,3,1,0.2369915,1528859215,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,4,1,1.22328307,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,5,1,1.03699457,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,6,1,1.58403684,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,7,1,2.11178484,1528859215,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,8,1,1.68495077,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,9,1,1.15307164,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,10,1,2.03679251,1528859215,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,11,1,1.23896669,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,12,1,1.59159958,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,13,1,0.96564693,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,14,1,0.13970248,1528859215,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,15,1,0.99114631,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,16,1,1.36564077,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,17,1,2.44623581,1528859215,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,18,1,1.82343279,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,19,1,0.1177259,1528859215,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,20,1,1.14541634,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,21,1,2.46065063,1528859215,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,23,1,1.9417096,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,24,1,1.38910493,1528859215,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c,-1,25,1,1.90071593,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,50,1,1.03699457,1528776136,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,461,1,0.99114631,1528686420,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,228,1,0.96564693,1528593723,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,506,1,1.12999568,1528515914,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,405,1,1.22328307,1528430321,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,481,1,1.23896669,1528341401,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,82,1,1.15307164,1528257939,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,352,1,1.14541634,1528161767,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,346,1,1.16278298,1528085116,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,514,1,1.36564077,1528000925,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,265,1,1.59159958,1527915772,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,499,1,1.58861968,1527820972,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,461,1,1.58403684,1527732871,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,267,1,1.68495077,1527649386,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,308,1,1.90071593,1527565843,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,345,1,1.9417096,1527487696,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,215,1,1.82343279,1527402668,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,395,1,2.11178484,1527322045,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,108,1,2.44623581,1527229931,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,331,1,2.46065063,1527146846,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,224,1,2.03679251,1527059107,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,268,1,1.38910493,1526965731,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,319,1,0.2369915,1526889997,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,298,1,0.14078024,1526792572,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,148,1,0.13970248,1526705934,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,162,1,0.1177259,1526624393,Regular,ddbe4677b7bf41c8dd3458aa91101ca27c198748878891a50047c5ac17a9505c
