tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,67,1,0.01050732,1567387305,Regular,057ff6d02670a054fce49a86fa83e9c6092ba74540bbebe16007c347c64b478d
057ff6d02670a054fce49a86fa83e9c6092ba74540bbebe16007c347c64b478d,1,2,1,0.01050732,1567286454,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,53,1,0.01020182,1566966426,Regular,0a77fb16543767c4ff9f12daa5069cfd82495e6539c693d9b3f3e09e00aefa4a
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,154,1,0.01010163,1566966426,Regular,4c276b506e4075e528be9d11f4764b77ea32c455df57ec26867673dd60fe8bcc
0a77fb16543767c4ff9f12daa5069cfd82495e6539c693d9b3f3e09e00aefa4a,1,2,1,0.01020182,1566774605,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
4c276b506e4075e528be9d11f4764b77ea32c455df57ec26867673dd60fe8bcc,1,2,1,0.01010163,1566764497,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2,-1,9,1,0.01020182,1566662472,Regular,b6adfcb10278465fa5bade2555b7c5c4d5099bd4d9d14bc86309e0bc42a95914
8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2,-1,8,1,0.01010163,1566662472,Regular,814a870e08bc22defa100fb92ca7590db2577335de82fe90743cfdee9a266c12
8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2,-1,51,1,0.01020184,1566662472,Regular,a457e5608429eff95581d583c73be7625dc09e0cf22f95ee8610875b9df34a88
814a870e08bc22defa100fb92ca7590db2577335de82fe90743cfdee9a266c12,1,2,1,0.01010163,1566556454,Vote,8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2
a457e5608429eff95581d583c73be7625dc09e0cf22f95ee8610875b9df34a88,1,2,1,0.01020184,1566522008,Vote,8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2
b6adfcb10278465fa5bade2555b7c5c4d5099bd4d9d14bc86309e0bc42a95914,1,2,1,0.01020182,1566516242,Vote,8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2
9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392,-1,52,1,0.01020184,1566297185,Regular,1b592d05ea4a410f29db8572be608d4abaadc4837e083d4557d3af5ab005999f
1b592d05ea4a410f29db8572be608d4abaadc4837e083d4557d3af5ab005999f,1,2,1,0.01020184,1566154900,Vote,9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,58,1,0.01061226,1565476628,Regular,eda6303ff3fb2294702ebbfb81967e0ef7af6ffc7b1ebb8535206eefe1fd1c85
eda6303ff3fb2294702ebbfb81967e0ef7af6ffc7b1ebb8535206eefe1fd1c85,1,2,1,0.01061226,1565399206,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,24,1,0.01020184,1565324674,Regular,bb952f4f51feac38594112d268a3c85b5cb1236490feeb7403629fc8f621a139
4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e,-1,24,1,0.01020263,1565235309,Regular,f362990e5bdbcc3eb34e52b6196368186079cee18287345c2e6cea3ee2b87a48
bb952f4f51feac38594112d268a3c85b5cb1236490feeb7403629fc8f621a139,1,2,1,0.01020184,1565183247,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
f362990e5bdbcc3eb34e52b6196368186079cee18287345c2e6cea3ee2b87a48,1,2,1,0.01020263,1565129324,Vote,4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e
68e04c6546068fa6c1ec312716b20d11938bc52af88d149f9fb55a01c3637872,-1,11,1,0.01020263,1564736702,Regular,a6ce29222e262995a7a26da51e2a03d96e313609aa3916487e9dffe3a8a21ebb
a6ce29222e262995a7a26da51e2a03d96e313609aa3916487e9dffe3a8a21ebb,1,2,1,0.01020263,1564644549,Vote,68e04c6546068fa6c1ec312716b20d11938bc52af88d149f9fb55a01c3637872
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,69,1,0.01040606,1564446065,Regular,9ef4e74373275b0e90889a50b08c2c76f74cc7e396431b54b339fae2ab87a4b6
9ef4e74373275b0e90889a50b08c2c76f74cc7e396431b54b339fae2ab87a4b6,1,2,1,0.01040606,1564300280,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,19,1,0.01020263,1564228865,Regular,f6058e09672d88dd8ccbcf8d2beb3e640fd727beb03a8a61192470ccf36f7423
f6058e09672d88dd8ccbcf8d2beb3e640fd727beb03a8a61192470ccf36f7423,1,2,1,0.01020263,1564099950,Vote,8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,95,1,0.01020263,1563992883,Regular,769f7e89e0dc02a63c97d2cdd1be7571697d4bbe58286104eeaa9d18e88486d1
769f7e89e0dc02a63c97d2cdd1be7571697d4bbe58286104eeaa9d18e88486d1,1,2,1,0.01020263,1563870138,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,31,1,0.01071928,1563206644,Regular,9928ca33119edf63ea1593e649e756919091af41ed914cc876fbdb11f9d4d849
9928ca33119edf63ea1593e649e756919091af41ed914cc876fbdb11f9d4d849,1,2,1,0.01071928,1563051187,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,44,1,0.01040696,1562643533,Regular,79ab33802d0a15d5759dbdf2aab8f02bae0bbb072d31692c080d9aa52d44d373
79ab33802d0a15d5759dbdf2aab8f02bae0bbb072d31692c080d9aa52d44d373,1,2,1,0.01040696,1562492442,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,78,1,0.01040696,1562208046,Regular,3dcd6a33f3b6f94a8576fd9b682b28bf5c54d0977e0128e276beaea1df5786c0
3dcd6a33f3b6f94a8576fd9b682b28bf5c54d0977e0128e276beaea1df5786c0,1,2,1,0.01040696,1562046344,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,59,1,0.01040696,1561588539,Regular,f015f7f90b46602c373fc524a16a0380607c6d7225f9b3ca687f82b4a1617777
f015f7f90b46602c373fc524a16a0380607c6d7225f9b3ca687f82b4a1617777,1,2,1,0.01040696,1561507221,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,113,1,0.01040786,1561323904,Regular,699a836e7c29e2f069b9813afdb1ce4db8a174a5a69d6b8c2fd02e300f22b4ff
699a836e7c29e2f069b9813afdb1ce4db8a174a5a69d6b8c2fd02e300f22b4ff,1,2,1,0.01040786,1561165807,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,118,1,0.01051107,1560921216,Regular,35b31a199e26af71ca918ac3fd2271b8777f2909eb83e053e5eaa21bac18fff3
35b31a199e26af71ca918ac3fd2271b8777f2909eb83e053e5eaa21bac18fff3,1,2,1,0.01051107,1560773402,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,48,1,0.01051107,1560704379,Regular,1bbdcff4c2b76752a4a1b51dde6172e3f1976a76fa62343036ceb28d74cce082
1bbdcff4c2b76752a4a1b51dde6172e3f1976a76fa62343036ceb28d74cce082,1,2,1,0.01051107,1560601929,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,17,1,0.01051107,1560580163,Regular,c8f5bfdfa4d4c122e224cc54c6282eb7cfdfee6feabcb547bca90378508f351c
de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da,-1,88,1,0.01061522,1560435382,Regular,64404dee48be33527ce23046237ecf030c75f705fbe981e536a63d3af3683ef3
de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da,-1,19,1,0.01051107,1560435382,Regular,54480cc2784ca6de4ef05c52aebfe5929ec1ce8f1a21ab7d11cb09d0ea255233
c8f5bfdfa4d4c122e224cc54c6282eb7cfdfee6feabcb547bca90378508f351c,1,2,1,0.01051107,1560380103,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
64404dee48be33527ce23046237ecf030c75f705fbe981e536a63d3af3683ef3,1,2,1,0.01061522,1560339953,Vote,de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da
54480cc2784ca6de4ef05c52aebfe5929ec1ce8f1a21ab7d11cb09d0ea255233,1,2,1,0.01051107,1560333901,Vote,de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da
bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7,-1,64,1,0.01061522,1559859124,Regular,ef03c8a9389446d5290067c5c663bf04b0ad18e4abced782071af72be8d8b2ba
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,32,1,0.01061522,1559742363,Regular,2be40fe263f1f895084c9659ecbcc2b375a20e6264a8063430b544a228edf183
ef03c8a9389446d5290067c5c663bf04b0ad18e4abced782071af72be8d8b2ba,1,2,1,0.01061522,1559711512,Vote,bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7
2be40fe263f1f895084c9659ecbcc2b375a20e6264a8063430b544a228edf183,1,2,1,0.01061522,1559659824,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,72,1,0.01061623,1559615782,Regular,55093d2b1aa049a01a798e54de2119efbed50d859a548bbf0f91ff111d8aeec2
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,90,1,0.01061623,1559615782,Regular,091f642c3c27bafa9b2e588b25d8b8428a6de224e56597125081faa889d0fbe9
0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e,-1,12,1,0.01051203,1559475903,Regular,149a75dc054ab485416f21109a88b5b18fbf93b379ae93c2c76e3607a66ea538
55093d2b1aa049a01a798e54de2119efbed50d859a548bbf0f91ff111d8aeec2,1,2,1,0.01061623,1559475169,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
091f642c3c27bafa9b2e588b25d8b8428a6de224e56597125081faa889d0fbe9,1,2,1,0.01061623,1559462772,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
f6ed3f7b32eac68267521c0efa230463126cc742b6d1cdb8076ca90ff13ee261,-1,1,1,0.01051203,1559392421,Regular,edef9344bd3493e3bd8a78f3e4b1fc09c5d1ef9a807a268c8730f7bd6f1fd323
149a75dc054ab485416f21109a88b5b18fbf93b379ae93c2c76e3607a66ea538,1,2,1,0.01051203,1559390163,Vote,0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e
edef9344bd3493e3bd8a78f3e4b1fc09c5d1ef9a807a268c8730f7bd6f1fd323,1,2,1,0.01051203,1559307077,Vote,f6ed3f7b32eac68267521c0efa230463126cc742b6d1cdb8076ca90ff13ee261
a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255,-1,6,1,0.01072137,1559020736,Regular,68cad719ff62530b7289da6b87ca48a63e856bb6104f4b0b5e26151d72d06216
68cad719ff62530b7289da6b87ca48a63e856bb6104f4b0b5e26151d72d06216,1,2,1,0.01072137,1558840607,Vote,a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,11,1,0.01072137,1558625045,Regular,dcc8d2e7059587caa5c84469989dd5858f73dbc7ebcef98dae32f6bfad7b1e25
dcc8d2e7059587caa5c84469989dd5858f73dbc7ebcef98dae32f6bfad7b1e25,1,2,1,0.01072137,1558542495,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5,-1,2,1,0.01061623,1558449164,Regular,ac746bdc0642c9b8495a1fd06491829db213d36b1c3088d3f48c710f7e096613
ac746bdc0642c9b8495a1fd06491829db213d36b1c3088d3f48c710f7e096613,1,2,1,0.01061623,1558302967,Vote,771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,37,1,0.01061623,1558219094,Regular,6b42467054eff5a57e15a5148220967378904619ff9aebca77205311ba812e9f
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,0,1,0.01061623,1558219094,Regular,91ac720b49336fd5a49c03c992d37da1730669dc671afd26b4d7fab8ba786e02
6b42467054eff5a57e15a5148220967378904619ff9aebca77205311ba812e9f,1,2,1,0.01061623,1558125725,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
91ac720b49336fd5a49c03c992d37da1730669dc671afd26b4d7fab8ba786e02,1,2,1,0.01061623,1558118469,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,72,1,0.01072237,1557549941,Regular,7a1960b572e9b08d62f95df66f0d46e0092b99a2defe2f509e727ea5c2a3ecac
7a1960b572e9b08d62f95df66f0d46e0092b99a2defe2f509e727ea5c2a3ecac,1,2,1,0.01072237,1557330899,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,7,1,0.01072243,1557128825,Regular,5d19fdd9735d4bada380c30ab23f0611c8e93297c7d87680ab89f8336f00e120
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,40,1,0.01072243,1557128825,Regular,057fe6f0ee40a9ad2964e2912bd3d1e40cc5a16b2f12311ed6e0faee885eadcc
5d19fdd9735d4bada380c30ab23f0611c8e93297c7d87680ab89f8336f00e120,1,2,1,0.01072243,1557023524,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
057fe6f0ee40a9ad2964e2912bd3d1e40cc5a16b2f12311ed6e0faee885eadcc,1,2,1,0.01072243,1557022083,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,37,1,0.01072237,1556943223,Regular,7814f15e53219b4851eec0d52e2bac3d3df58652e4d8fcbee89e76418a829598
7814f15e53219b4851eec0d52e2bac3d3df58652e4d8fcbee89e76418a829598,1,2,1,0.01072237,1556851857,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,45,1,0.01072237,1556851770,Regular,6b08300b170dedc01a85a9c57c48f3c45afe3d480dff9d2dc5074783c7a04162
6b08300b170dedc01a85a9c57c48f3c45afe3d480dff9d2dc5074783c7a04162,1,2,1,0.01072237,1556734923,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1,-1,38,1,0.01072237,1556358048,Regular,96a93872a447ea9f26e2c8b746f0dc4f335e30f4833126076afc0712c591bedf
96a93872a447ea9f26e2c8b746f0dc4f335e30f4833126076afc0712c591bedf,1,2,1,0.01072237,1556249517,Vote,4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,50,1,0.0107235,1555969190,Regular,b2e462c70121ca9c189f3e80368a8e37bdf541dda76074f8bc8f71eed16b607c
b2e462c70121ca9c189f3e80368a8e37bdf541dda76074f8bc8f71eed16b607c,1,2,1,0.0107235,1555882150,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,101,1,0.01072337,1555471038,Regular,01fd88ddcd52942f943acd276ce2d155d53e3f9d58987fb5cc9f8dc40f0f17e7
01fd88ddcd52942f943acd276ce2d155d53e3f9d58987fb5cc9f8dc40f0f17e7,1,2,1,0.01072337,1555288804,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
