tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,91,1,0.01021892,1637032249,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,17,1,0.01203539,1636601710,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,309,1,0.01132309,1636167194,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,242,1,0.0105817,1635737794,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,292,1,0.01103551,1635302082,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,179,1,0.01128351,1634958575,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,450,1,0.01111618,1634613902,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,459,1,0.01206854,1634268958,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,360,1,0.01295175,1633922465,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,54,1,0.0112282,1633579618,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,91,1,0.01189826,1633231156,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,356,1,0.01168307,1632800261,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,202,1,0.01004883,1632190878,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,388,1,0.01150699,1631849415,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,281,1,0.01081525,1631417451,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,175,1,0.01024879,1630988444,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,262,1,0.01198271,1630469191,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,182,1,0.0110557,1629952174,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,348,1,0.01135053,1629435643,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,208,1,0.01013988,1629084034,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,479,1,0.01285931,1628826254,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,462,1,0.01058337,1628220395,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,256,1,0.01108307,1627869914,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,462,1,0.0106938,1627523961,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,106,1,0.01279749,1627189107,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,75,1,0.01114296,1626838280,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,254,1,0.01085429,1626498782,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,100,1,0.01053215,1626148188,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,217,1,0.01102102,1625891409,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,329,1,0.01101722,1625715117,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,52,1,0.01144381,1625540823,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,271,1,0.01228829,1625372269,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,275,1,0.01462799,1625197206,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,48,1,0.01313422,1624937659,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,122,1,0.01216348,1624763142,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,189,1,0.01668665,1624592576,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,186,1,0.01611445,1624420555,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,88,1,0.01049971,1624162494,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,0,1,0.01204259,1623814082,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,43,1,0.01180851,1623383899,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,56,1,0.01050822,1622775889,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
aef2ad7cfb18ff860299ac05292684667bb0238e3893850056a97b3fe9f6ff71,-1,0,1,0.01138573,1622435185,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,137,1,0.01138573,1622346476,Regular,aef2ad7cfb18ff860299ac05292684667bb0238e3893850056a97b3fe9f6ff71
88fc3b58e370d754f07491b0562281456343133899ea4127475a1c54bccf5dec,-1,0,1,0.01071245,1621995377,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,40,1,0.01071245,1621825740,Regular,88fc3b58e370d754f07491b0562281456343133899ea4127475a1c54bccf5dec
f515560c3d6dd884cf32079c0084a09218322f2b93c710f5ae10086528728fbf,-1,0,1,0.01012647,1621486919,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,54,1,0.01012647,1621484176,Regular,f515560c3d6dd884cf32079c0084a09218322f2b93c710f5ae10086528728fbf
7d747538782df258016736a89f1e6254cb784e50da882b219fd3d061e315554c,-1,0,1,0.0116238,1621053485,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,207,1,0.0116238,1621052345,Regular,7d747538782df258016736a89f1e6254cb784e50da882b219fd3d061e315554c
5895c7f51f5ce04ca3b3b47f2bc81b2e7e773dcbb8bfbc9063f74ecc28756224,-1,0,1,0.01025119,1620581930,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,176,1,0.01025119,1620532216,Regular,5895c7f51f5ce04ca3b3b47f2bc81b2e7e773dcbb8bfbc9063f74ecc28756224
3d117ca522a4abff3b6c570c52764b38e94866e5e42ea6de23e76a540e5aec03,-1,0,1,0.01044244,1620064642,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,161,1,0.01044244,1619669472,Regular,3d117ca522a4abff3b6c570c52764b38e94866e5e42ea6de23e76a540e5aec03
9a6be791ad5a0e3bb0ea23b9a453e943a7c8c374f996f9fb09b4820680c05913,-1,0,1,0.01236179,1619502423,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,198,1,0.01236179,1619063004,Regular,9a6be791ad5a0e3bb0ea23b9a453e943a7c8c374f996f9fb09b4820680c05913
f5f29bd68886baba5d714f127f97545cf0a4ca55d287895e67aeeb3fdb59588c,-1,0,1,0.01037483,1618465124,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,157,1,0.01037483,1618455757,Regular,f5f29bd68886baba5d714f127f97545cf0a4ca55d287895e67aeeb3fdb59588c
ae76462c250c30770bd3dbd93f0b1f3dabf86415eb40baf969867342028c533e,-1,0,1,0.01134956,1618031359,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,13,1,0.01134956,1617854401,Regular,ae76462c250c30770bd3dbd93f0b1f3dabf86415eb40baf969867342028c533e
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,12,1,0.01033795,1617197934,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,11,1,0.01096003,1617197934,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,10,1,0.01075719,1617197934,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,9,1,0.01136853,1617197934,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,8,1,0.01157943,1617197934,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,7,1,0.01010525,1617197934,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,6,1,0.01036232,1617197934,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,5,1,0.01014832,1617197934,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,4,1,0.01080524,1617197934,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,3,1,0.01162295,1617197934,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,2,1,0.01016036,1617197934,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,1,1,0.01075102,1617197934,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,0,1,0.01044333,1617197934,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,13,1,0.01001482,1617197934,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,14,1,0.01108642,1617197934,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,15,1,0.01018575,1617197934,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,16,1,0.01003888,1617197934,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,17,1,0.01012877,1617197934,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,19,1,0.01128903,1617197934,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,20,1,0.01178919,1617197934,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,21,1,0.01169409,1617197934,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191,-1,22,1,0.01122898,1617197934,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,123,1,0.01036232,1617160053,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,10,1,0.01010525,1616558186,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,108,1,0.01014832,1615865987,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,22,1,0.01003888,1615086402,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,54,1,0.01044333,1614398011,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,6,1,0.01162295,1613790532,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,27,1,0.01178919,1613266868,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,45,1,0.01016036,1612758719,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,36,1,0.01080524,1612239124,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,14,1,0.01018575,1611716311,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,58,1,0.01033795,1610940461,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,24,1,0.01001482,1610416785,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,4,1,0.01169409,1609989218,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,4,1,0.01136853,1609384726,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,27,1,0.01096003,1608863581,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,64,1,0.01157943,1607742129,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,1,1,0.01075719,1606623887,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,0,1,0.01122898,1604281186,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,23,1,0.01128903,1600653982,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,10,1,0.01012877,1599704989,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,51,1,0.01108642,1598578235,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,0,1,0.01075102,1592360952,Regular,2da37d2959b6e593791daacd411c7963de47b19c6d5399b4dd36a1acfb51e191
92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4,-1,4,1,0.01018194,1578717044,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4,-1,3,1,0.01022921,1578717044,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4,-1,2,1,0.01058813,1578717044,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4,-1,1,1,0.01006093,1578717044,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4,-1,0,1,0.0100631,1578717044,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4,-1,5,1,0.01131671,1578717044,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,102,1,0.01018194,1578710373,Regular,92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,15,1,0.01022921,1577763143,Regular,92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,92,1,0.0100631,1576808912,Regular,92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,23,1,0.01058813,1576030894,Regular,92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,45,1,0.01131671,1575339986,Regular,92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,1,1,0.01006093,1574658549,Regular,92f581838b5b352338e2cac0b8e7882469e529177622f0ecdf3205b25d2f80d4
