tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9754cbe8d064145ecece0a266ec89d0dff1a2e5bbf7dc292066c6f0166d60a30,1,1,1,172.22554442,1582032638,Regular,794e07bc3620f639f866452d95458e90d219ac94eedbce30fd98cef1aa36eff1
fcc6a4f113b57b2f4c4bc92ac6ac4bae510b7b658fe400f1a3a4c94b7a46c391,-1,0,1,188.88544558,1582001779,Regular,92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec
b598e8305f23ae81a81b66201c3cd290d3f04422115709a56298813ab5c5d321,-1,0,1,191.0912606,1581704928,Regular,4d2dc20c39197b9d2033f7a92636eafd133e613d9875c87f67d5148804c9e569
94352b485cca630d4421079ac26ec470c6055444961829eba0f883862f5fc851,-1,2,1,191.98618775,1581704392,Regular,180dfa71d3c9d3cc02be0d4a7aa6b25e80ac93c21ef6d392aa516e9d8696c381
92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec,1,0,1,188.88544558,1581632343,Regular,fcc6a4f113b57b2f4c4bc92ac6ac4bae510b7b658fe400f1a3a4c94b7a46c391
30a75e42f89f26f6d2380d092f5a78d6bb58a62f44ff3ce2e68bdfed8455946a,-1,3,1,221.63580616,1581573390,Regular,914a1796dfa0aec1e56e1daaa1813a4ba83984c8a55931de696a3b922a7db7b7
3ab5980d87f174f88c2a13b8f5ca27484c7fcd139872556eab9e5e439bc3356f,1,1,1,184.708947,1581512958,Regular,3a88231793a466a1130fa94d1f0b9b326e0a6861a54e9ff44743cebc3a73833e
914a1796dfa0aec1e56e1daaa1813a4ba83984c8a55931de696a3b922a7db7b7,1,0,1,221.63580616,1581506808,Regular,30a75e42f89f26f6d2380d092f5a78d6bb58a62f44ff3ce2e68bdfed8455946a
a396c3400df5c5b608b69c2f25c9f60935ebd3cface4bd796eea159122a61449,-1,0,1,203.5413214,1581439325,Regular,6c77fbcadda51292dfa6372f0f7ed11d68942a7634c0dbb3e9bd784c3367a721
4a2a9241c6a40607de53afcee250b5ddd0476f865075fa0061b3c1a915c27a97,1,0,1,163.580803,1580831142,Regular,d53ce43a75bc230e7676675f8079addd4f120ab6ea2c6dc5b14f5a13e959a00d
b8be73a2a932a721c9898d6a6a3dbd9906922334398b39b061e8cf4dd6d30764,-1,0,1,1679.15028773,1580798384,Regular,4745f16b054c71c7cdbfc508b422be03788b98bf916e14d5da0b7ead6336936c
4745f16b054c71c7cdbfc508b422be03788b98bf916e14d5da0b7ead6336936c,1,1,1,1679.15028773,1580697065,Regular,b8be73a2a932a721c9898d6a6a3dbd9906922334398b39b061e8cf4dd6d30764
6cac150b235b42ffe28f16b47edfcbaf552bd64e018a20ca793faa09289db7ed,-1,0,1,6186.65199779,1580201740,Regular,5b624d5369066ca10598022682b34b72b6f0e463ac9d5c205af6fd994abfd185
5b624d5369066ca10598022682b34b72b6f0e463ac9d5c205af6fd994abfd185,1,1,1,6186.65199779,1580114111,Regular,6cac150b235b42ffe28f16b47edfcbaf552bd64e018a20ca793faa09289db7ed
698f5b204a2b5dec90f7d4518ab323e10983ea42f6a83cb9ac7f295d2aaf2610,-1,0,1,6231.67199779,1580044505,Regular,92cf313fdb641e642de1d35fd78c794e8fdc73fd13e7457e6b070dce7c01ad44
92cf313fdb641e642de1d35fd78c794e8fdc73fd13e7457e6b070dce7c01ad44,1,1,1,6231.67199779,1579970847,Regular,698f5b204a2b5dec90f7d4518ab323e10983ea42f6a83cb9ac7f295d2aaf2610
693b2393a8202614d506bad241b501d9e5a60d6b732c738183f6c8f7f35a3938,1,0,1,111.28678421,1579078767,Regular,3d1485f8250102f4d7503aa2acb716556e9be459638000701f641d4c2974d4bb
541b71e2cdb638db2a81a9f4e017181fe4289c3d2e7875d205af9276cfde25c3,-1,1,1,17.82133293,1578256235,Regular,64b019edcbfb1af16f5f609ccd42c332f097f0c784b1fafbeaa58fd11b675bba
64b019edcbfb1af16f5f609ccd42c332f097f0c784b1fafbeaa58fd11b675bba,1,0,1,17.82133293,1578178375,Regular,541b71e2cdb638db2a81a9f4e017181fe4289c3d2e7875d205af9276cfde25c3
037dc6acc42a300c71258a4a8501518ee0553f7938ddb2cbe9d26f514e67bc54,-1,0,1,4270.49964554,1578120778,Regular,8b7c1de71145d4f836cfa4e543ae7d8756dace3aa87d4037532e27a96e04dfe8
8b7c1de71145d4f836cfa4e543ae7d8756dace3aa87d4037532e27a96e04dfe8,1,1,1,4270.49964554,1578043103,Regular,037dc6acc42a300c71258a4a8501518ee0553f7938ddb2cbe9d26f514e67bc54
75307dcd3a6779d92e86599426d3abbb963fa4d9e7a117498adb856e674fd13a,-1,7,1,70.53514083,1577821288,Regular,ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a
960849ed3bda80943822e9078fdf7f4752db3cc1ed95696587bb216b24cc3002,1,0,1,155.43195399,1577753368,Regular,9772cc4e22be5f669ca7b928f386951d2135981f8687216ed2d2697aee01d412
ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a,1,0,1,70.53514083,1577748953,Regular,75307dcd3a6779d92e86599426d3abbb963fa4d9e7a117498adb856e674fd13a
aeb91623fcc99f20ef8b3332b98265939ddbd76cd0f033a5b0bd5a7e9cc51871,-1,2,1,6.70992154,1577223027,Regular,a61a3da8e0620a50bb80a8133ec90e580e8ba54d6655468e3cfe323c5d2d8d58
a61a3da8e0620a50bb80a8133ec90e580e8ba54d6655468e3cfe323c5d2d8d58,1,0,1,6.70992154,1577130721,Regular,aeb91623fcc99f20ef8b3332b98265939ddbd76cd0f033a5b0bd5a7e9cc51871
4d2dc20c39197b9d2033f7a92636eafd133e613d9875c87f67d5148804c9e569,1,0,1,191.0912606,1576873280,Regular,b598e8305f23ae81a81b66201c3cd290d3f04422115709a56298813ab5c5d321
291dd34acc54c959ba3453d22311dd72d76c574c2490bb5a9ae94e4efd36e2d2,1,1,1,171.94554635,1576587932,Regular,6f01c3b483c566407096b928370029306659fc49a66a8afa0ea7db75d7849959
617f78b2332a85af244b49ec573e9ffc3fb7b83670c07d2ea8e44c92ccc6d686,-1,0,1,231.601405,1576491359,Regular,d76ab2f93209b3211aa557595d17cf56dc84d241b43e8ec277825fcb19d8c8db
38594ce6fcc6fe8047f3769a8f62f8efba209ae25c9da54660f71aca734a6b84,-1,0,1,244.58089229,1576319350,Regular,4aa729debb307f87b9519ec2a771ce8932281a45aac73336a6a1930906742d2c
417bde82e17e9991394479dc8f17a8a65ede35206bed997c87dd2338cff10848,-1,0,1,19.07151522,1576190472,Regular,7bdc3472d45a49e4e53b89472ceb03f74e1686719e32b0f3d66efb7c8badafd7
7bdc3472d45a49e4e53b89472ceb03f74e1686719e32b0f3d66efb7c8badafd7,1,0,1,19.07151522,1576097108,Regular,417bde82e17e9991394479dc8f17a8a65ede35206bed997c87dd2338cff10848
5f458d3f9d273b4cacfe692f1a7be2955f2b31b239b7e370c1b1e4ca86704aab,-1,0,1,247.179,1575782817,Regular,9c78673be8434b5d0f4fb47d375c7a00a3817ccfe29aacf6963ea344d998d077
4aa729debb307f87b9519ec2a771ce8932281a45aac73336a6a1930906742d2c,1,1,1,244.58089229,1575419136,Regular,38594ce6fcc6fe8047f3769a8f62f8efba209ae25c9da54660f71aca734a6b84
e5f7486c09d96d82f80390366b3d7f1f9cb667afffda2e92e6f7fb31e290d069,-1,0,1,441.16423713,1575136889,Regular,632c8d8cff8b9ecbf0a4bf59021bfc22a95f9fb0ba231211483ef5f452157cf2
cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26,-1,2,1,8.30198792,1575064957,Regular,e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368
632c8d8cff8b9ecbf0a4bf59021bfc22a95f9fb0ba231211483ef5f452157cf2,1,0,1,441.16423713,1575055282,Regular,e5f7486c09d96d82f80390366b3d7f1f9cb667afffda2e92e6f7fb31e290d069
e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368,1,0,1,8.30198792,1574984421,Regular,cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26
204e07e6cf4eefd822d1d38f17b9810c387be0a4e4b4defcfd7243a497e3cd9b,-1,6,1,60.84025283,1574968600,Regular,1fb24b9fa55b85165eb9f8caeb86fa29c905c19fb86070bfc064bde8e4b5d80f
1fb24b9fa55b85165eb9f8caeb86fa29c905c19fb86070bfc064bde8e4b5d80f,1,0,1,60.84025283,1574894194,Regular,204e07e6cf4eefd822d1d38f17b9810c387be0a4e4b4defcfd7243a497e3cd9b
e928853504ac9cbc8d58860b008623b68e5fe7b5c0faed5f606141bfc11966f0,1,0,1,156.18426398,1574059713,Regular,a6ae4935dbb8caaf898fc5fd072e8e6b882a9ad0445e17a187e6fddf9f6fee7e
6c77fbcadda51292dfa6372f0f7ed11d68942a7634c0dbb3e9bd784c3367a721,1,0,1,203.5413214,1573782120,Regular,a396c3400df5c5b608b69c2f25c9f60935ebd3cface4bd796eea159122a61449
412b2772fe6489ff598ab2d9e9328b9af9ac56607c31d880ee782138dae0333c,-1,0,1,342.79455614,1573776559,Regular,a98c65d2504ee4a3b7d4fb00441e919a2373fad63d374891621e7f565a41a64c
dd12f8890d6b2c8600f40f138f15704e5f762da17bd1369173541a94f908fd27,-1,0,1,769.3292,1573723003,Regular,646c27dd5d017925a62eb9f52a72b6467782b5523f64cbeb856db18968eb1e3f
40a037fc433a3e41c34f88ca0964676c6762b52b8862bba484a988e715c5b26d,-1,4,1,8.08212369,1573676971,Regular,610bcd054de779821db5971b2fca1cf07be36be886d61eae764d8eeb8437bf79
610bcd054de779821db5971b2fca1cf07be36be886d61eae764d8eeb8437bf79,1,0,1,8.08212369,1573603963,Regular,40a037fc433a3e41c34f88ca0964676c6762b52b8862bba484a988e715c5b26d
646c27dd5d017925a62eb9f52a72b6467782b5523f64cbeb856db18968eb1e3f,1,1,1,769.3292,1573595735,Regular,dd12f8890d6b2c8600f40f138f15704e5f762da17bd1369173541a94f908fd27
59180709dbe76a67d45ac25680bb4c78d4a8fcf9c5c8d620f756c432037fea77,-1,1,1,361.2758618,1573519767,Regular,bfd5c8b42634a0924ebb8f405097aa7e12d7e2ad3c25a0bee3b1ac920c1d4eff
a98c65d2504ee4a3b7d4fb00441e919a2373fad63d374891621e7f565a41a64c,1,1,1,342.79455614,1573519767,Regular,412b2772fe6489ff598ab2d9e9328b9af9ac56607c31d880ee782138dae0333c
9c78673be8434b5d0f4fb47d375c7a00a3817ccfe29aacf6963ea344d998d077,1,0,1,247.179,1573440356,Regular,5f458d3f9d273b4cacfe692f1a7be2955f2b31b239b7e370c1b1e4ca86704aab
bfd5c8b42634a0924ebb8f405097aa7e12d7e2ad3c25a0bee3b1ac920c1d4eff,1,1,1,361.2758618,1573166663,Regular,59180709dbe76a67d45ac25680bb4c78d4a8fcf9c5c8d620f756c432037fea77
2b0687f1cc2c3c770cd8f73c66fe1c89a3a30928f6d89a8dc159f439af17d3f4,-1,0,1,435.31362738,1573089897,Regular,d86b7e413a3b775f25f87ccfc87f249a00f094f55c5be27a6afe95d4fca23b52
628d854cd4173d893c87465199ff7a747fbf7056e83d36ae860574a9d38a7a1d,-1,0,1,439.15711677,1573089499,Regular,7fcd2138878a04e394c5c485e0cb66999af18619cd69c2eb5590b97d27b87101
01f7404d335bb10044efdd99b4bf8d33a3333189336e8eda76a3dac3a80b0b7e,1,0,1,162.17157381,1572812135,Regular,03b0bd09c367fe8d28487b1d8e7c693fd92682db7e73a892fa0738b39b165cf1
822c41425f7c8d326598b447bf444c466e5c78310985a89d2955ac99b4cc90a6,-1,0,1,2308.8494648,1572527233,Regular,c041706eab8a51b55a83827d3e37ad857412fd2f72ad6ccc68f0ec6731750b4b
f1fdf3cd23e3cc2a0995ed0009133e9d7cb3c660d7938065842692405cc821b3,-1,0,1,2488.97863883,1572519600,Regular,6a5b80c64470f654a823cf8f0a4887abafeeb5b2c03236df7eaaf7abd57217ad
6a5b80c64470f654a823cf8f0a4887abafeeb5b2c03236df7eaaf7abd57217ad,1,1,1,2488.97863883,1572418471,Regular,f1fdf3cd23e3cc2a0995ed0009133e9d7cb3c660d7938065842692405cc821b3
c041706eab8a51b55a83827d3e37ad857412fd2f72ad6ccc68f0ec6731750b4b,1,0,1,2308.8494648,1572394698,Regular,822c41425f7c8d326598b447bf444c466e5c78310985a89d2955ac99b4cc90a6
7fcd2138878a04e394c5c485e0cb66999af18619cd69c2eb5590b97d27b87101,1,1,1,439.15711677,1572194723,Regular,628d854cd4173d893c87465199ff7a747fbf7056e83d36ae860574a9d38a7a1d
180dfa71d3c9d3cc02be0d4a7aa6b25e80ac93c21ef6d392aa516e9d8696c381,1,0,1,191.98618775,1571759943,Regular,94352b485cca630d4421079ac26ec470c6055444961829eba0f883862f5fc851
d86b7e413a3b775f25f87ccfc87f249a00f094f55c5be27a6afe95d4fca23b52,1,0,1,435.31362738,1570667746,Regular,2b0687f1cc2c3c770cd8f73c66fe1c89a3a30928f6d89a8dc159f439af17d3f4
08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8,1,0,1,100.09931018,1570480478,Regular,4ab2b9e438242f37f22d9d4e64b83fc30a05ae1e5cc3f4ac459232ef1ce546ed
de565e839b0c16f1aee34ad757e47731de02c8f5435f664a5b5d1feb55739df7,-1,4,1,62.81333089,1570391136,Regular,70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b
70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b,1,0,1,62.81333089,1570314211,Regular,de565e839b0c16f1aee34ad757e47731de02c8f5435f664a5b5d1feb55739df7
cb2e693cb712930ba285cac51e4950a1839d337f30fc43ddf42f44211244c714,-1,1,1,17.07643552,1569268371,Regular,6eb33b03e7679bf6d8d9cf63ee3e29ba662e6d689c19e6022c314180e8687cc1
1581cf5d8d8be25c8c57a592dd909e960855439a69270b9777ccdcf7d5d06413,1,0,1,105.17363216,1569190283,Regular,fdea182204f9f84c30c2e488edb0f85af9ecebd1c0fde9aa697ef17f6a416ac6
6eb33b03e7679bf6d8d9cf63ee3e29ba662e6d689c19e6022c314180e8687cc1,1,0,1,17.07643552,1569188235,Regular,cb2e693cb712930ba285cac51e4950a1839d337f30fc43ddf42f44211244c714
38f9d1920b92380d22b5433b9a2ad25ed1b0bbab5c9420bf1dd20e1f2337c710,-1,7,1,3.92671576,1569008530,Regular,6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6
6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6,1,0,1,3.92671576,1568923861,Regular,38f9d1920b92380d22b5433b9a2ad25ed1b0bbab5c9420bf1dd20e1f2337c710
f581b7ee8fe989b33ec41ca3e924bce535aab5fd6b0f537df88d3aed4af29cc6,-1,0,1,1156.2900426,1568480494,Regular,08920fa5f973efce61bf10f85bc8639d0f6cd5be2c5c3ca60ac3a67acd1729df
08920fa5f973efce61bf10f85bc8639d0f6cd5be2c5c3ca60ac3a67acd1729df,1,1,1,1156.2900426,1568363108,Regular,f581b7ee8fe989b33ec41ca3e924bce535aab5fd6b0f537df88d3aed4af29cc6
d76ab2f93209b3211aa557595d17cf56dc84d241b43e8ec277825fcb19d8c8db,1,0,1,231.601405,1567871428,Regular,617f78b2332a85af244b49ec573e9ffc3fb7b83670c07d2ea8e44c92ccc6d686
d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12,-1,1,1,513.15041675,1567745368,Regular,8e91c23dbe8f522d1267cff3d9a7eb254f491f40736ea8e248a934067bb0596f
18dcc5ee82ac6acacd3e230e451b858e1d0bc02f14887560e99793e6369ae5da,-1,0,1,7891.72381634,1567636738,Regular,6061c478986b6120362a3778daa841b012c129c487d8061e2aa5707d4ff7d1dc
6061c478986b6120362a3778daa841b012c129c487d8061e2aa5707d4ff7d1dc,1,1,1,7891.72381634,1567567823,Regular,18dcc5ee82ac6acacd3e230e451b858e1d0bc02f14887560e99793e6369ae5da
4357956b0e00a8d5992bb3ec24b96238d556c7fb4e8d393427a15dcb77cbd7b6,-1,0,1,8387.36858479,1567148551,Regular,4c0c2293ed2b8d0b2f9bb8ba72823970e3260b7565a34a7b3c4c2889f7c4702f
4c0c2293ed2b8d0b2f9bb8ba72823970e3260b7565a34a7b3c4c2889f7c4702f,1,1,1,8387.36858479,1567073347,Regular,4357956b0e00a8d5992bb3ec24b96238d556c7fb4e8d393427a15dcb77cbd7b6
8ca13f42c01b24b08ecaa7156e0aa0db3195330365bec5986c4462742f9ebbe1,-1,0,1,526.26726574,1567044470,Regular,1c3860db4c49b0c8ea831d7ddf1888be84a433eb171e865eb523e6f44c0a8096
1c3860db4c49b0c8ea831d7ddf1888be84a433eb171e865eb523e6f44c0a8096,1,1,1,526.26726574,1566035133,Regular,8ca13f42c01b24b08ecaa7156e0aa0db3195330365bec5986c4462742f9ebbe1
4e6b7352a075e8608ab2fb355a782c999e4896d50e169ef233889d8a4e73f1ae,-1,5,1,4.36688079,1565971476,Regular,420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead
3bb13aa6a575f80ff5b92f1b6f1dcbba1793324f7924db79fcbfdc121f21b1bc,-1,1,1,537.25562511,1565964683,Regular,ec3b27c003a63945522f4979f3ffd8e5d48ccf4b78124150366917309d25393a
420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead,1,0,1,4.36688079,1565902861,Regular,4e6b7352a075e8608ab2fb355a782c999e4896d50e169ef233889d8a4e73f1ae
7af8f4bff56de12fd340514fcdac0a6c3b91453dc9bca800f004ca154811b039,-1,0,1,538.10563215,1565886766,Regular,1501d73b03d6dabebd36a08c4fea8f70c9d21119e5e353ac065d4f35644173ac
fa62a6585e9642f54b2960443b34caafdd531b65d2d399decd2351b9e4c5a5b4,-1,0,1,1238.8304855,1565782140,Regular,54b146a7231ad9783fad517865dd4007a38cdc48997383e4a682e602056a87de
54b146a7231ad9783fad517865dd4007a38cdc48997383e4a682e602056a87de,1,1,1,1238.8304855,1565696492,Regular,fa62a6585e9642f54b2960443b34caafdd531b65d2d399decd2351b9e4c5a5b4
1501d73b03d6dabebd36a08c4fea8f70c9d21119e5e353ac065d4f35644173ac,1,1,1,538.10563215,1565599710,Regular,7af8f4bff56de12fd340514fcdac0a6c3b91453dc9bca800f004ca154811b039
2590d472e9a39a1bb2a007025279b3f88f9fe9552354c97d77b4ec50f7034868,-1,0,1,1699.0946073,1565313304,Regular,9352cd640e922d03d5df44ec5320cb768e4f84df1c40b9417eb6bc659eb8ff05
9352cd640e922d03d5df44ec5320cb768e4f84df1c40b9417eb6bc659eb8ff05,1,1,1,1699.0946073,1565234054,Regular,2590d472e9a39a1bb2a007025279b3f88f9fe9552354c97d77b4ec50f7034868
caeeb0983debc52fa12edce0cdc1f5595bcbee6712c48b47c819de71c6767ac0,-1,0,1,552.20826276,1564750127,Regular,8da6355db2e3088f078e9d763eff924176cfb89e9557bcb69e2fe3171f8c6776
7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13,-1,4,1,2.63762274,1564006078,Regular,2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec
2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec,1,0,1,2.63762274,1563923027,Regular,7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13
24f8282f090a86bd13f6504c9f5fac1dd2c40f735aadc1e7a824c6b0e446cd1d,-1,7,1,5.99120477,1563556209,Regular,147892a6babe029c274e9ba622081228f3705e0d1e433041783b311ed9c90e74
147892a6babe029c274e9ba622081228f3705e0d1e433041783b311ed9c90e74,1,0,1,5.99120477,1563483793,Regular,24f8282f090a86bd13f6504c9f5fac1dd2c40f735aadc1e7a824c6b0e446cd1d
8e91c23dbe8f522d1267cff3d9a7eb254f491f40736ea8e248a934067bb0596f,1,1,1,513.15041675,1563371368,Regular,d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12
bc19251285333df95d8d43efff06640c9e0b66b45d1dde231f7ecabb3e22fd43,-1,0,1,6.52752794,1562617942,Regular,351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635
351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635,1,0,1,6.52752794,1562530515,Regular,bc19251285333df95d8d43efff06640c9e0b66b45d1dde231f7ecabb3e22fd43
672c902268860c151501d46d7de15f01f18c9ebe0dec81a746340649b0dae2a0,-1,2,1,68.12246916,1562523985,Regular,a226afe16e68ddeca29df6536be7641c1ce218d90d9d260941ab2e1049aeb145
a226afe16e68ddeca29df6536be7641c1ce218d90d9d260941ab2e1049aeb145,1,0,1,68.12246916,1562444653,Regular,672c902268860c151501d46d7de15f01f18c9ebe0dec81a746340649b0dae2a0
dfcd9dc76e4477d01cdcdf0fc4beb9f300962a4249b16ee5538e077b00993921,-1,4,1,43.52294069,1562264736,Regular,c796cc3b7b49fe231db449a89758d504edfedb99d523ac84490937f058ed6c32
e630f0233db63bf58b796265507a8b3a5e618b126b71fd977f325c0eef19dba9,-1,4,1,0.58782327,1562264736,Regular,920a2c304c5cd13a932c25e5846a496f72f7ae41b9dfc3fdf59ef7d18503a221
341c800d2b70fad2d4b3d3b5e8c517bbe0d76a560647dbb8b2b321882dfcc170,-1,1,1,2.36512435,1562260425,Regular,e0e3d332f46cd70203588c1f2380b55803c96b0b7ded87bf5cbe36f0281d1479
bc702c53d711bcf615c72beeb8dd0a3f745149484fbc6db2ca708f99f4cd9d3d,-1,4,1,4.4131223,1562257909,Regular,1a952278bfcd019c565cde45d3ef554e4f7820288e3cc3d805781246670bf297
14b4656659dc31e351bc25d8f7c6a58f2235dc84baf49d64bd729cc29b06370a,-1,3,1,51.1363316,1562235136,Regular,767b8511c4f94e96182a8f2fc01bcabe5b5dfeb51d2a50bde962566aa2518408
1d7776915485aa1bc82bbe934da22540f0743b8e65c54cd2039852ef79774bce,-1,3,1,51.74317397,1562235136,Regular,e7430d8dce2400ae77d1c4fbf34f82c60fc441d879c2e1f1d091fb0534045010
1e5f79c580dbb124b4c3e499410a5f25675a8b7d88708c8646b85d4631345e49,-1,8,1,54.24807253,1562235136,Regular,9d08a004e12ef3baacce2c662e813cfff427b4e049fd5925641dd713877a16ac
2cbd4e213bcc140345501e4e6eb7f6742ec7372d3671a36ba7b5c3382276c6a5,-1,5,1,53.28402367,1562235136,Regular,4e91ec0d69fe1a635b55b2406c90aa82b013b44c6a2a5da48b7ce6803b9aec68
343e219160d6efc10d04760137fbba0cafd6557e66268e0f0750de06bc884387,-1,7,1,62.3803298,1562235136,Regular,bec94cce94ba2f7fb8ca9c8e7b3adef82e12c6e399d1b6d3a094cee86c592f66
40201ce907895851158607521cf063148ee7d9cc2902444f978787d2dac7ebf7,-1,8,1,59.1460739,1562235136,Regular,5eb2b6fdcf44ee4e640ae12c3e924424eb00a045bdb7a38dec2cf049cbe0db85
8ca5bc03d6a12e7fd056f562d37ea5c30248c20a256ef5eeb5bb99a53f2c959f,-1,8,1,60.21160139,1562235136,Regular,0a70d8b9e9382329697fe8adc4984495c120aa11bd6c55fdd0d9acff1fcac3b8
8da6355db2e3088f078e9d763eff924176cfb89e9557bcb69e2fe3171f8c6776,1,0,1,552.20826276,1562235136,Regular,caeeb0983debc52fa12edce0cdc1f5595bcbee6712c48b47c819de71c6767ac0
9114b7f055de63b0a3d33823f3c73caad893581fc8adf58b61019d00e45e33b1,-1,6,1,60.14469667,1562235136,Regular,d6a582a05fbb8d52c18529a0f344689ca14aae3c1ecd289cb2a41d722ed697f9
9350a2275e3542d6b8881f0e9168c46ac6ecd5f08f8dba5d1f5ea28cae3d7466,-1,2,1,55.65046161,1562235136,Regular,38982d36a04c4e3a99ae8a2b8a8870002fecfdf7934e1969cdc845a415d34b3a
e91582574a3821b4cd335d2c61e7d0f7c83cc036571cdf2df1a1d99cc7763d16,-1,2,1,51.43885065,1562235136,Regular,bdaded77187e6b7ab826bdabf724ff2ad89d0b8e65b9a143458a1ea8cd34e56b
eac8c45c9c945fe4c6c5ad7583d9ad252ad474feb10796f337bf4d8ee924cb35,-1,0,1,56.44879552,1562235136,Regular,58aeb662cb4c42364b5359df723da8c9c877a5d637368ebfc28563ef26698385
ec3b27c003a63945522f4979f3ffd8e5d48ccf4b78124150366917309d25393a,1,0,1,537.25562511,1562235136,Regular,3bb13aa6a575f80ff5b92f1b6f1dcbba1793324f7924db79fcbfdc121f21b1bc
deb47eb76d2edc15ee9713697d51155ed5f3e391d4946764c78762daf7c34bf4,-1,1,1,60.12961186,1562233465,Regular,ba32c45e3483a307dc0059f63807cb9515dbf4b23f1bfdc9e180642929c95024
0ec0950c48cc43282402f0cbf2f856fbc49e97e8d841b2be4210fe2fb57f4e54,-1,5,1,52.09286395,1562233339,Regular,e2bf002788cf429a4350215256716539e695e4ac16f02434854048a1f7a5d71f
c1dc9234a50561b6c94391696e60e818f15c38f79299e55de549e9e4d05e01d8,-1,8,1,59.50722944,1562233339,Regular,51a026ca4c6c62428c3f51900e1875ab2dea270f59a89d8cc277240a7ce18ad0
f3b5d78b55166fac3f72c96a2ef49355abddf81d76df1aabc362a0fca4cae13e,-1,0,1,52.19888376,1562233339,Regular,0a1889972d790c29c78aa56ff099c02fb28ab07077c26836b035e9fddbecf3fd
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,-1,33,1,189.938,1562232948,Regular,f2d782a21615211041da4dc54d7e515e8ed3a5fb884ec049241d4cefe97622b6
c8fb3f607a79c3d0129e91ac97abad78375f54aca79ebd0cdef3ecab018f01b3,-1,9,1,50.899,1562232948,Regular,3ad9ffa02ffb843753958ab76795d7cdcf7f19b7fb3b75c5024747826136bd69
c796cc3b7b49fe231db449a89758d504edfedb99d523ac84490937f058ed6c32,1,0,1,43.52294069,1562197777,Regular,dfcd9dc76e4477d01cdcdf0fc4beb9f300962a4249b16ee5538e077b00993921
920a2c304c5cd13a932c25e5846a496f72f7ae41b9dfc3fdf59ef7d18503a221,1,0,1,0.58782327,1562193437,Regular,e630f0233db63bf58b796265507a8b3a5e618b126b71fd977f325c0eef19dba9
e0e3d332f46cd70203588c1f2380b55803c96b0b7ded87bf5cbe36f0281d1479,1,0,1,2.36512435,1562190258,Regular,341c800d2b70fad2d4b3d3b5e8c517bbe0d76a560647dbb8b2b321882dfcc170
1a952278bfcd019c565cde45d3ef554e4f7820288e3cc3d805781246670bf297,1,0,1,4.4131223,1562186553,Regular,bc702c53d711bcf615c72beeb8dd0a3f745149484fbc6db2ca708f99f4cd9d3d
f183288a9f66f06b28ffd785a8353e159bd3e65f0d82a7f6a7e356faf43ff35b,-1,1,1,0.90103571,1562090673,Regular,7ddedd42efd4e8e844d9e7d87424fc167b879c3973726e7386cecf1044e34f82
7ddedd42efd4e8e844d9e7d87424fc167b879c3973726e7386cecf1044e34f82,1,0,1,0.90103571,1562016146,Regular,f183288a9f66f06b28ffd785a8353e159bd3e65f0d82a7f6a7e356faf43ff35b
0aae1f5c69d8dd16d4ab703590965c1cf3f17b515687f22e8f23cfaa7d9aac63,-1,0,1,0.43883493,1562004911,Regular,95ccda40dc670e35e4b5307f354f5a63acd1a89bcaa82c69c28d47e40e277088
0c01462f75cc26bc3a446abdbbf6d42216602a5ce6fdb8210f3afda33d29867c,-1,1,1,0.39630569,1562004911,Regular,7bac9be47d79aab00b26d9d544fd74d52883d3a2aae57f335b6d8f2b14a5d04c
