tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf92563c2ce6f93c2dfd03335ee98f985529d05e152b0acf7900dafb91501db4,-1,1,1,0.41693663,1570673624,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,69,1,0.41693663,1570671083,Regular,cf92563c2ce6f93c2dfd03335ee98f985529d05e152b0acf7900dafb91501db4
b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c,-1,7,1,0.39349204,1570621576,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064,-1,4,1,0.42568483,1570587227,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,67,1,0.39349204,1570583939,Regular,b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,90,1,0.42568483,1570498580,Regular,582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064
11d117e75ab1e613dc3682e241923343837f9aa916f25a16d67b8c82bd05b4ac,-1,2,1,0.41256432,1570434739,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,62,1,0.41256432,1570418805,Regular,11d117e75ab1e613dc3682e241923343837f9aa916f25a16d67b8c82bd05b4ac
5b830dbbacccb332d3ce462abae8aa125834387be890ef760847785f56d983d1,-1,2,1,0.40513523,1570328027,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,87,1,0.40513523,1570322875,Regular,5b830dbbacccb332d3ce462abae8aa125834387be890ef760847785f56d983d1
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,5,1,0.39897439,1570255861,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,23,1,0.39897439,1570241107,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e,-1,7,1,0.45196641,1570197094,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,19,1,0.45196641,1570156005,Regular,c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e
05bf9339fc505580af4c5554cafb739e4e393c68369e32f8975eac01e8c291a0,-1,7,1,0.42631833,1570104728,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,55,1,0.42631833,1570066402,Regular,05bf9339fc505580af4c5554cafb739e4e393c68369e32f8975eac01e8c291a0
71b7e30652e0d7767d9ce1f3e99680326278bf92b9cb492f691d098624883ade,-1,8,1,0.45384425,1569982044,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,57,1,0.45384425,1569980765,Regular,71b7e30652e0d7767d9ce1f3e99680326278bf92b9cb492f691d098624883ade
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,10,1,0.41828855,1569917677,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,37,1,0.44779751,1569917677,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,17,1,0.41828855,1569890419,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,15,1,0.44733847,1569858494,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,22,1,0.42961058,1569858494,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,60,1,0.42961058,1569807021,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,48,1,0.44733847,1569717658,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7,-1,7,1,0.44636268,1569655128,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,91,1,0.44636268,1569632919,Regular,3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,10,1,0.44779751,1569547363,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,177,1,0.59102495,1569535231,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,21,1,0.41385207,1569523009,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,47,1,0.39369186,1569523009,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,198,1,0.25309121,1569522194,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,24,1,0.41385207,1569459728,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
152dcf267e22f26a0a02bf6d18a956a010951dff8d8615b495487c1313a3e666,-1,7,1,0.46960328,1569421829,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
1730bd3a7e8cc3eb63aacae5068b580d80dc270780250ca562aff97999528295,-1,4,1,0.43399134,1569378704,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,7,1,0.43399134,1569376295,Regular,1730bd3a7e8cc3eb63aacae5068b580d80dc270780250ca562aff97999528295
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,22,1,0.39369186,1569289562,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
6267eab78d31e8094a62d1cf5bbbddbec873dc56e6ce7948c86db5d0b2b4ca4a,-1,1,1,0.41943563,1569216152,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,17,1,0.41943563,1569203139,Regular,6267eab78d31e8094a62d1cf5bbbddbec873dc56e6ce7948c86db5d0b2b4ca4a
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,62,1,0.46960328,1569119210,Regular,152dcf267e22f26a0a02bf6d18a956a010951dff8d8615b495487c1313a3e666
653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271,-1,17,1,0.41575173,1569094984,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,39,1,0.41575173,1569026052,Regular,653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,4,1,0.11442291,1568970753,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e,-1,1,1,0.21438574,1568944560,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,21,1,0.21438574,1568940302,Regular,2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,36,1,0.11442291,1568253617,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,-1,7,1,0.40604239,1568167443,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,60,1,0.40604239,1568164333,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
529fb26849195bddf08b354647a001692fd9cf023a86e609808fca23b29a67e4,-1,0,1,0.1281909,1568082690,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,13,1,0.1281909,1568076171,Regular,529fb26849195bddf08b354647a001692fd9cf023a86e609808fca23b29a67e4
a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac,-1,9,1,0.16692882,1568026452,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,52,1,0.16692882,1567389612,Regular,a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,68,1,1.13734911,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,9,1,0.4122977,1567353152,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,9,1,0.4122977,1567299765,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83,-1,11,1,0.40445629,1567230008,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,81,1,0.40445629,1567214327,Regular,abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,13,1,0.37476265,1567129739,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,112,1,0.37476265,1567128730,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,53,1,0.41050863,1567100779,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,78,1,0.41050863,1567041099,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,12,1,0.39509722,1566960783,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,56,1,0.39509722,1566954255,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8,-1,2,1,0.348045,1566916180,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,69,1,0.348045,1566870757,Regular,4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8
06a2efc0504d76ebb0052aaa4e3df0aea0980f947b3a8e4463e2d31a80175804,-1,8,1,0.33043235,1566844549,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,22,1,0.33043235,1566783448,Regular,06a2efc0504d76ebb0052aaa4e3df0aea0980f947b3a8e4463e2d31a80175804
9ab2061898d49a07d24e1660356fe4e38179347fdb9e4ada6e513ae470d2f026,-1,4,1,0.35433804,1566702945,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,63,1,0.35433804,1566693539,Regular,9ab2061898d49a07d24e1660356fe4e38179347fdb9e4ada6e513ae470d2f026
1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5,-1,18,1,0.42704286,1566637717,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,55,1,0.42704286,1566613360,Regular,1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,0,1,0.42339007,1566536623,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,69,1,0.42339007,1566523488,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,37,1,0.38286507,1566494537,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
3f5479efe956e5d3cbfa184040c36a5f1191a077858490c1045c1dc7df16c776,-1,4,1,0.3632011,1566475930,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,58,1,0.3632011,1566441706,Regular,3f5479efe956e5d3cbfa184040c36a5f1191a077858490c1045c1dc7df16c776
4695ee1b51de8317d53037d15099a00ac95859625c07cffecc12e63f49afb4c9,-1,0,1,0.3774534,1566361486,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,10,1,0.3774534,1566360426,Regular,4695ee1b51de8317d53037d15099a00ac95859625c07cffecc12e63f49afb4c9
2d1496b476ee7ce8e6c8651671cb3b6f906007426bbe7e36d0a9b6cfd971124b,-1,4,1,0.3917786,1566263136,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,33,1,0.3917786,1566261522,Regular,2d1496b476ee7ce8e6c8651671cb3b6f906007426bbe7e36d0a9b6cfd971124b
c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830,-1,9,1,0.38516489,1566216329,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,77,1,0.38286507,1566175691,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,6,1,0.38516489,1566091124,Regular,c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,21,1,0.40507288,1566013324,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,62,1,0.40507288,1566005427,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7,-1,6,1,0.47200443,1565969741,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,36,1,0.47200443,1565921261,Regular,be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7
7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238,-1,1,1,0.48673267,1565841340,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,56,1,0.48673267,1565835815,Regular,7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238
7b47960592dbace2f843eeba631393f5ebf266b64e3e85c211610be79e173abb,-1,4,1,0.48441592,1565749317,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,59,1,0.48441592,1565745975,Regular,7b47960592dbace2f843eeba631393f5ebf266b64e3e85c211610be79e173abb
a761b6f528576d7a0cfbb72866b0bc857cb5fdc4e383f5731ba8e6953928d408,-1,16,1,0.477282,1565697660,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef,-1,10,1,0.45932626,1565664326,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,85,1,0.45932626,1565661892,Regular,06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef
56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6,-1,13,1,0.4071043,1565658263,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
66e4fddd461a0d31793dfd6da0f1bf55b528639bcf9b802f7e5376f25f9ca630,-1,3,1,0.46844813,1565575094,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,29,1,0.46844813,1565573727,Regular,66e4fddd461a0d31793dfd6da0f1bf55b528639bcf9b802f7e5376f25f9ca630
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,28,1,0.477282,1565491135,Regular,a761b6f528576d7a0cfbb72866b0bc857cb5fdc4e383f5731ba8e6953928d408
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,13,1,0.43282121,1565466955,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,22,1,0.44801191,1565419053,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,52,1,0.44801191,1565401232,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,12,1,0.43282121,1565318394,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46,-1,10,1,0.4204811,1565233261,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,113,1,0.4204811,1565227800,Regular,b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,61,1,0.4071043,1565140332,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
d7ec03dfc573d75e7cf145e63475c10b2b55e25c8b57ba09d177e4f6c5a3232e,-1,8,1,0.44222454,1565057172,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,13,1,0.44222454,1565052101,Regular,d7ec03dfc573d75e7cf145e63475c10b2b55e25c8b57ba09d177e4f6c5a3232e
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,25,1,0.39379253,1564984847,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,7,1,0.39379253,1564966880,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479,-1,0,1,0.40074967,1564902948,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,31,1,0.40074967,1564884692,Regular,eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479
26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a,-1,10,1,0.45585017,1564812089,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,44,1,0.45585017,1564799509,Regular,26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,17,1,0.42288632,1564723551,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,77,1,0.42288632,1564708137,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
eb89672974a84182803dafccfd8eb8042b4e5d759944b6754ade2dbb27629d94,-1,3,1,0.42582994,1564622633,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,48,1,0.42582994,1564619477,Regular,eb89672974a84182803dafccfd8eb8042b4e5d759944b6754ade2dbb27629d94
77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d,-1,4,1,0.39694354,1564540800,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,93,1,0.39694354,1564535954,Regular,77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d
c32fd44572fc8920d738435b9088aea5d689179dabecf99e5a4f67be0d970b26,-1,9,1,0.38420694,1564493337,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6,-1,10,1,0.38765035,1564490704,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,20,1,0.38765035,1564450259,Regular,6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,91,1,0.41179641,1564416045,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,9,1,0.42793405,1564416045,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,14,1,0.37355735,1564416045,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,61,1,0.46379029,1564416045,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904,-1,10,1,0.41348254,1564402401,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,2,1,0.41348254,1564364245,Regular,01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,116,1,0.46379029,1564283329,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,45,1,0.4110566,1564222840,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
