tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec2818acb4beeb62d9bac9c30c083d92151532094100c4d2da7e66b2eeff9c8,1,0,1,0.28621656,1491680700,Regular,4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6
17b3062c308fb2508a5879b07c3ea8aec1cd5ff230ede39f1094b14cde66dfca,1,0,1,0.49582286,1491445744,Regular,4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6
13e1ebf8f13e5b2f6c03e88c5c6ef4f58c12df41231ad6f3d4239975dc68d924,-1,6,1,0.24241159,1491029944,Regular,1cd6cae261ea845b873298e047b332fb14bbfcbd885116990cbc87f86e2dd261
1cd6cae261ea845b873298e047b332fb14bbfcbd885116990cbc87f86e2dd261,1,1,1,0.24241159,1491027945,Regular,13e1ebf8f13e5b2f6c03e88c5c6ef4f58c12df41231ad6f3d4239975dc68d924
58212db2c89a4a341489afefa75fa7e97781be414a64fad73258304d39f5f469,-1,1,1,0.49599058,1491021882,Regular,d218959c938bc4a4b9cc50383aa5c4055ff75fba6d47ceafca26c996c8312c25
d218959c938bc4a4b9cc50383aa5c4055ff75fba6d47ceafca26c996c8312c25,1,1,1,0.49599058,1491020093,Regular,58212db2c89a4a341489afefa75fa7e97781be414a64fad73258304d39f5f469
4d215f6eff2d4bba0af7f65d3311c688549451de5bc6d6c55cf76908012b9d57,-1,0,1,0.48023786,1490553522,Regular,88ede23c184e7bdf3485d426f1f85d9abfe3a4bd8c3c7ba562f53ee86519d00f
88ede23c184e7bdf3485d426f1f85d9abfe3a4bd8c3c7ba562f53ee86519d00f,1,0,1,0.48023786,1490553108,Regular,4d215f6eff2d4bba0af7f65d3311c688549451de5bc6d6c55cf76908012b9d57
c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9,-1,2,1,0.48136984,1490164638,Regular,739aebd32bfc0e176887ff1f667ca1eab5631a3fdd0d6082ef7b0ec0c1659642
739aebd32bfc0e176887ff1f667ca1eab5631a3fdd0d6082ef7b0ec0c1659642,1,0,1,0.48136984,1490163720,Regular,c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9
89384ef38f2b89b73191fe64dd8558c276ef3c01cdbbd244431dd4e1b2eccf37,-1,11,1,0.48072709,1490058628,Regular,f4b545710be3593de39101f2364ab6729913dbb992cef903daf8bc03fd970ccd
f4b545710be3593de39101f2364ab6729913dbb992cef903daf8bc03fd970ccd,1,0,1,0.48072709,1489883474,Regular,89384ef38f2b89b73191fe64dd8558c276ef3c01cdbbd244431dd4e1b2eccf37
f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762,-1,16,1,0.4811697,1489610493,Regular,4327a7024176ddb7f0303d588273770e797f53db00caf953e480354b6501a3e2
4327a7024176ddb7f0303d588273770e797f53db00caf953e480354b6501a3e2,1,0,1,0.4811697,1489609527,Regular,f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762
5b7197aac9dcc6d82a3d5aa4af6af2f5273e2eaca598ab74c67cabd07ad39432,-1,0,1,0.48013644,1489362341,Regular,bd527a6b81731525c6f238764a438c55de3484b8106ca3600cc5c00671667529
bd527a6b81731525c6f238764a438c55de3484b8106ca3600cc5c00671667529,1,1,1,0.48013644,1489361342,Regular,5b7197aac9dcc6d82a3d5aa4af6af2f5273e2eaca598ab74c67cabd07ad39432
506afa7e1e16d827e70c9cb9371668b106d81fcdfb06667eb966bdec63cf8644,-1,10,1,0.48195176,1489179526,Regular,3e1f35443eeeac2be7600b302164922cd9406c6cfec188f6adcb116088a3b1c8
3e1f35443eeeac2be7600b302164922cd9406c6cfec188f6adcb116088a3b1c8,1,1,1,0.48195176,1489165893,Regular,506afa7e1e16d827e70c9cb9371668b106d81fcdfb06667eb966bdec63cf8644
43561e2e332cd4734ffc3ac78963bb08a47bd98cf050ab8a240a1b9e873c5d71,-1,4,1,0.48202096,1488952819,Regular,d6ef8088259b6b9e1bd796bbd5178b01973621a029c140ebce6f984a51aaa32d
d6ef8088259b6b9e1bd796bbd5178b01973621a029c140ebce6f984a51aaa32d,1,0,1,0.48202096,1488926982,Regular,43561e2e332cd4734ffc3ac78963bb08a47bd98cf050ab8a240a1b9e873c5d71
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,3,1,0.48085726,1488676304,Regular,fb667899a417cb866f7637ce11690ab56bcdc4bab7de3260febd65e48fdc0467
fb667899a417cb866f7637ce11690ab56bcdc4bab7de3260febd65e48fdc0467,1,0,1,0.48085726,1488670078,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,15,1,0.48008262,1487877260,Regular,ee9b60c6e96061c101d6e28b2514af03d631b4e17a5523644e6a6ebfd9c41267
ee9b60c6e96061c101d6e28b2514af03d631b4e17a5523644e6a6ebfd9c41267,1,1,1,0.48008262,1487867697,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
f285b5d62c4ae3b29fe1a30df46d886819519a958776d00b71bcf764f5cd6c1c,-1,1,1,0.4807936,1487511653,Regular,91e0743c95c8fe1fa4ddecfc111bc6d12ecc7d83c940d8e775f82ce75f086527
91e0743c95c8fe1fa4ddecfc111bc6d12ecc7d83c940d8e775f82ce75f086527,1,1,1,0.4807936,1487492268,Regular,f285b5d62c4ae3b29fe1a30df46d886819519a958776d00b71bcf764f5cd6c1c
