tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e69144750e7d4106c106bcbcc4caf2539043f72a300de7c0c9b9ac699fc51ce,-1,0,1,1.78628692,1561792552,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,34,1,1.78628692,1561773434,Regular,5e69144750e7d4106c106bcbcc4caf2539043f72a300de7c0c9b9ac699fc51ce
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,132,1,2.00748498,1561683631,Regular,5e69144750e7d4106c106bcbcc4caf2539043f72a300de7c0c9b9ac699fc51ce
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,103,1,2.00708006,1561599777,Regular,5e69144750e7d4106c106bcbcc4caf2539043f72a300de7c0c9b9ac699fc51ce
0eb86c600c26773fd2002c4da5141b48b3b3d17e5f06c16749831acef0ed6cdf,-1,0,1,1.68054975,1561515977,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,35,1,1.68054975,1561513478,Regular,0eb86c600c26773fd2002c4da5141b48b3b3d17e5f06c16749831acef0ed6cdf
c65c00a9040ef3b5971a30a652444e230ff36c0dd44598d8d92ee85c4f65636f,-1,0,1,1.90270026,1561430508,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,104,1,1.90270026,1561424474,Regular,c65c00a9040ef3b5971a30a652444e230ff36c0dd44598d8d92ee85c4f65636f
d7dd3ce6f5631566b51f3bf1fc8e856b0abf010133309d2e4e5e45ca770cc55b,-1,0,1,2.143371,1561394007,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
d7dd3ce6f5631566b51f3bf1fc8e856b0abf010133309d2e4e5e45ca770cc55b,-1,1,1,2.21259723,1561394007,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,99,1,2.143371,1561337552,Regular,d7dd3ce6f5631566b51f3bf1fc8e856b0abf010133309d2e4e5e45ca770cc55b
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,97,1,2.21259723,1561253560,Regular,d7dd3ce6f5631566b51f3bf1fc8e856b0abf010133309d2e4e5e45ca770cc55b
1d4536dd4f378fbb27b47379f62ce06c9918bf6d9391b70f7be54c8837db3be5,-1,0,1,1.95157939,1561178558,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,132,1,1.95157939,1561166231,Regular,1d4536dd4f378fbb27b47379f62ce06c9918bf6d9391b70f7be54c8837db3be5
614f45cc8f654ac2c160bb38d8221783671b563826c944d2f0ae9af0c21a19ee,-1,0,1,1.81726622,1561088675,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,12,1,1.81726622,1561081650,Regular,614f45cc8f654ac2c160bb38d8221783671b563826c944d2f0ae9af0c21a19ee
be5cc1261688b0763d7f183c7cf8d32fc49751527d5f277c54e4d685a634d437,-1,0,1,1.89619421,1561039462,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,57,1,1.89619421,1560999113,Regular,be5cc1261688b0763d7f183c7cf8d32fc49751527d5f277c54e4d685a634d437
ee66b039ecc6fda431f3a0d59b5a55287ba9fa7f16b301baa7741b68aaf2b3b0,-1,0,1,1.83466638,1560910673,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,59,1,1.83466638,1560910274,Regular,ee66b039ecc6fda431f3a0d59b5a55287ba9fa7f16b301baa7741b68aaf2b3b0
628aa3eb7e2554ac18edf6efcd214db4e56bfd429da4edaf1e41970194c03034,-1,0,1,1.87724212,1560824181,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,111,1,1.87724212,1560822331,Regular,628aa3eb7e2554ac18edf6efcd214db4e56bfd429da4edaf1e41970194c03034
51a0cca0614e38b41347fe5839094a4ff6c4086c4c5347243840c375bc7e425a,-1,0,1,1.79253909,1560739024,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,63,1,1.79253909,1560734436,Regular,51a0cca0614e38b41347fe5839094a4ff6c4086c4c5347243840c375bc7e425a
eb0040e06af39b13583bedb677c0c89985e425d0a16e6e9ba47e95205f16e817,-1,0,1,2.0642853,1560654324,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,26,1,2.0642853,1560652663,Regular,eb0040e06af39b13583bedb677c0c89985e425d0a16e6e9ba47e95205f16e817
c6868c84f23ee57530bcb79190bab5e5655fcbb74ec723cd50c21d0ba6697e1e,-1,0,1,2.01244713,1560573761,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,98,1,2.01244713,1560567008,Regular,c6868c84f23ee57530bcb79190bab5e5655fcbb74ec723cd50c21d0ba6697e1e
67687ae45e85e2f087e89a470bf30ab2ba34493dc00f65892528833cfa3a9fd1,-1,0,1,1.93658761,1560479320,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,18,1,1.93658761,1560477390,Regular,67687ae45e85e2f087e89a470bf30ab2ba34493dc00f65892528833cfa3a9fd1
aff5221a276a85f3dde6c2b4f719bc5dfc243649c45423792426e7ee3cb020e8,-1,0,1,2.07652575,1560392436,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,106,1,2.07652575,1560388693,Regular,aff5221a276a85f3dde6c2b4f719bc5dfc243649c45423792426e7ee3cb020e8
74e8cc0649ddcec9c6a99bce5340ee19323f937b52c24373fb11eeed70cebd63,-1,0,1,1.90458513,1560306631,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,97,1,1.90458513,1560304039,Regular,74e8cc0649ddcec9c6a99bce5340ee19323f937b52c24373fb11eeed70cebd63
d369edb5d46e5f06cc82b9431e713085ac34733bbd6c1393e735a36854b9425d,-1,0,1,1.93696249,1560220228,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,94,1,1.93696249,1560216715,Regular,d369edb5d46e5f06cc82b9431e713085ac34733bbd6c1393e735a36854b9425d
e7db3f965ee98308bab59caf84f962ed53dd031923305724233eee6ecbb15cfa,-1,0,1,1.97954678,1560134148,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,126,1,1.97954678,1560132009,Regular,e7db3f965ee98308bab59caf84f962ed53dd031923305724233eee6ecbb15cfa
2a5f60ee783df5f7870f5fabecb320e726624e794ab1495d6930fbb53d59c79b,-1,0,1,1.80853061,1560046716,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,15,1,1.80853061,1560046716,Regular,2a5f60ee783df5f7870f5fabecb320e726624e794ab1495d6930fbb53d59c79b
edc26de22fb3bbd0e6f50e1e489ffaa6e9e581af8863ddede8674d56765b75b4,-1,0,1,1.77894931,1559970298,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,81,1,1.77894931,1559958421,Regular,edc26de22fb3bbd0e6f50e1e489ffaa6e9e581af8863ddede8674d56765b75b4
88b9d1251d30e624374e61ec60ca975ddeeedccef9c3d353d6d2c815c88d0789,-1,0,1,1.95614808,1559877696,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,23,1,1.95614808,1559875693,Regular,88b9d1251d30e624374e61ec60ca975ddeeedccef9c3d353d6d2c815c88d0789
0cb06170dc522aa95723c2853b5c32233ae2e0bef59e697b3268de6af0fcebf6,-1,0,1,1.85116572,1559792301,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,70,1,1.85116572,1559784518,Regular,0cb06170dc522aa95723c2853b5c32233ae2e0bef59e697b3268de6af0fcebf6
20c695931e355b9038f6c361822a486d8ed5a48cb9b4853cfea104cedc20c478,-1,0,1,1.82429521,1559720065,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,101,1,1.82429521,1559698208,Regular,20c695931e355b9038f6c361822a486d8ed5a48cb9b4853cfea104cedc20c478
79d2746fa0fc8d57efdf2db114a76e1ca35b3afe59f438414ea8031502aacbb4,-1,0,1,1.73825708,1559616472,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,6,1,1.73825708,1559608942,Regular,79d2746fa0fc8d57efdf2db114a76e1ca35b3afe59f438414ea8031502aacbb4
b0b797dc9c82bb81245ffd245ec07ee18f3aafee48aa73a8bc971b6c85153e09,-1,0,1,1.77640823,1559533267,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,105,1,1.77640823,1559522674,Regular,b0b797dc9c82bb81245ffd245ec07ee18f3aafee48aa73a8bc971b6c85153e09
4abf69cdd6a4fcf4f346d249a93c7e234f1d5329a0250e2ca55fe364952f4372,-1,0,1,1.94464371,1559448241,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,42,1,1.94464371,1559445436,Regular,4abf69cdd6a4fcf4f346d249a93c7e234f1d5329a0250e2ca55fe364952f4372
968667fc3d517177cc4ea0e9dc8bed425c43fa8642601b5022f0d791bc603edf,-1,0,1,1.91081552,1559363987,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,39,1,1.91081552,1559352224,Regular,968667fc3d517177cc4ea0e9dc8bed425c43fa8642601b5022f0d791bc603edf
4397657a87976e140c35ab88d322902fa7e9ce0fa6565d7f64d03f114ff4200b,-1,0,1,1.79556384,1559275691,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,72,1,1.79556384,1559264529,Regular,4397657a87976e140c35ab88d322902fa7e9ce0fa6565d7f64d03f114ff4200b
07cd1ddf7a4f896f763180c5abc4b59421fe4324df0b4f009ab86d83327082fb,-1,0,1,2.02134849,1559190949,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,13,1,2.02134849,1559177377,Regular,07cd1ddf7a4f896f763180c5abc4b59421fe4324df0b4f009ab86d83327082fb
eccb1b809669ef79abe1e183558505de84f31f185919d9deb64d6766718cb884,-1,0,1,1.92357276,1559102924,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,4,1,1.92357276,1559095361,Regular,eccb1b809669ef79abe1e183558505de84f31f185919d9deb64d6766718cb884
f5716fbac01537d5eae205518bdb8d9a1f0b28c7ae77e26ddf27f37f829ec0e3,-1,0,1,1.70270477,1559011907,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,71,1,1.70270477,1559007783,Regular,f5716fbac01537d5eae205518bdb8d9a1f0b28c7ae77e26ddf27f37f829ec0e3
ca802934cf0bf75d3ac5971619b9f6fd2afeab6f65767a454257d8935ad26b8c,-1,0,1,1.82487018,1558928885,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,18,1,1.82487018,1558920598,Regular,ca802934cf0bf75d3ac5971619b9f6fd2afeab6f65767a454257d8935ad26b8c
022e0725e7cc34e91ed412afeed32d294940feb7e0ab911cb2a6cca6090ba974,-1,0,1,1.97671725,1558847020,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,120,1,1.97671725,1558840607,Regular,022e0725e7cc34e91ed412afeed32d294940feb7e0ab911cb2a6cca6090ba974
ec66fbe9ef295086bb29ac02c99758de625d0cf80b2024a416bd6df818102338,-1,0,1,1.98883583,1558761831,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,37,1,1.98883583,1558749271,Regular,ec66fbe9ef295086bb29ac02c99758de625d0cf80b2024a416bd6df818102338
f71c47e1399e79a7f99ed67c0bacb8a1891d0662d4d1b36c76372e7bb02bf9d0,-1,0,1,1.98376883,1558675126,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,52,1,1.98376883,1558665946,Regular,f71c47e1399e79a7f99ed67c0bacb8a1891d0662d4d1b36c76372e7bb02bf9d0
1ed294bd5f5a30951f22d99e58a8463ab85b9be21bcf8c23ef93e40ccfc71f46,-1,0,1,2.05890004,1558586283,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,27,1,2.05890004,1558574015,Regular,1ed294bd5f5a30951f22d99e58a8463ab85b9be21bcf8c23ef93e40ccfc71f46
22da31bf0ce695b9fe81f55fac79dd014732ec1671625d103f7a8350aa27dcb2,-1,0,1,2.22893553,1558500654,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,19,1,2.22893553,1558488395,Regular,22da31bf0ce695b9fe81f55fac79dd014732ec1671625d103f7a8350aa27dcb2
b0dbe503c93ef2871352363c040258649391d23df8a0358496958a898e318aa9,-1,0,1,2.23135281,1558412923,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,73,1,2.23135281,1558406750,Regular,b0dbe503c93ef2871352363c040258649391d23df8a0358496958a898e318aa9
957178b3410ff9731c8721a84a46205d9da53c370e432834884506940d8c4558,-1,0,1,1.97843251,1558326669,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,140,1,1.97843251,1558326669,Regular,957178b3410ff9731c8721a84a46205d9da53c370e432834884506940d8c4558
c1e2d2b41260c2258fba0349753c301e06cd5017b434ccf8ac4078d05306e1cf,-1,0,1,1.91921623,1558244663,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,117,1,1.91921623,1558231435,Regular,c1e2d2b41260c2258fba0349753c301e06cd5017b434ccf8ac4078d05306e1cf
c66a8fc4445ea78c71fc8f8b35e81a345d6636fbb15b4a373a0868244fbdb1c8,-1,0,1,2.07889292,1558162213,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,50,1,2.07889292,1558149233,Regular,c66a8fc4445ea78c71fc8f8b35e81a345d6636fbb15b4a373a0868244fbdb1c8
7fd4354d0073b7795a619c3742ee9cba35ff0d0a8505728ac22cda83bb158ba9,-1,0,1,2.2175709,1558072234,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,127,1,2.2175709,1558058277,Regular,7fd4354d0073b7795a619c3742ee9cba35ff0d0a8505728ac22cda83bb158ba9
a0af8c26d37b2f1a97ab76b7d09b46f8c04ac8224f0f1aa81f0d4f49fb57b9f5,-1,0,1,2.04404541,1557981525,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,120,1,2.04404541,1557970011,Regular,a0af8c26d37b2f1a97ab76b7d09b46f8c04ac8224f0f1aa81f0d4f49fb57b9f5
aab2fc8f2c97087dfbb4370dccce80752a53e46238ca270f81a1c70ba1a44ce7,-1,1,1,1.81270187,1557943051,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
aab2fc8f2c97087dfbb4370dccce80752a53e46238ca270f81a1c70ba1a44ce7,-1,0,1,1.72407232,1557943051,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
aab2fc8f2c97087dfbb4370dccce80752a53e46238ca270f81a1c70ba1a44ce7,-1,3,1,1.88634538,1557943051,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
aab2fc8f2c97087dfbb4370dccce80752a53e46238ca270f81a1c70ba1a44ce7,-1,2,1,1.83383073,1557943051,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,28,1,1.83383073,1557886947,Regular,aab2fc8f2c97087dfbb4370dccce80752a53e46238ca270f81a1c70ba1a44ce7
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,104,1,1.81270187,1557797713,Regular,aab2fc8f2c97087dfbb4370dccce80752a53e46238ca270f81a1c70ba1a44ce7
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,89,1,1.88634538,1557708313,Regular,aab2fc8f2c97087dfbb4370dccce80752a53e46238ca270f81a1c70ba1a44ce7
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,13,1,1.72407232,1557630528,Regular,aab2fc8f2c97087dfbb4370dccce80752a53e46238ca270f81a1c70ba1a44ce7
63fcd9f3c23660ecf77f8cb9ca43a5e33635d415099d576a99ee42303962eb2d,-1,0,1,1.60166518,1557552966,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,99,1,1.60166518,1557541848,Regular,63fcd9f3c23660ecf77f8cb9ca43a5e33635d415099d576a99ee42303962eb2d
122d13d6d1f1cd41ac913a7fdd1fd6a3ed78c19941e5213bf42299c3bf52dc01,-1,0,1,1.95634864,1557469097,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,88,1,1.95634864,1557450268,Regular,122d13d6d1f1cd41ac913a7fdd1fd6a3ed78c19941e5213bf42299c3bf52dc01
a52d377872edffe64e39d72c3de48e4d4866c827f7db3b68f687c666c8041cb8,-1,0,1,1.95575465,1557407647,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,29,1,1.95575465,1557363657,Regular,a52d377872edffe64e39d72c3de48e4d4866c827f7db3b68f687c666c8041cb8
52db3f841f01470abbe28327012ce0e1980804ce3c2187a458536e1a940c9a14,-1,0,1,1.78490479,1557291126,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
52db3f841f01470abbe28327012ce0e1980804ce3c2187a458536e1a940c9a14,-1,1,1,1.79520755,1557291126,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,45,1,1.78490479,1557279377,Regular,52db3f841f01470abbe28327012ce0e1980804ce3c2187a458536e1a940c9a14
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,57,1,1.79520755,1557191594,Regular,52db3f841f01470abbe28327012ce0e1980804ce3c2187a458536e1a940c9a14
b07e0900587f3c6270997d11645a87bf0b045019b33ff72a82328a6bfae8a338,-1,0,1,1.75719477,1557115633,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
b07e0900587f3c6270997d11645a87bf0b045019b33ff72a82328a6bfae8a338,-1,1,1,1.7767925,1557115633,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,0,1,1.75719477,1557106302,Regular,b07e0900587f3c6270997d11645a87bf0b045019b33ff72a82328a6bfae8a338
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,136,1,1.7767925,1557020318,Regular,b07e0900587f3c6270997d11645a87bf0b045019b33ff72a82328a6bfae8a338
ce6e1ef2edd9e87f646527140f6f51164b05e97dc9e1579d77c5f7bf9e19f79e,-1,0,1,1.97099447,1556956742,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,36,1,1.97099447,1556936374,Regular,ce6e1ef2edd9e87f646527140f6f51164b05e97dc9e1579d77c5f7bf9e19f79e
9899859b7ccf91fb9f9705e4c9415ff7a021bb6e1eac41b4e47be1c43c15ad2c,-1,0,1,1.84763157,1556850907,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,91,1,1.84763157,1556848715,Regular,9899859b7ccf91fb9f9705e4c9415ff7a021bb6e1eac41b4e47be1c43c15ad2c
ef2a941c1bafef0a69da780c4d7e1e4049ab63db3f2218ba0eb6f091c1d78866,-1,0,1,1.68994169,1556763438,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,57,1,1.68994169,1556759272,Regular,ef2a941c1bafef0a69da780c4d7e1e4049ab63db3f2218ba0eb6f091c1d78866
9604d4dc95accc3ea0089a4f26add2d00a5b249178b633794f10719db9387eb4,-1,0,1,1.82224081,1556681007,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,140,1,1.82224081,1556673450,Regular,9604d4dc95accc3ea0089a4f26add2d00a5b249178b633794f10719db9387eb4
0709b12c8d05ae315283dab791995ad02e104180c453e3a7138d1d8ad686ac18,-1,0,1,1.9223538,1556593143,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,14,1,1.9223538,1556591263,Regular,0709b12c8d05ae315283dab791995ad02e104180c453e3a7138d1d8ad686ac18
5a7aab13e9b249d032a7c443b48b7a93d51f28cf0cc79055b970f598a2510f14,-1,0,1,1.75627957,1556506048,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,128,1,1.75627957,1556500723,Regular,5a7aab13e9b249d032a7c443b48b7a93d51f28cf0cc79055b970f598a2510f14
7d9206d606791983f27a49729824c36f5709f167899843d6954da29cd74e4d34,-1,0,1,1.74990265,1556419482,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,103,1,1.74990265,1556414760,Regular,7d9206d606791983f27a49729824c36f5709f167899843d6954da29cd74e4d34
3c6b76eb3fbd7d94ec68f839a0e9348331d47de4e27036481e26b7dfaa5d1011,-1,0,1,1.75263781,1556334149,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,50,1,1.75263781,1556330643,Regular,3c6b76eb3fbd7d94ec68f839a0e9348331d47de4e27036481e26b7dfaa5d1011
e6920838e8a59d263232791a2479ad69b8e2109d43efaac7745639fb9e30a96c,-1,0,1,1.9193213,1556258069,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,24,1,1.9193213,1556240499,Regular,e6920838e8a59d263232791a2479ad69b8e2109d43efaac7745639fb9e30a96c
dce8727bdfbee7f118ec47695cc54f2fb9850bee4a1a3d754a284955be94a134,-1,0,1,2.1086768,1556160823,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,93,1,2.1086768,1556158262,Regular,dce8727bdfbee7f118ec47695cc54f2fb9850bee4a1a3d754a284955be94a134
