tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,50,1,0.18424331,1686710036,Regular,b2eb21ead59bd45256578e9ee68adb7ad854acfd74b5326158c4b7f18141f2e9
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,17,1,0.1914552,1686623680,Regular,6ac79a3ee2261838645f21e5fd9b894f12c4314ce8dafe3aeea3c12b98256a5c
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,22,1,0.17141295,1686537336,Regular,0915f1fd112b1cc929854dd8fa3d061ea1c7e096b08fa94aa1b9e3a664fbf892
9c9dbfafacd67dd09a37749c8c49c9d4ed461ffcec39eda4b1f630a1e4a3c0eb,-1,2,1,0.17827295,1686519660,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,29,1,0.17827295,1686450564,Regular,9c9dbfafacd67dd09a37749c8c49c9d4ed461ffcec39eda4b1f630a1e4a3c0eb
3fe56ea42daec7468b2b54e47dbb1849fca516ca741e10010b23aabd766650ec,-1,6,1,0.18198424,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,7,1,0.18198424,1686364207,Regular,3fe56ea42daec7468b2b54e47dbb1849fca516ca741e10010b23aabd766650ec
412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3,-1,5,1,0.17478243,1686325509,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,36,1,0.17478243,1686277764,Regular,412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3
3bbecbef1281cdfcc23c877b2c9b8066dab0a3d00b6d0c06e3ecf1a03faf84f8,-1,0,1,0.15705112,1686241507,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
f525afe7d971616386526839b170d626ba19326e5f2fc6997dcb05a7d335c54e,-1,3,1,0.16360799,1686241507,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,8,1,0.15705112,1686191364,Regular,3bbecbef1281cdfcc23c877b2c9b8066dab0a3d00b6d0c06e3ecf1a03faf84f8
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,14,1,0.16360799,1686104991,Regular,f525afe7d971616386526839b170d626ba19326e5f2fc6997dcb05a7d335c54e
3b058d336d27e38fa1c28cd7ade5b182ff0a2c12ae55543ca4f7f56ed64f9a42,-1,2,1,0.1807782,1686041015,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,42,1,0.1807782,1686018943,Regular,3b058d336d27e38fa1c28cd7ade5b182ff0a2c12ae55543ca4f7f56ed64f9a42
93dfee78d40a07969a719acaf44319e0919dce22f4771703f3b696fb4a244ac3,-1,0,1,0.18229423,1685962832,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
fce4d978448dc15a718bdd2519ab22c7cf29b95570432c8ca19eead1fd1e7cfb,-1,0,1,0.16749086,1685934147,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,30,1,0.18229423,1685932163,Regular,93dfee78d40a07969a719acaf44319e0919dce22f4771703f3b696fb4a244ac3
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,28,1,0.16749086,1685845765,Regular,fce4d978448dc15a718bdd2519ab22c7cf29b95570432c8ca19eead1fd1e7cfb
6799496ab3cf1d42c3c294c68f1907ec5938ee4b15f74f8e418490aa1fafd529,-1,0,1,0.1737148,1685804717,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,5,1,0.1737148,1685759661,Regular,6799496ab3cf1d42c3c294c68f1907ec5938ee4b15f74f8e418490aa1fafd529
a5c79522906696b8111a1df1083aa02f3ea8b61adfe5a8b466304a305c53beb8,-1,7,1,0.16461741,1685731281,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,10,1,0.16461741,1685673366,Regular,a5c79522906696b8111a1df1083aa02f3ea8b61adfe5a8b466304a305c53beb8
c7d40a8396ae463425e9cb8d4769db72236c67a11943fea447766170ed20227a,-1,1,1,0.14512313,1685608987,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,3,1,0.14512313,1685586832,Regular,c7d40a8396ae463425e9cb8d4769db72236c67a11943fea447766170ed20227a
c562099d3806b869161e8a449c746351d02af30a1e35e9ddc92d92e7fc039dd6,-1,0,1,0.14755985,1685579466,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,12,1,0.14755985,1685500211,Regular,c562099d3806b869161e8a449c746351d02af30a1e35e9ddc92d92e7fc039dd6
619a8343d5c40c002f491643aad32e00373a46b241ce8f0413613d23644ee1d6,-1,3,1,0.16256437,1685469661,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
7caf3d8625b7e066ee09819cae86e28594a6077a747e2163e9308e873e922de5,-1,9,1,0.16683719,1685469661,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
7f81983c35166abee5c4daf24ec6d39254ad5fe1576335b3382e418cf4a4f788,-1,3,1,0.16361483,1685469661,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,58,1,0.16683719,1685415263,Regular,7caf3d8625b7e066ee09819cae86e28594a6077a747e2163e9308e873e922de5
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,51,1,0.16256437,1685328566,Regular,619a8343d5c40c002f491643aad32e00373a46b241ce8f0413613d23644ee1d6
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,52,1,0.16361483,1685241494,Regular,7f81983c35166abee5c4daf24ec6d39254ad5fe1576335b3382e418cf4a4f788
addbbfbee5d76414d260803d7133feb5d108979a8833a237c7b89983b0757249,-1,8,1,0.15954032,1685174701,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
ddec4b1f4093b16965c66ae86a8171b3ae76da4e43c91efc9509405ff132e256,-1,5,1,0.1716569,1685174701,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,48,1,0.1716569,1685154780,Regular,ddec4b1f4093b16965c66ae86a8171b3ae76da4e43c91efc9509405ff132e256
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,48,1,0.15954032,1685068617,Regular,addbbfbee5d76414d260803d7133feb5d108979a8833a237c7b89983b0757249
49610c1b0abbaccbc72f48d932786bff4f6411a20ca2da3609998b13af08e3b2,-1,5,1,0.17884935,1685028678,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,69,1,0.17884935,1684982028,Regular,49610c1b0abbaccbc72f48d932786bff4f6411a20ca2da3609998b13af08e3b2
495bbc6d5f14c2c6aa136325625deb853c9fb9ff6b8ee9febac66207fe337f12,-1,8,1,0.17391546,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
cc334a5573d090bac029839647fb8643509081a137615e260b56e8e6a48da969,-1,9,1,0.18735994,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,70,1,0.18735994,1684897330,Regular,cc334a5573d090bac029839647fb8643509081a137615e260b56e8e6a48da969
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,13,1,0.17391546,1684809384,Regular,495bbc6d5f14c2c6aa136325625deb853c9fb9ff6b8ee9febac66207fe337f12
560ddac07e2c6cbbf0905c9936959d87a10d9feed87b8bc4b962cd462a7311e0,-1,3,1,0.14433431,1684783260,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
7063e5d43a45eb52cfb2a502c7aed6d48a4fa22cef91ad4f66e2beaddaed3c5e,-1,8,1,0.14450346,1684783260,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
7063e5d43a45eb52cfb2a502c7aed6d48a4fa22cef91ad4f66e2beaddaed3c5e,-1,7,1,0.14917547,1684783260,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,40,1,0.14450346,1684723407,Regular,7063e5d43a45eb52cfb2a502c7aed6d48a4fa22cef91ad4f66e2beaddaed3c5e
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,49,1,0.14433431,1684636500,Regular,560ddac07e2c6cbbf0905c9936959d87a10d9feed87b8bc4b962cd462a7311e0
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,3,1,0.14917547,1684549926,Regular,7063e5d43a45eb52cfb2a502c7aed6d48a4fa22cef91ad4f66e2beaddaed3c5e
0400f239e697b64ddf241c958a267cfeef66db44273c29a38fd53aa876c73416,-1,3,1,0.15224983,1684469001,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,55,1,0.15224983,1684463456,Regular,0400f239e697b64ddf241c958a267cfeef66db44273c29a38fd53aa876c73416
281c7070e9b560c1611df2f7b8430bb2891b9b211614d6368369dc7c1fcf8ff0,-1,6,1,0.14297663,1684411640,Regular,b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,76,1,0.14297663,1684377191,Regular,281c7070e9b560c1611df2f7b8430bb2891b9b211614d6368369dc7c1fcf8ff0
114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1,-1,6,1,0.152966,1684311761,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,43,1,0.152966,1684290610,Regular,114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1
6af90201c49e88e3b64cdb1f914ef9d2969e031c9c8eb13ea6b759dede1e5ddc,-1,4,1,0.16718749,1684252851,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,78,1,0.16718749,1684204191,Regular,6af90201c49e88e3b64cdb1f914ef9d2969e031c9c8eb13ea6b759dede1e5ddc
11bbe6994992284bb44858b4193d01eb793f3a544d607003c76ce39eb8453730,-1,7,1,0.15750943,1684191640,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,31,1,0.15750943,1684117826,Regular,11bbe6994992284bb44858b4193d01eb793f3a544d607003c76ce39eb8453730
cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087,-1,2,1,0.1478179,1684073610,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
cf77192bba5bc68d738f6667edde0d715c9046bb454e77c240e93c2588e99d32,-1,0,1,0.16188345,1684073610,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,83,1,0.16188345,1684031572,Regular,cf77192bba5bc68d738f6667edde0d715c9046bb454e77c240e93c2588e99d32
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,79,1,0.1478179,1683945180,Regular,cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087
4f5581312375185ba38987c11ecf17dab7ff202321a6c84ca606cc2d30a101bd,-1,8,1,0.14989879,1683875386,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,53,1,0.14989879,1683859165,Regular,4f5581312375185ba38987c11ecf17dab7ff202321a6c84ca606cc2d30a101bd
b391a2238ddc4db66a9cea97f3b3d2cf330f814edf40888783991a5597f46cff,-1,0,1,0.1413169,1683832256,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,29,1,0.1413169,1683772435,Regular,b391a2238ddc4db66a9cea97f3b3d2cf330f814edf40888783991a5597f46cff
98de44bfca39b185eb772f9f34ddb796b87a2096d2aae8b2f124b02c4d8f4a06,-1,0,1,0.13791894,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,8,1,0.13791894,1683685789,Regular,98de44bfca39b185eb772f9f34ddb796b87a2096d2aae8b2f124b02c4d8f4a06
0e8c319270843a1bf65d687c50d935c95a08685b808ffa3aee7c43fa616dcab6,-1,5,1,0.1506691,1683623269,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,59,1,0.1506691,1683600798,Regular,0e8c319270843a1bf65d687c50d935c95a08685b808ffa3aee7c43fa616dcab6
098a07c7f60f57e44b4f047f24ef17bc1d83da6976df7d34dc8f5d2df2397b32,-1,7,1,0.16859736,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,28,1,0.16859736,1683514821,Regular,098a07c7f60f57e44b4f047f24ef17bc1d83da6976df7d34dc8f5d2df2397b32
46bc7e5558c424a3cc472bb02bfdda801004e279d25f04975c66eb23331ccc76,-1,6,1,0.14283854,1683460876,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,81,1,0.14283854,1683427318,Regular,46bc7e5558c424a3cc472bb02bfdda801004e279d25f04975c66eb23331ccc76
d70a0e589020f51eccc7e432076e934ac7477051b0c91d4736d61a15c359a98d,-1,6,1,0.13143455,1683376991,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,29,1,0.13143455,1683341030,Regular,d70a0e589020f51eccc7e432076e934ac7477051b0c91d4736d61a15c359a98d
5fa7acf169e86da40593b08ec0fcd7f86b3c618a7299e5457f6dacfdba7f66f0,-1,8,1,0.1051161,1683275639,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,16,1,0.1051161,1683253841,Regular,5fa7acf169e86da40593b08ec0fcd7f86b3c618a7299e5457f6dacfdba7f66f0
0d577e3d6f04bff0a50340551ea982d3e78f1a98105de1ba56c06692e560403a,-1,1,1,0.12690561,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,33,1,0.12690561,1683081180,Regular,0d577e3d6f04bff0a50340551ea982d3e78f1a98105de1ba56c06692e560403a
acb0c07e212b427919d6f509627c0988d58de2d924693619f28ca0b4e25c8bde,-1,2,1,0.11631294,1683025383,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
f51757e66d5a79bc979075e3a003b281b5cda619ecf87813ace1926685f28600,-1,6,1,0.14826672,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,0,1,0.14826672,1682908476,Regular,f51757e66d5a79bc979075e3a003b281b5cda619ecf87813ace1926685f28600
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,47,1,0.11631294,1682822835,Regular,acb0c07e212b427919d6f509627c0988d58de2d924693619f28ca0b4e25c8bde
f02b029d33c0d8da8ca7da46ecff1a3885a37c7ae6cc88c48995cd3929d58db8,-1,7,1,0.10094723,1682626917,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,52,1,0.10094723,1682562764,Regular,f02b029d33c0d8da8ca7da46ecff1a3885a37c7ae6cc88c48995cd3929d58db8
dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b,-1,9,1,0.12242307,1682535146,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,61,1,0.12242307,1682476281,Regular,dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b
e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0,-1,7,1,0.14239413,1682437328,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,3,1,0.14239413,1682389764,Regular,e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0
b0c10692a0c5005da66f75dc8fb5c7fa61ea2f175341d5b6d9ec35d398b825bf,-1,4,1,0.10192467,1682376079,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,45,1,0.10192467,1682303423,Regular,b0c10692a0c5005da66f75dc8fb5c7fa61ea2f175341d5b6d9ec35d398b825bf
2741cf971492b3d56cbff38ce6cd359e446d1e1d9607e23d83c96aa7cb8822fb,-1,3,1,0.1253492,1682301659,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,57,1,0.1253492,1682217358,Regular,2741cf971492b3d56cbff38ce6cd359e446d1e1d9607e23d83c96aa7cb8822fb
d67ff6d34630500096a1ee37d44837312002b15d556b80241d52e34f27bb211f,-1,8,1,0.10560936,1681880433,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,20,1,0.10560936,1681871631,Regular,d67ff6d34630500096a1ee37d44837312002b15d556b80241d52e34f27bb211f
abf26e9e57682c77b2f87219c2dcf756b30943b470d41a742332500b7a01f680,-1,0,1,0.10311467,1681871631,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,60,1,0.10311467,1681786465,Regular,abf26e9e57682c77b2f87219c2dcf756b30943b470d41a742332500b7a01f680
619a8d7a66dcf97a6f90df97fead414cde2f4e94ec317be792d9c2ebbe1c8ac4,-1,3,1,0.12061107,1681704633,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,48,1,0.12061107,1681698625,Regular,619a8d7a66dcf97a6f90df97fead414cde2f4e94ec317be792d9c2ebbe1c8ac4
0f618ccd068efc768a647bcd189fc9730b638496beb16061a7627b1dc8a13516,-1,5,1,0.12120853,1681632156,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,35,1,0.12120853,1681612294,Regular,0f618ccd068efc768a647bcd189fc9730b638496beb16061a7627b1dc8a13516
7676e12bb28e105ece1f3af1c2e21671e1e57a00140a6bc2936ac50b14bb2091,-1,6,1,0.1051039,1681575727,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,17,1,0.1051039,1681525781,Regular,7676e12bb28e105ece1f3af1c2e21671e1e57a00140a6bc2936ac50b14bb2091
ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02,-1,1,1,0.1023315,1681453228,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,20,1,0.1023315,1681439479,Regular,ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02
49b028c36eb60ae74eebfdfcf6172ae455e81a3a1b5d00ed1f616e26e3d9efb7,-1,5,1,0.12084194,1681377644,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
7d17a283934e8031ad85ebdf271e0434d38b5007007bff64cb9498558c528d7d,-1,5,1,0.11377044,1681377644,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,55,1,0.11377044,1681353032,Regular,7d17a283934e8031ad85ebdf271e0434d38b5007007bff64cb9498558c528d7d
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,25,1,0.12084194,1681266570,Regular,49b028c36eb60ae74eebfdfcf6172ae455e81a3a1b5d00ed1f616e26e3d9efb7
90a0e3043e1007be15a0a1dd757fdece93da76d79e4e2adbd7a65f1eccc57995,-1,1,1,0.13096568,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,86,1,0.13096568,1681181589,Regular,90a0e3043e1007be15a0a1dd757fdece93da76d79e4e2adbd7a65f1eccc57995
18fa348223684351fe632ee13134e1f96aee8393fc5505a5765d765ad16f1148,-1,3,1,0.11975767,1681119941,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,22,1,0.11975767,1681093830,Regular,18fa348223684351fe632ee13134e1f96aee8393fc5505a5765d765ad16f1148
64bdf157cb18e39f3fffccaa59bf85593775de62f9684fde3c07cfafa611c02e,-1,4,1,0.11601438,1681063166,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
e42cecfd18a106fee306a1f132fd1aa2f07fc5ef41106c2605e25887aa313e08,-1,3,1,0.11235931,1681063166,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,12,1,0.11601438,1681008227,Regular,64bdf157cb18e39f3fffccaa59bf85593775de62f9684fde3c07cfafa611c02e
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,0,1,0.11235931,1680921641,Regular,e42cecfd18a106fee306a1f132fd1aa2f07fc5ef41106c2605e25887aa313e08
d8f409cd8eb487470a5271d9d96027e50cceb5734c6d39a2be99d64f11427844,-1,9,1,0.11120131,1680862950,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,88,1,0.11120131,1680834651,Regular,d8f409cd8eb487470a5271d9d96027e50cceb5734c6d39a2be99d64f11427844
95d2e4d51863bcb64ab15bdd1a37553d0f41c6a0acca385d336484028a71b2e0,-1,9,1,0.1075292,1680800661,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,72,1,0.1075292,1680748179,Regular,95d2e4d51863bcb64ab15bdd1a37553d0f41c6a0acca385d336484028a71b2e0
118ced5a5c9f05bf2323d17ae76f4dcbbe2ad037092de01b85bf9f8c4720d236,-1,9,1,0.11113894,1680688631,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,2,1,0.11113894,1680662393,Regular,118ced5a5c9f05bf2323d17ae76f4dcbbe2ad037092de01b85bf9f8c4720d236
03a80ea7bcd831b0213435688319e44006cc3aabfa07c52c303438fde7987a5e,-1,2,1,0.19658667,1680593018,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,37,1,0.19658667,1680575504,Regular,03a80ea7bcd831b0213435688319e44006cc3aabfa07c52c303438fde7987a5e
58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e,-1,2,1,0.11284482,1680422448,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,83,1,0.11284482,1680402814,Regular,58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e
49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b,-1,6,1,0.1279325,1680333691,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
