tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fc146ba786d71cdfd9d178b64b0899f0fcb0817ef4b087e1d7dd8d80aa6c85,-1,0,1,45.69,1700126989,Regular,0bde27f8bbd94e3b44d1926eb45bc2c0e9e4d3bf54b879d4ba11140f8c61cb72
0bde27f8bbd94e3b44d1926eb45bc2c0e9e4d3bf54b879d4ba11140f8c61cb72,1,0,1,45.69,1700088914,Regular,57fc146ba786d71cdfd9d178b64b0899f0fcb0817ef4b087e1d7dd8d80aa6c85
df196281698df1b01f72702a2c942018d0aaaeef6ad0db198dc73430a132a5d6,-1,2,1,36.02,1700053396,Regular,12ebe8b93f2b9873fb7083d7901339efe5e6ac3c0ebb208d1cb9cf8c5953eaa3
df196281698df1b01f72702a2c942018d0aaaeef6ad0db198dc73430a132a5d6,-1,1,1,36.83,1700053396,Regular,4981472e3d3bba9517cb114ecda4013978818595aa3f5afcdc24b4d120722cba
df196281698df1b01f72702a2c942018d0aaaeef6ad0db198dc73430a132a5d6,-1,0,1,37.39,1700053396,Regular,173521917e11594b28e63bc556008c83ff3465d96c348a405819f3f8e81872af
4981472e3d3bba9517cb114ecda4013978818595aa3f5afcdc24b4d120722cba,1,0,1,36.83,1700051631,Regular,df196281698df1b01f72702a2c942018d0aaaeef6ad0db198dc73430a132a5d6
12ebe8b93f2b9873fb7083d7901339efe5e6ac3c0ebb208d1cb9cf8c5953eaa3,1,0,1,36.02,1700050672,Regular,df196281698df1b01f72702a2c942018d0aaaeef6ad0db198dc73430a132a5d6
173521917e11594b28e63bc556008c83ff3465d96c348a405819f3f8e81872af,1,0,1,37.39,1700000054,Regular,df196281698df1b01f72702a2c942018d0aaaeef6ad0db198dc73430a132a5d6
856aa77af0601e6dc02fbf063c2a5eb31a1bc2dec889f7644cb47583997c4642,-1,0,1,46.18,1699979692,Regular,e026627e2bc1115399af9480990d650c72ed0a59f1e11ac5bc60c225f9c85aec
856aa77af0601e6dc02fbf063c2a5eb31a1bc2dec889f7644cb47583997c4642,-1,2,1,45.94,1699979692,Regular,e2e8476c39ebc96922bf9bc3d97cb768abf614f5e141390832c417e0ce58d1b8
856aa77af0601e6dc02fbf063c2a5eb31a1bc2dec889f7644cb47583997c4642,-1,1,1,45.98,1699979692,Regular,387541949a1694de32307bab834628ea9e855fe6fa658c60bb82bb4ff5d64ae5
e2e8476c39ebc96922bf9bc3d97cb768abf614f5e141390832c417e0ce58d1b8,1,0,1,45.94,1699978545,Regular,856aa77af0601e6dc02fbf063c2a5eb31a1bc2dec889f7644cb47583997c4642
e026627e2bc1115399af9480990d650c72ed0a59f1e11ac5bc60c225f9c85aec,1,0,1,46.18,1699973256,Regular,856aa77af0601e6dc02fbf063c2a5eb31a1bc2dec889f7644cb47583997c4642
387541949a1694de32307bab834628ea9e855fe6fa658c60bb82bb4ff5d64ae5,1,0,1,45.98,1699964330,Regular,856aa77af0601e6dc02fbf063c2a5eb31a1bc2dec889f7644cb47583997c4642
a8876ae3ff10087a3857fba8d72459f627b8a95e3f6fda03a0ff3cfb4b6edd68,-1,0,1,48.49,1699949682,Regular,820c73da6cbc0e79536aa5425249a94d9efbbd8e8d91dda43a2a46b138404b4a
820c73da6cbc0e79536aa5425249a94d9efbbd8e8d91dda43a2a46b138404b4a,1,0,1,48.49,1699925829,Regular,a8876ae3ff10087a3857fba8d72459f627b8a95e3f6fda03a0ff3cfb4b6edd68
7ced560832ec9c5314ce1f636f669e60cbb31ec3e815257781887c5a4a56d672,-1,2,1,46.01,1699915779,Regular,789ec9682854e3fb8c78b46f4ca089ea1be85032c2da3f471ab98eaadfe977c8
7ced560832ec9c5314ce1f636f669e60cbb31ec3e815257781887c5a4a56d672,-1,4,1,42.36,1699915779,Regular,cdf02843f932e5f80f45ed64bde4f4f479b95ea8abca3f26b72d93e720d8ee17
7ced560832ec9c5314ce1f636f669e60cbb31ec3e815257781887c5a4a56d672,-1,1,1,60.77,1699915779,Regular,0a84c0fb02f7bbd3c7fe8da998eb3bc19f53c440a42769c32147f0ba2277ad46
0a84c0fb02f7bbd3c7fe8da998eb3bc19f53c440a42769c32147f0ba2277ad46,1,0,1,60.77,1699915478,Regular,7ced560832ec9c5314ce1f636f669e60cbb31ec3e815257781887c5a4a56d672
789ec9682854e3fb8c78b46f4ca089ea1be85032c2da3f471ab98eaadfe977c8,1,0,1,46.01,1699899087,Regular,7ced560832ec9c5314ce1f636f669e60cbb31ec3e815257781887c5a4a56d672
cdf02843f932e5f80f45ed64bde4f4f479b95ea8abca3f26b72d93e720d8ee17,1,0,1,42.36,1699885463,Regular,7ced560832ec9c5314ce1f636f669e60cbb31ec3e815257781887c5a4a56d672
384f790ed4af44adfe7b4a4fe9c351c3dbeaabb22775cfca233c26e371518f4d,-1,1,1,65.39,1699878939,Regular,dcbed1dcbda1b91b4a645da3a3b64016f320ae69a20f8ee17c99474fe8c1e72a
dcbed1dcbda1b91b4a645da3a3b64016f320ae69a20f8ee17c99474fe8c1e72a,1,0,1,65.39,1699851150,Regular,384f790ed4af44adfe7b4a4fe9c351c3dbeaabb22775cfca233c26e371518f4d
1a7f693f1cb4e5185054199ca746f30bde70c7dfd46b6d32499adcfc51dba300,-1,0,1,45.27,1699838863,Regular,2f3ca58bef58e0355bc1193eb114b10ba112b574a45286e515866d656f42c856
1a7f693f1cb4e5185054199ca746f30bde70c7dfd46b6d32499adcfc51dba300,-1,2,1,35.72,1699838863,Regular,0e09c4dff61c44689ea450f206db662204f0fad061cb85e18277524ab2a45ab0
1a7f693f1cb4e5185054199ca746f30bde70c7dfd46b6d32499adcfc51dba300,-1,1,1,36.5,1699838863,Regular,8537cb1f15defae7ae1266f4c497811f4c6816e96c8293e9f9e3d34306212d90
8537cb1f15defae7ae1266f4c497811f4c6816e96c8293e9f9e3d34306212d90,1,0,1,36.5,1699838346,Regular,1a7f693f1cb4e5185054199ca746f30bde70c7dfd46b6d32499adcfc51dba300
2f3ca58bef58e0355bc1193eb114b10ba112b574a45286e515866d656f42c856,1,0,1,45.27,1699818268,Regular,1a7f693f1cb4e5185054199ca746f30bde70c7dfd46b6d32499adcfc51dba300
0e09c4dff61c44689ea450f206db662204f0fad061cb85e18277524ab2a45ab0,1,0,1,35.72,1699803552,Regular,1a7f693f1cb4e5185054199ca746f30bde70c7dfd46b6d32499adcfc51dba300
beaeac1defcc900373a77957bfb56293844e4ad88b9fa2248b0f008a244d1d8b,-1,1,1,35.21,1699775968,Regular,0f303b2fdaab0e8e74fed93a4670be577e139e7ca1de26482e310d59df2cf8c1
0f303b2fdaab0e8e74fed93a4670be577e139e7ca1de26482e310d59df2cf8c1,1,0,1,35.21,1699731921,Regular,beaeac1defcc900373a77957bfb56293844e4ad88b9fa2248b0f008a244d1d8b
3852029e987adf7bbe9307af37257365662592fce8062276220ab966fd53a66e,-1,0,1,40.86,1699688337,Regular,a8011b689ebafdf172cdc9db01e6008e23c23273ed4aa2496f64e836fbb80f37
a8011b689ebafdf172cdc9db01e6008e23c23273ed4aa2496f64e836fbb80f37,1,0,1,40.86,1699545693,Regular,3852029e987adf7bbe9307af37257365662592fce8062276220ab966fd53a66e
583e385f0100165095a3e8d7f37e20ed9b4fb3ca56f4cc9b3ece275a54f3f326,-1,1,1,56.39,1699544350,Regular,764f37d712c55f4c86c0f283dac45f45242d07ece43ae9a77ca0ba9a080695d0
764f37d712c55f4c86c0f283dac45f45242d07ece43ae9a77ca0ba9a080695d0,1,0,1,56.39,1699543254,Regular,583e385f0100165095a3e8d7f37e20ed9b4fb3ca56f4cc9b3ece275a54f3f326
fb3b727397c4f41682b7eb9efb61eb1b48d21fa0a835846976bead523102042d,-1,0,1,46.91,1699523503,Regular,c7a8340113f9a0bcb38f2e9436f6655a354a128282a8ee02d45d9e277e665bd4
c7a8340113f9a0bcb38f2e9436f6655a354a128282a8ee02d45d9e277e665bd4,1,0,1,46.91,1699523190,Regular,fb3b727397c4f41682b7eb9efb61eb1b48d21fa0a835846976bead523102042d
91a2d9f2f5a017b433f268b59136c82b8dde256cf3cbc002f648f3aadcb9fb6d,-1,1,1,37.2,1699485282,Regular,1413a6191bb7c7afa356ce4a0ed3d5c9f600dcc666712be1e63d9a56c7842687
91a2d9f2f5a017b433f268b59136c82b8dde256cf3cbc002f648f3aadcb9fb6d,-1,3,1,34.19,1699485282,Regular,ad63590879c8f50aa554f2580b135608778c840f04f770e2c7447ad77a7c8ede
91a2d9f2f5a017b433f268b59136c82b8dde256cf3cbc002f648f3aadcb9fb6d,-1,2,1,34.28,1699485282,Regular,1858bd92566885035fab10555f51b2bba411ad216f8050a549d4b0aa5d69b340
1413a6191bb7c7afa356ce4a0ed3d5c9f600dcc666712be1e63d9a56c7842687,1,0,1,37.2,1699484373,Regular,91a2d9f2f5a017b433f268b59136c82b8dde256cf3cbc002f648f3aadcb9fb6d
1858bd92566885035fab10555f51b2bba411ad216f8050a549d4b0aa5d69b340,1,0,1,34.28,1699482908,Regular,91a2d9f2f5a017b433f268b59136c82b8dde256cf3cbc002f648f3aadcb9fb6d
ad63590879c8f50aa554f2580b135608778c840f04f770e2c7447ad77a7c8ede,1,0,1,34.19,1699471441,Regular,91a2d9f2f5a017b433f268b59136c82b8dde256cf3cbc002f648f3aadcb9fb6d
97663bcb3a190a81db8048a052de9da6a17537f689a259a74abab036a5ecf3b0,-1,1,1,42.58,1699448222,Regular,0be599ea6b1146e0c915bdfde172bf1b3c4e01c5afb5fe4fa923e3a91034ea4b
97663bcb3a190a81db8048a052de9da6a17537f689a259a74abab036a5ecf3b0,-1,2,1,36.63,1699448222,Regular,6ccf64f1e84279fe833caa7f094dd6e26b8b638adf4cab4c3a34853e1fd520ef
6ccf64f1e84279fe833caa7f094dd6e26b8b638adf4cab4c3a34853e1fd520ef,1,0,1,36.63,1699447735,Regular,97663bcb3a190a81db8048a052de9da6a17537f689a259a74abab036a5ecf3b0
0be599ea6b1146e0c915bdfde172bf1b3c4e01c5afb5fe4fa923e3a91034ea4b,1,0,1,42.58,1699425666,Regular,97663bcb3a190a81db8048a052de9da6a17537f689a259a74abab036a5ecf3b0
4141d5c9447714e95e7833461deac91059a7a605d0b78e7f93e061d4c9d4c9a9,-1,2,1,36.64,1699403214,Regular,20d67d99495bfbbc18fd5636a116d54ce29d31fe022872e9fecf6fe878effb19
4141d5c9447714e95e7833461deac91059a7a605d0b78e7f93e061d4c9d4c9a9,-1,1,1,42.46,1699403214,Regular,48a56f526ad8d7676f4e69591ca2431f07fe658cbfc2e64fe5ba9a12e13146e6
20d67d99495bfbbc18fd5636a116d54ce29d31fe022872e9fecf6fe878effb19,1,0,1,36.64,1699402649,Regular,4141d5c9447714e95e7833461deac91059a7a605d0b78e7f93e061d4c9d4c9a9
48a56f526ad8d7676f4e69591ca2431f07fe658cbfc2e64fe5ba9a12e13146e6,1,0,1,42.46,1699401611,Regular,4141d5c9447714e95e7833461deac91059a7a605d0b78e7f93e061d4c9d4c9a9
0885fea79162b375b8837b50ae490d2eeda77dfbce70f929f57c1a4bca66e904,-1,2,1,40.23,1699400219,Regular,6bedc2ea2c72706bf16c8b4eaff92f8ecd4110b6da111acdc1ba49e10899f38d
0885fea79162b375b8837b50ae490d2eeda77dfbce70f929f57c1a4bca66e904,-1,0,1,49.82,1699400219,Regular,2b66c270462f36fb7ca6a7329a61b41a01275f6a4d13aa7696d2738d9f1eb69d
6bedc2ea2c72706bf16c8b4eaff92f8ecd4110b6da111acdc1ba49e10899f38d,1,0,1,40.23,1699399925,Regular,0885fea79162b375b8837b50ae490d2eeda77dfbce70f929f57c1a4bca66e904
2b66c270462f36fb7ca6a7329a61b41a01275f6a4d13aa7696d2738d9f1eb69d,1,0,1,49.82,1699397793,Regular,0885fea79162b375b8837b50ae490d2eeda77dfbce70f929f57c1a4bca66e904
2d1c34693bd85df569f66f8eaccf85e9c3459f70a7be5d145bc53d1f1667b472,-1,1,1,42.15,1699397580,Regular,87fbdd914d9a9cff972fb3d4c9ecb91aa8e81297a7d02e68e6f009468dba11be
87fbdd914d9a9cff972fb3d4c9ecb91aa8e81297a7d02e68e6f009468dba11be,1,0,1,42.15,1699396687,Regular,2d1c34693bd85df569f66f8eaccf85e9c3459f70a7be5d145bc53d1f1667b472
5265f86317ddc0d2e45a06159062ae14905ed93cd7ff4c954a2954cd0d2a74c6,-1,2,1,34.8,1699345850,Regular,5bb529fa545b4a76a4b9a5e4066030f9d9dfda1cc6e75c54e0073e977bda5064
5265f86317ddc0d2e45a06159062ae14905ed93cd7ff4c954a2954cd0d2a74c6,-1,1,1,57.16,1699345850,Regular,170167e0b23f6374514a047221d14f444363c4f67e8cb04825dace8f70621069
5bb529fa545b4a76a4b9a5e4066030f9d9dfda1cc6e75c54e0073e977bda5064,1,0,1,34.8,1699345800,Regular,5265f86317ddc0d2e45a06159062ae14905ed93cd7ff4c954a2954cd0d2a74c6
170167e0b23f6374514a047221d14f444363c4f67e8cb04825dace8f70621069,1,2,1,57.16,1699276017,Regular,5265f86317ddc0d2e45a06159062ae14905ed93cd7ff4c954a2954cd0d2a74c6
188c3410e35bfa64fd5d4b2aee356e80f4d9723b61c07527205b9fc0dea80e01,-1,0,1,53.77,1699255200,Regular,6e1f0ec14a1d4b6a005fe30200eb4ded339e8ba6afd25b7adbf45b80d668b593
188c3410e35bfa64fd5d4b2aee356e80f4d9723b61c07527205b9fc0dea80e01,-1,1,1,45.21,1699255200,Regular,fcca845833120240b59953a9ef6fc34ce6b4356d72868697f0ba37965c7dda0e
6e1f0ec14a1d4b6a005fe30200eb4ded339e8ba6afd25b7adbf45b80d668b593,1,0,1,53.77,1699254086,Regular,188c3410e35bfa64fd5d4b2aee356e80f4d9723b61c07527205b9fc0dea80e01
fcca845833120240b59953a9ef6fc34ce6b4356d72868697f0ba37965c7dda0e,1,0,1,45.21,1699251213,Regular,188c3410e35bfa64fd5d4b2aee356e80f4d9723b61c07527205b9fc0dea80e01
72c20ac45a7cb5621d7b01750f6fceee5d670c91c89c61867ecec0463f6ba586,-1,1,1,39.26,1699191112,Regular,f49e5763b7e957725391f5b324f0dde657eb00cb57bee54604a643ff2216f991
72c20ac45a7cb5621d7b01750f6fceee5d670c91c89c61867ecec0463f6ba586,-1,0,1,62.31,1699191112,Regular,d70fe0f3dbd3e5f6e71b6d24c772feb9663f1c6c38196736c237a1bc00fee15c
d70fe0f3dbd3e5f6e71b6d24c772feb9663f1c6c38196736c237a1bc00fee15c,1,0,1,62.31,1699177593,Regular,72c20ac45a7cb5621d7b01750f6fceee5d670c91c89c61867ecec0463f6ba586
f49e5763b7e957725391f5b324f0dde657eb00cb57bee54604a643ff2216f991,1,0,1,39.26,1699127616,Regular,72c20ac45a7cb5621d7b01750f6fceee5d670c91c89c61867ecec0463f6ba586
3660f67e63c290e7d1aa3896b3eb1d26d73f97401af02fcf80618e494f084aed,-1,0,1,56.06,1699098456,Regular,cd555e5843cb0c859a73f6f7cee61323a866544633e83fea189d15c24398dcc8
3660f67e63c290e7d1aa3896b3eb1d26d73f97401af02fcf80618e494f084aed,-1,1,1,52.39,1699098456,Regular,e0fb2952e8595c854c33b6690dee1a928617db0dfe252c3ecd632dc47ea216d8
e0fb2952e8595c854c33b6690dee1a928617db0dfe252c3ecd632dc47ea216d8,1,0,1,52.39,1699097394,Regular,3660f67e63c290e7d1aa3896b3eb1d26d73f97401af02fcf80618e494f084aed
cd555e5843cb0c859a73f6f7cee61323a866544633e83fea189d15c24398dcc8,1,0,1,56.06,1698995129,Regular,3660f67e63c290e7d1aa3896b3eb1d26d73f97401af02fcf80618e494f084aed
b71b8f135c0f6c9bcc447067c9560ee208c00071b59fc2a970c9c365716663af,-1,1,1,48.46,1698965354,Regular,9d48a481c0ca555e988ff20d61a6dd9532935695cb9888d61b2446302e4bb034
b71b8f135c0f6c9bcc447067c9560ee208c00071b59fc2a970c9c365716663af,-1,0,1,60.41,1698965354,Regular,63ae39136795fb9d01b22b776251fff1e9553e4ed2961c16bb32482155041e8e
b71b8f135c0f6c9bcc447067c9560ee208c00071b59fc2a970c9c365716663af,-1,2,1,39.47,1698965354,Regular,d8856e8604b4d4f91c23ba151c3ba4b4cfdc6143d0f0bbd766c54614238b0629
d8856e8604b4d4f91c23ba151c3ba4b4cfdc6143d0f0bbd766c54614238b0629,1,0,1,39.47,1698965051,Regular,b71b8f135c0f6c9bcc447067c9560ee208c00071b59fc2a970c9c365716663af
63ae39136795fb9d01b22b776251fff1e9553e4ed2961c16bb32482155041e8e,1,0,1,60.41,1698916540,Regular,b71b8f135c0f6c9bcc447067c9560ee208c00071b59fc2a970c9c365716663af
9d48a481c0ca555e988ff20d61a6dd9532935695cb9888d61b2446302e4bb034,1,0,1,48.46,1698896400,Regular,b71b8f135c0f6c9bcc447067c9560ee208c00071b59fc2a970c9c365716663af
60b046fcc8282333a4fb7ece09b578c5cf1fb929d10171318e8daff9d1204787,-1,1,1,45.3,1698889156,Regular,21c80686ff635972c86b6b470f31a927c5d95bf7c383db6e9bc5f844b7337e12
60b046fcc8282333a4fb7ece09b578c5cf1fb929d10171318e8daff9d1204787,-1,0,1,60.68,1698889156,Regular,feac8ce997823d8c1392096769d46ca0a56bfd481f9ff237a517f1debb54d1df
feac8ce997823d8c1392096769d46ca0a56bfd481f9ff237a517f1debb54d1df,1,0,1,60.68,1698888191,Regular,60b046fcc8282333a4fb7ece09b578c5cf1fb929d10171318e8daff9d1204787
21c80686ff635972c86b6b470f31a927c5d95bf7c383db6e9bc5f844b7337e12,1,0,1,45.3,1698874055,Regular,60b046fcc8282333a4fb7ece09b578c5cf1fb929d10171318e8daff9d1204787
820ad30a1724bbb4b6013c0ecbf4de6f7ec3a9bb69074e4369a5d96fe5ef4040,-1,0,1,55.2,1698867408,Regular,db3f25596c2d367ecf6d38d647edc078f6b23e2a9c362303bb7440a999b93281
db3f25596c2d367ecf6d38d647edc078f6b23e2a9c362303bb7440a999b93281,1,0,1,55.2,1698852075,Regular,820ad30a1724bbb4b6013c0ecbf4de6f7ec3a9bb69074e4369a5d96fe5ef4040
124047a1961212eae674c73f0163d6ef5c56715253ee1444dbc5524621a3278a,-1,0,1,59.1,1698821728,Regular,bcf4a317679df6c4f8e3a88d066b8863cd83d7e4d8578de45d96aed5b670ef0c
124047a1961212eae674c73f0163d6ef5c56715253ee1444dbc5524621a3278a,-1,2,1,51.17,1698821728,Regular,96b5344a9bb16235350b5e2aae09fee9b0ade3f0ecd996dcb434b96a204c9140
124047a1961212eae674c73f0163d6ef5c56715253ee1444dbc5524621a3278a,-1,1,1,54.75,1698821728,Regular,99fe9c3f733d51b30b3bf7538ecf00255d78a0e3e09d005953af86edcb1f725e
96b5344a9bb16235350b5e2aae09fee9b0ade3f0ecd996dcb434b96a204c9140,1,0,1,51.17,1698821554,Regular,124047a1961212eae674c73f0163d6ef5c56715253ee1444dbc5524621a3278a
99fe9c3f733d51b30b3bf7538ecf00255d78a0e3e09d005953af86edcb1f725e,1,0,1,54.75,1698767374,Regular,124047a1961212eae674c73f0163d6ef5c56715253ee1444dbc5524621a3278a
bcf4a317679df6c4f8e3a88d066b8863cd83d7e4d8578de45d96aed5b670ef0c,1,0,1,59.1,1698720025,Regular,124047a1961212eae674c73f0163d6ef5c56715253ee1444dbc5524621a3278a
eee78a2d0f24b26d7ce44fdb8827055de265cbaa0bdc27b7dfd0388bafb324f6,-1,2,1,47.36,1698686735,Regular,7d5efbb3f410ae1b8eba416a9ff6f5839c1fbb659980fad133ec322f557cfa84
7d5efbb3f410ae1b8eba416a9ff6f5839c1fbb659980fad133ec322f557cfa84,1,0,1,47.36,1698686057,Regular,eee78a2d0f24b26d7ce44fdb8827055de265cbaa0bdc27b7dfd0388bafb324f6
8567afaa06e2582b38c889faf3acd2c12f5b41f4ecb97059c9b7115732894ddb,-1,1,1,55.67,1698634465,Regular,60d5121f01cf64bc703b57726baad0b3e6d5fcdb628b6d4d78dffaba23c40949
60d5121f01cf64bc703b57726baad0b3e6d5fcdb628b6d4d78dffaba23c40949,1,0,1,55.67,1698623919,Regular,8567afaa06e2582b38c889faf3acd2c12f5b41f4ecb97059c9b7115732894ddb
b914570eca1026c221044f9e3d8d599eac0b569fe24cfd0d3667e942ec971393,-1,0,1,46.89,1698587105,Regular,0db2dfad0437a824332bc5d4fd8c39d33c255f6f1cbb1fdc17da91702bfba1e0
0db2dfad0437a824332bc5d4fd8c39d33c255f6f1cbb1fdc17da91702bfba1e0,1,0,1,46.89,1698426955,Regular,b914570eca1026c221044f9e3d8d599eac0b569fe24cfd0d3667e942ec971393
2c2b8b53ce029baf1672abce481a53b810223fe19272796fc6fec46d9a00038a,-1,1,1,44.76,1698420528,Regular,c82d23f9891d60ff143ba63695e5580800b193e5ddf4ba515c2f38b20c2b16ba
2c2b8b53ce029baf1672abce481a53b810223fe19272796fc6fec46d9a00038a,-1,2,1,41.88,1698420528,Regular,ab447f87fb4e65f69ec331ae59829f3f22f9d7702214de06b4b00bbc0a045306
ab447f87fb4e65f69ec331ae59829f3f22f9d7702214de06b4b00bbc0a045306,1,0,1,41.88,1698419248,Regular,2c2b8b53ce029baf1672abce481a53b810223fe19272796fc6fec46d9a00038a
c82d23f9891d60ff143ba63695e5580800b193e5ddf4ba515c2f38b20c2b16ba,1,0,1,44.76,1698416925,Regular,2c2b8b53ce029baf1672abce481a53b810223fe19272796fc6fec46d9a00038a
e54aa3c0be99a51482467fec5fea7fc53f04edf3047907c4d5a271a02b5bafc7,-1,1,1,42.55,1698408022,Regular,8f3ae33a4493959df9cd1d07047695670ef2dbf36633cb435692cfc3d8bcd947
e54aa3c0be99a51482467fec5fea7fc53f04edf3047907c4d5a271a02b5bafc7,-1,0,1,81.13,1698408022,Regular,e1f6db86ae0e5aa14d4fd3e9a5cc5c3170b45d43a27925b5c0cc7164c480b002
8f3ae33a4493959df9cd1d07047695670ef2dbf36633cb435692cfc3d8bcd947,1,0,1,42.55,1698376782,Regular,e54aa3c0be99a51482467fec5fea7fc53f04edf3047907c4d5a271a02b5bafc7
e1f6db86ae0e5aa14d4fd3e9a5cc5c3170b45d43a27925b5c0cc7164c480b002,1,0,1,81.13,1698365355,Regular,e54aa3c0be99a51482467fec5fea7fc53f04edf3047907c4d5a271a02b5bafc7
a8b458d9bebea9fdfc3338f9e61854fed82c8fc08cc3f8164fa0a14d65c9fc8d,-1,1,1,42.79,1698339047,Regular,07a9ae9744e723ba4bb4aec141e6520ec0460ea992787a1377e63ed25e29b936
a8b458d9bebea9fdfc3338f9e61854fed82c8fc08cc3f8164fa0a14d65c9fc8d,-1,0,1,52.85,1698339047,Regular,fdbf8b59be27ce64a3b6e146610af14dd6de08c3565684ab825a1a6ebf4130ed
fdbf8b59be27ce64a3b6e146610af14dd6de08c3565684ab825a1a6ebf4130ed,1,0,1,52.85,1698338902,Regular,a8b458d9bebea9fdfc3338f9e61854fed82c8fc08cc3f8164fa0a14d65c9fc8d
07a9ae9744e723ba4bb4aec141e6520ec0460ea992787a1377e63ed25e29b936,1,0,1,42.79,1698335062,Regular,a8b458d9bebea9fdfc3338f9e61854fed82c8fc08cc3f8164fa0a14d65c9fc8d
2d648c423a69990bde63d5cafa076417e9535f176a9501e5c85fd4e1548a6059,-1,0,1,52.78,1698329805,Regular,4231f2522d322ff4d438ec8e943e3cccf7ce3234dbec9404d8ad168d5c44c9ee
2d648c423a69990bde63d5cafa076417e9535f176a9501e5c85fd4e1548a6059,-1,1,1,42.65,1698329805,Regular,d729e50a954a5d340304ce3a4ae2a5b93fdccbefd2b3f6a4c758b93f78683c2e
d729e50a954a5d340304ce3a4ae2a5b93fdccbefd2b3f6a4c758b93f78683c2e,1,0,1,42.65,1698329160,Regular,2d648c423a69990bde63d5cafa076417e9535f176a9501e5c85fd4e1548a6059
4231f2522d322ff4d438ec8e943e3cccf7ce3234dbec9404d8ad168d5c44c9ee,1,0,1,52.78,1698301213,Regular,2d648c423a69990bde63d5cafa076417e9535f176a9501e5c85fd4e1548a6059
0e910d99505f2529ae3841591a49703e20f0bc120ca27fb2d593cda1666c74c0,-1,1,1,45.39,1698291710,Regular,7b250ddc70015e7a7ed8d9b825db387d1e5cf539f5e9488b4f02db33c29c9e28
0e910d99505f2529ae3841591a49703e20f0bc120ca27fb2d593cda1666c74c0,-1,0,1,48.14,1698291710,Regular,17073a1f90c9512a5b9978fe9fff62c64f7650d7f42c1c61d03ac6891621d569
17073a1f90c9512a5b9978fe9fff62c64f7650d7f42c1c61d03ac6891621d569,1,0,1,48.14,1698291558,Regular,0e910d99505f2529ae3841591a49703e20f0bc120ca27fb2d593cda1666c74c0
7b250ddc70015e7a7ed8d9b825db387d1e5cf539f5e9488b4f02db33c29c9e28,1,0,1,45.39,1698260776,Regular,0e910d99505f2529ae3841591a49703e20f0bc120ca27fb2d593cda1666c74c0
e3f9c08dfe9b58b1213b7e32d4ddc1e61a817096ede75e96957a96e8a2b930f8,-1,0,1,57.3,1698253888,Regular,ba1b06cf05a7ecf5aaf7b8ff9b4dcfdf06a9351164c3c8cabc971d13c7aacd78
ba1b06cf05a7ecf5aaf7b8ff9b4dcfdf06a9351164c3c8cabc971d13c7aacd78,1,0,1,57.3,1698252015,Regular,e3f9c08dfe9b58b1213b7e32d4ddc1e61a817096ede75e96957a96e8a2b930f8
0c8e7b0d89b3a8f035057804bd64b5b22e06ffcfffac889361732cf6e868ed93,-1,0,1,42.66,1698221022,Regular,2608a908889f6cfbc013e6a0c06b0f83ef9c467f4aeddafd39548d618aac87d3
2608a908889f6cfbc013e6a0c06b0f83ef9c467f4aeddafd39548d618aac87d3,1,0,1,42.66,1698219874,Regular,0c8e7b0d89b3a8f035057804bd64b5b22e06ffcfffac889361732cf6e868ed93
989c7c9e34a9ab1a0072e00bc17c0125e817ed2ec38759791b1d24450e522576,-1,0,1,41.23,1698117428,Regular,7aac084e5d8bdd85cbe22b54271ef48197dbfac86b3d29f8a7bd24f62f99765a
989c7c9e34a9ab1a0072e00bc17c0125e817ed2ec38759791b1d24450e522576,-1,1,1,39.98,1698117428,Regular,006726ee3c6ef40207067dfa2051614d116cae18ec941156f055ecff1f71ca46
006726ee3c6ef40207067dfa2051614d116cae18ec941156f055ecff1f71ca46,1,0,1,39.98,1698117101,Regular,989c7c9e34a9ab1a0072e00bc17c0125e817ed2ec38759791b1d24450e522576
7aac084e5d8bdd85cbe22b54271ef48197dbfac86b3d29f8a7bd24f62f99765a,1,0,1,41.23,1698109508,Regular,989c7c9e34a9ab1a0072e00bc17c0125e817ed2ec38759791b1d24450e522576
2ba78a4bc5aaab6e06de347403ed3dcb1a86616ce234157994e5307eb8438958,-1,2,1,44.17,1698105452,Regular,cb1de7c4d30cf29cda488bd106247843f20caff01bdd3ba9d45fc373f72fd87c
2ba78a4bc5aaab6e06de347403ed3dcb1a86616ce234157994e5307eb8438958,-1,1,1,50.29,1698105452,Regular,363616f9bcb0a45203acdf41c32cca27e63ce883cce4c82702cf9c2cd19c78cd
363616f9bcb0a45203acdf41c32cca27e63ce883cce4c82702cf9c2cd19c78cd,1,0,1,50.29,1698104770,Regular,2ba78a4bc5aaab6e06de347403ed3dcb1a86616ce234157994e5307eb8438958
cb1de7c4d30cf29cda488bd106247843f20caff01bdd3ba9d45fc373f72fd87c,1,0,1,44.17,1698102004,Regular,2ba78a4bc5aaab6e06de347403ed3dcb1a86616ce234157994e5307eb8438958
e46f673d96aded4f04980942df6794ed0711b1344effad4e669607a835afe9e2,-1,1,1,45.25,1698054756,Regular,2b795dd7755c01c8f74da57354fe61a213ba1881d59d4c2b376bca9191064c9b
