tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6f52954b2cb3d6ff69d1ec8fa2c2c4377c31df8dcf84f0d48018af2851f085,1,2,1,0.05966094,1612635540,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
4235d0cad866f2cbfe876a406dcdb8eed08d26544a51258ce40caf8af616d088,1,2,1,0.05966118,1612553740,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
1f5cfcbefb1ee2f0fb2b734e2de9a80e63d4872fb6de85a2e8468a9b1877a838,1,2,1,0.05907288,1612518577,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
b5a13c10737b1ae3c717493f19a8bf7308867a23b07d46a71cde46d4b212e608,1,2,1,0.06025487,1612483211,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
dcc022be91d790a09eb655a71611fa326a28aa4e7c320b73ff72d9e244234e37,1,2,1,0.05907236,1612322244,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
eccf315a24d804f5fa6156fbdc22d21a71eea00ca14abeea8d22886acc6194d3,1,2,1,0.05966098,1612262302,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
438d24668796b31a1eab3cfb9b13e32f9cfe5b6d2e8d552563390b1977e37d19,1,2,1,0.05966124,1612229660,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
230cdadb8641f1d8f0771cee04ac4b952047afd7c9e96162443c3a59e67947ed,1,2,1,0.05966094,1611993947,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
45c5175d6c55f10e0cfc3f8f88c23dc1dbe86307349dccfa4211c6dbc554a527,1,2,1,0.05966106,1611507640,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
3a41517a48f1d8a95df722e8bf8eb2dd68c7f5b67fe5664c4fba246212fda99a,1,2,1,0.05966096,1611471455,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
91b7454e6d86e492751506d566486022c7f8c51e5e4f5a40da345b8e65c90251,1,2,1,0.06085741,1611254204,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
9a079a977ed174f2ea86cd162ca7c6e39e07f1a30eab48dcc0e4e5fcb7e090f7,1,2,1,0.06085742,1611121117,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
ba635be81410b219ab9bef4a0a13607378d23ed03697b8923cc6f2acac221267,1,2,1,0.06025804,1610918806,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
bd540ad3b37e07d5d191e25b347dd95c9995ddead08f2aba5f8849fca97a4588,1,2,1,0.06269123,1610502986,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
e05a15187e480387b4a47b0f9a5767f60ab58972ccc8baae8abe12c2086e35a2,1,2,1,0.06025786,1610447079,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
84d4172ab285e80d3ac90794ace0803ca2ce8dfe1d4af949162bc2add01cea80,1,2,1,0.06025785,1610329147,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
ac7a5a3a2b6e6323de0380e46cf13d99f0152c545ed2efb0ce653f7c3213888e,1,2,1,0.06146296,1609914296,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
b936f1289459083af3e853bdc34865d3d6be67f8fa4254e10c6d2c850b7f56ee,1,2,1,0.06146301,1609879752,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
d6815e89779a08be8e3d6b30cb1e697fbfa8d37a0ee0ced49088cdfe5876a086,1,2,1,0.06025772,1609707061,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
e9b56c3eac8bd038a39716d3c680855d849fb6b4e7ec0ceda32e7cf62f29aa00,1,2,1,0.05966369,1609680806,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
1780d562e87d84a37ddb980f23557e1d9855ae5080ecc572fe221298175b4d57,1,2,1,0.06085742,1609563371,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
99b7a85f62a357e80de4e940a550711c55506b4e76e8433f3a3d973edf8b28fe,1,2,1,0.06086083,1609434812,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
d286d8ed6f2fbe49ec0817a53095774d59fdd4a6b574e7f7f25ae76148da183b,1,2,1,0.06086019,1609209704,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
069687a00578fb34b760ecdc80488fa434a47f4a2838c8cf9348531d8c3905e0,1,2,1,0.06146599,1609064080,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
50460a1b6afc05cd6ce64596c0405901e3c36ccc49384606f215c994b547dd7f,1,2,1,0.06026076,1608601890,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
b14a64378f5fa4db43907eee32fce5f8cad7f48522ee88abed81e2943e1c65f7,1,2,1,0.06026085,1608494540,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
4d9344e346c520802e63f1215a1453c8f66a650cba315df3addf9254fac7a9fd,1,2,1,0.06146599,1608085592,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
40d6ca91562d801482d0b66ff5eab03cb7e67e5b220c9e70397208d5defdb7af,1,2,1,0.06086009,1607978880,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
64d5386c945e6c649cf07af26b33da08ac8977ce0f72fb71d085bdb9d79119ce,1,2,1,0.06146599,1607948138,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
48e8012f57b7499f973a5fa0253afec332d203706f32dfb68fc45a9c12b8f8eb,1,2,1,0.06208065,1607617633,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
9871db170a013c7df81fc1222d3c6c02ba5f502b5109ca1eb4c562c0b82bfb4f,1,2,1,0.06086327,1607306178,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
c7e71a317615f39f070abdfded8458df10c7abe369376fc7fd77cd2bf2b2ffd4,1,2,1,0.06086429,1606879949,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
d0ccf0e0232b692e81c6cf91bc30291ef0fbf5564391132fa1b8a43403029384,1,2,1,0.06146951,1606734670,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
ff59bec557bf5c40136edc7b2e9c862ea3b9454746859dfd50e5a29ae58596de,1,2,1,0.06332131,1606722393,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
82b8f6754eb071486a7db4a493bfc9e1ba1a86d1f8966403434ce490d6e42faa,1,2,1,0.06086299,1606502763,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
fc5388ecd1036962717feb42600b5265bde5cc5dac0401e169c9dbdfdf3ad4dc,1,2,1,0.06146919,1606267106,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
c5e0330fea5a0379dd62e29632b0f3ecdbdd04cfc46a30362e04633790d21c80,1,2,1,0.06208065,1606235243,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
df8d2f40d648efeeb5a795fb04b62cc6c4b3a88eefae77adcf2dc4f2ae1fa70d,1,2,1,0.06269794,1606161204,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
1057f37e7763bd3a725edd5b04142f59be90f32bcbb9c8cdf87f57c852638c8b,1,2,1,0.06208065,1606126918,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
757e2f8c731edccab0a8f644f2c87af8ed5e3b586910025445ab7f3eceb92dee,1,2,1,0.06269806,1605908621,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
31ce0e65f150e7cad0e16e6f2877a271b75dcf7ac63798080367cea6771f0e80,1,2,1,0.0614727,1605680971,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
d7a44c563af2fece26c909d7b55da9029b244b3b69cca65500e783bcb4cf689c,1,2,1,0.06208418,1605558875,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,42,1,0.06332487,1605194286,Regular,ebca0cb691e22b6ea0291010ce20bb58bf82056f7f5cffb3a9de122cdabe71c5
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,49,1,0.06208751,1605194286,Regular,ed3d4ea388c71b7bd9a214ba7613de44217978612e12144a6f9daa1050b6c2d7
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,48,1,0.06870882,1605194286,Regular,fcd2e486b148f0a74da5cc60b9f838913eb2d74ee9d32db7bf81ec9f5c36c8d5
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,46,1,0.06333211,1605194286,Regular,20044d32df4a525f10e63b4e0a44e390517aa5ec077c77a32b54f0323f8bfdd1
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,45,1,0.06208803,1605194286,Regular,b4eb9547dc224ba53b1507c477087cbf98945c946dbe20dc93150bfb1c9bcccb
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,44,1,0.06944342,1605194286,Regular,031d8920289d08e6aae2637704e74cdafa6127d903c1b45741c0489e3ba37ec9
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,41,1,0.06208429,1605194286,Regular,2112ab5e43c0763bede82db89f4778c84ab4e54b96fda1e56f8e7e94d1ea65c3
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,40,1,0.06208687,1605194286,Regular,de0c445d959fe7c85179b7e005d3524737458729ab3d317b4bbc071d179146b6
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,39,1,0.0680929,1605194286,Regular,3e064574d4f4722f6ea0c45918372844423cec69c98cc7e05fa0a1285395eead
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,38,1,0.07221055,1605194286,Regular,8c3514b8e633b2b4c97b20ae8d166a8f9689f5b0ff78d3cb542b2e24d87f2caa
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,37,1,0.0688496,1605194286,Regular,23034030f2224f0f72b269bc058086f7c3f53c2fe2710671685096444e69a099
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,36,1,0.06270837,1605194286,Regular,baf1f7a057a2a3bcb4fa842c1b632474a4bb6f5f18c4a483cdf1b0edab6a8e99
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,35,1,0.06333211,1605194286,Regular,8825372b4b7a0a0e0e3a33d2e9c69ea9faf34599da3d9c075cb11562021b1e99
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,34,1,0.06332847,1605194286,Regular,ddaecb091c536ba5f74b6241393c415a57b94654b6cb01d238e25b80d2335194
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,33,1,0.06332847,1605194286,Regular,5d68742b870101e201b852db3d2e2189cde86b5bbe8a43cf9487c501a9ba6c91
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,32,1,0.07015016,1605194286,Regular,33d4dbf3ddb6aaf26c6fcff83152cfa3c80a6ba0c7beaa52ed9ce4fcb19ce18b
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,31,1,0.06943836,1605194286,Regular,6fce5cd3620b898d73ef6dafaedb26a30ad57263e306c0ff023047467728be86
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,30,1,0.06945099,1605194286,Regular,78dd08093e05022e0ddb83c7ef8b20a923ee0f1fcf0c7ac83c4ee986ef452685
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,29,1,0.06333578,1605194286,Regular,e2062ae7ab8101b36660b18c7b7dc700102710cd1d564cbaa984499b19a05b84
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,28,1,0.0722117,1605194286,Regular,4689d0a7e369f5457781bdf279a4bfab7e2cfa968a7be4b430eef269f7193384
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,27,1,0.06882003,1605194286,Regular,3d85cc8032e9abb56f695b7d9e1d6e55be72e2699d764fdfe5224e73b162cc7f
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,26,1,0.06270864,1605194286,Regular,7bdae70efd115a22585dd20d8f59e112716fe7ccb48af5736ddc4b7f1bb2747e
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,25,1,0.06270864,1605194286,Regular,09287f498f54751ad31e5e0574522ade9c15ab4c6f1e796d021880ca9a82087a
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,24,1,0.06332487,1605194286,Regular,51ffb0b998756f4ffb56f329d051591d34a3584c53bee5f3d705d20063061b77
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,23,1,0.06270494,1605194286,Regular,983a49363816a3f034ed5c96ed46dfa1234ea0cf89391bf11563aeda7ad6a874
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,22,1,0.06270488,1605194286,Regular,12d68ae722e2e956ede52afbe956280e53dcb16c2ba224c0de9402a927d7b26a
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,21,1,0.06332487,1605194286,Regular,29b107c795472c3b6970e7b2cc79d9f9eec095a854821ade02575c8afcc36a63
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,19,1,0.06944736,1605194286,Regular,3e668a70bf9840896d9a2f2a6124dfd9d3433d5e30bdff4de132f21fb86abf51
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,18,1,0.06333211,1605194286,Regular,2cf4ad7e1eecac78148ec9e548789882d725dbc34d1c2eed4f8b51be21f51a51
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,17,1,0.06884572,1605194286,Regular,ce5a8cd39370d8df3aec35d29d44da5dbcb9181a8f5281d80ffe71d485d91f47
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,16,1,0.06885442,1605194286,Regular,a5931380c23b335e65c11f9192abd5a3538611c5e507266e2e9baedbb131513b
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,15,1,0.06944756,1605194286,Regular,4450e35b48c3b5d246faac5bd98c22057d7d0e4e104489bd58f869524d68df32
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,14,1,0.06332847,1605194286,Regular,3e34110510796f8de8691b10f1540c261886eaa0b1346263b7ec3881e486aa30
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,13,1,0.06879764,1605194286,Regular,179061185f88159cd7089f078ada24329c1675ce98874ec70c9c6f0c9e16aa2a
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,12,1,0.06333211,1605194286,Regular,04306a0cabe9cb6e67899fb6f7d4d7515a751addc30a6ffd6470aac0a4e44e29
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,11,1,0.06943993,1605194286,Regular,5fe9cf28e8bd3e891aed7aeb288796adbc82cb35531a4fdcc7fcf2c65599be24
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,10,1,0.06333578,1605194286,Regular,fd2f6256b034b28376ddf4a3b3359e41e48580cd21438311eb44ef6277fd4c1e
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,8,1,0.06333211,1605194286,Regular,de018e7d68e715b4b75fd9ad25c4d62a038de52187be5c168499f65efca88d15
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,7,1,0.06333206,1605194286,Regular,aee8d548a9fd0a94cd0e8e37ab76ac879ea5f91b3c56f8cdc49264daa5be2d15
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,5,1,0.06270494,1605194286,Regular,500ca76964c6d81092888ea5288c696074265ef52e13233c87ddc97861b7560a
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,3,1,0.06333211,1605194286,Regular,7a84529fa802d1c5ac6ad54fa49227ca229052a4a41550b5d5d627fbbfc59307
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,2,1,0.06333211,1605194286,Regular,3a6e52fdc0fff1c75b9d0c873d6c49619538968023fb71dc67c5c6c3f899ac05
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,0,1,0.06871248,1605194286,Regular,cb58e4953ea5701578e18a8178a976a00c35682d6d180b76ef803defd553cf01
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,56,1,0.06884555,1605194286,Regular,981248640d5d25b7f9906b4c8dc7a79d97dc172f2b23ec2a0edfadb17bd3a2eb
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,55,1,0.0620868,1605194286,Regular,0c85efba59fe2efa272196fb02fb6439331f55f79382b75c7c168f9bb09b8dea
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,54,1,0.06270488,1605194286,Regular,1c02704ce131280e11e3a822652fc6a1db1125e3399acbf9962e85d766a724e2
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,53,1,0.06870882,1605194286,Regular,c92286a64fd055c723b4c7eaeaf58542bcb09d9a728daff2441c121118571ddf
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,52,1,0.06208418,1605194286,Regular,77b3438a1ee3d80206cd8fb5fe45d5a4e6c6de6b169cfe17881c83729a2bc4dd
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,51,1,0.06332847,1605194286,Regular,e8503ac9b01282a98ade964ae2899b7ae0abeefdc0879d0e2ca3e3b003d1e9da
9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497,-1,50,1,0.06332847,1605194286,Regular,1541b3beaea59e93369352e092ac2436a3653d0895612678727ff70b955471d9
dc10486d263c5c95e3c3d6322bfe46ff05556138cfaf886e9bb2dc319c2bb7c2,1,2,1,0.06147241,1605137409,Vote,d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b
29b107c795472c3b6970e7b2cc79d9f9eec095a854821ade02575c8afcc36a63,1,2,1,0.06332487,1605055081,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
ebca0cb691e22b6ea0291010ce20bb58bf82056f7f5cffb3a9de122cdabe71c5,1,2,1,0.06332487,1604630161,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
51ffb0b998756f4ffb56f329d051591d34a3584c53bee5f3d705d20063061b77,1,2,1,0.06332487,1604535226,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
2112ab5e43c0763bede82db89f4778c84ab4e54b96fda1e56f8e7e94d1ea65c3,1,2,1,0.06208429,1604456149,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
77b3438a1ee3d80206cd8fb5fe45d5a4e6c6de6b169cfe17881c83729a2bc4dd,1,2,1,0.06208418,1604046186,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
5d68742b870101e201b852db3d2e2189cde86b5bbe8a43cf9487c501a9ba6c91,1,2,1,0.06332847,1603963606,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
0c85efba59fe2efa272196fb02fb6439331f55f79382b75c7c168f9bb09b8dea,1,2,1,0.0620868,1603944464,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
ddaecb091c536ba5f74b6241393c415a57b94654b6cb01d238e25b80d2335194,1,2,1,0.06332847,1603940161,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
de0c445d959fe7c85179b7e005d3524737458729ab3d317b4bbc071d179146b6,1,2,1,0.06208687,1603522769,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
b4eb9547dc224ba53b1507c477087cbf98945c946dbe20dc93150bfb1c9bcccb,1,2,1,0.06208803,1603425748,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
12d68ae722e2e956ede52afbe956280e53dcb16c2ba224c0de9402a927d7b26a,1,2,1,0.06270488,1603321719,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
ed3d4ea388c71b7bd9a214ba7613de44217978612e12144a6f9daa1050b6c2d7,1,2,1,0.06208751,1603045272,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
3e34110510796f8de8691b10f1540c261886eaa0b1346263b7ec3881e486aa30,1,2,1,0.06332847,1602928771,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
983a49363816a3f034ed5c96ed46dfa1234ea0cf89391bf11563aeda7ad6a874,1,2,1,0.06270494,1602901129,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
e8503ac9b01282a98ade964ae2899b7ae0abeefdc0879d0e2ca3e3b003d1e9da,1,2,1,0.06332847,1602853223,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
1541b3beaea59e93369352e092ac2436a3653d0895612678727ff70b955471d9,1,2,1,0.06332847,1602723758,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
500ca76964c6d81092888ea5288c696074265ef52e13233c87ddc97861b7560a,1,2,1,0.06270494,1602641557,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
1c02704ce131280e11e3a822652fc6a1db1125e3399acbf9962e85d766a724e2,1,2,1,0.06270488,1602314485,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
aee8d548a9fd0a94cd0e8e37ab76ac879ea5f91b3c56f8cdc49264daa5be2d15,1,2,1,0.06333206,1601951300,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
20044d32df4a525f10e63b4e0a44e390517aa5ec077c77a32b54f0323f8bfdd1,1,2,1,0.06333211,1601841594,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
baf1f7a057a2a3bcb4fa842c1b632474a4bb6f5f18c4a483cdf1b0edab6a8e99,1,2,1,0.06270837,1601830116,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
7bdae70efd115a22585dd20d8f59e112716fe7ccb48af5736ddc4b7f1bb2747e,1,2,1,0.06270864,1601763277,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
09287f498f54751ad31e5e0574522ade9c15ab4c6f1e796d021880ca9a82087a,1,2,1,0.06270864,1601489249,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
3a6e52fdc0fff1c75b9d0c873d6c49619538968023fb71dc67c5c6c3f899ac05,1,2,1,0.06333211,1601286862,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
7a84529fa802d1c5ac6ad54fa49227ca229052a4a41550b5d5d627fbbfc59307,1,2,1,0.06333211,1601277285,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
8825372b4b7a0a0e0e3a33d2e9c69ea9faf34599da3d9c075cb11562021b1e99,1,2,1,0.06333211,1600779032,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
04306a0cabe9cb6e67899fb6f7d4d7515a751addc30a6ffd6470aac0a4e44e29,1,2,1,0.06333211,1600608542,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
de018e7d68e715b4b75fd9ad25c4d62a038de52187be5c168499f65efca88d15,1,2,1,0.06333211,1600530022,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
2cf4ad7e1eecac78148ec9e548789882d725dbc34d1c2eed4f8b51be21f51a51,1,2,1,0.06333211,1600493650,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
fd2f6256b034b28376ddf4a3b3359e41e48580cd21438311eb44ef6277fd4c1e,1,2,1,0.06333578,1600223389,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
e2062ae7ab8101b36660b18c7b7dc700102710cd1d564cbaa984499b19a05b84,1,2,1,0.06333578,1599814035,Vote,9ec8d7ceae06ff28764fed7ef1dda10636b59ce760a17d1aecc94251be7c7497
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,11,1,0.07065835,1599209406,Regular,b6ea3d327bca1f93ba0eaa7d6f5802375e6e253bcc3e715d0d83b1b7699d020b
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,2,1,0.078841,1599209406,Regular,6c95d693f33297fc0beb5c6d3df064d0d92137ad4dfb0f87f107046ddbc42604
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,3,1,0.07651413,1599209406,Regular,16eaeda2148a62fdd64330e0d89f55ee58140c56618de3e19a15c8dbbcd27f04
