tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,221,1,0.01282621,1529663229,Regular,0eabaa114022b79f54b44fa410a5180767a67ceeedd8631cae81a27e96e3ddd4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,332,1,0.01295457,1529663229,Regular,d0d8f7060f19521d1d9fad7d76bc47746b58209d095a44974619ae47dffe79dc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,431,1,0.01282621,1529663229,Regular,8bec68b25939b8c6669551ac2f7f6e565215810e9664764aac7d86f890f1f9e1
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,239,1,0.01282434,1529663229,Regular,3365c907ce39e536fab54a0d561939e276bb26d7f2b12c95845fcf49c330bdf8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,274,1,0.01245055,1529663229,Regular,60c449fa50e62e133f6b191d8c1d5471ec4b8c9b904d2b99c73cd90825cd54fa
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,164,1,0.01295652,1529663229,Regular,a675f5bb7f44b7350cbfce297c79f029ffaa7625e0e40906f64f793b37107bf4
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,92,1,0.01295456,1529663229,Regular,8e03092a56325dd2d215be7f796fb71f323cd2d7356d34fae823f4cde7d470ef
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,31,1,0.0129565,1529663229,Regular,30baeb2d4b6f323df35e37551407b52dd357c45c19d33a406ddb8c3b953e91ea
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,141,1,0.01270105,1529662129,Regular,4a4d391f55643cd6fb6aec92f649fb86153057596937acc55b297d6075bd9069
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,434,1,0.01257514,1529662129,Regular,51b93a54b22e19d0b87c3cc9b0296bdbafca1e4a6898a8208746a617b0fc2858
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,237,1,0.01257166,1529662129,Regular,b44b801fd0e55ddb1f09ca1fea0c4ff76ea0a193938e1ecca181eb1531887c4b
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,3,1,0.01282434,1529662129,Regular,cbe0e1fe0813245e0e4e0a2eb8ed736099b33122612049e0b01517d46070d83b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,481,1,0.01257339,1529662129,Regular,e79a7600ae5d7123cf7bfa5791167790ea9e3c2033429c6403aad2c46d431837
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,320,1,0.01257328,1529662129,Regular,cf7b58b0aa120f6949bbe8452bbd9b9e3940bb7bba7a3632ee36dcc16641d42c
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,302,1,0.01295458,1529662129,Regular,226540cae6ba61e764a87618b67a88688bfb7193874f21f8e93de02ae248a22b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,111,1,0.01282806,1529662129,Regular,c556d4291a22493e8bfce613956a92d0347b68de669725bed3bc02e2e311771e
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,497,1,0.01295062,1529662129,Regular,8471f28a72ebea6926f583264a989434476b3de51396ad7a0d468aa137e51e38
b44b801fd0e55ddb1f09ca1fea0c4ff76ea0a193938e1ecca181eb1531887c4b,1,2,1,0.01257166,1528897254,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
0a964eb0445dfc54e5e72de58a6ec92a7fcb2ced7c11446a2461a411e6758aba,1,2,1,0.01257165,1528892079,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
cf7b58b0aa120f6949bbe8452bbd9b9e3940bb7bba7a3632ee36dcc16641d42c,1,2,1,0.01257328,1527792086,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
60c449fa50e62e133f6b191d8c1d5471ec4b8c9b904d2b99c73cd90825cd54fa,1,2,1,0.01245055,1527123420,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
e79a7600ae5d7123cf7bfa5791167790ea9e3c2033429c6403aad2c46d431837,1,2,1,0.01257339,1526785662,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
493a27cd8f6c8d6b2b22dac9ea0f4796421898aa3e36ad97d1d8d406cf72cd86,1,2,1,0.01257339,1526586792,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
cbe0e1fe0813245e0e4e0a2eb8ed736099b33122612049e0b01517d46070d83b,1,2,1,0.01282434,1526491885,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
51b93a54b22e19d0b87c3cc9b0296bdbafca1e4a6898a8208746a617b0fc2858,1,2,1,0.01257514,1526016218,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
8471f28a72ebea6926f583264a989434476b3de51396ad7a0d468aa137e51e38,1,2,1,0.01295062,1525853367,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
01c04a8a1ba4c7e9c29ef3324b55628cd87e4870513ce86d97c3d1f8b8e455d5,1,2,1,0.01295062,1525729622,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
3365c907ce39e536fab54a0d561939e276bb26d7f2b12c95845fcf49c330bdf8,1,2,1,0.01282434,1524903317,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
0da037d3cea8f19ac859cbbb0b59f59f2420ef818f3209c8467e3e2a0034398d,1,2,1,0.01270105,1524602751,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
4a4d391f55643cd6fb6aec92f649fb86153057596937acc55b297d6075bd9069,1,2,1,0.01270105,1524586327,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
af2e5b05ba111d974719b3fa45c4e3d75874e23be837d00f1a0ed2a58a865faa,1,2,1,0.01295259,1524473932,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
4842de650044452d613e5d89b201cb08f99303d8bca29d6cdff0aa13aa0918ac,1,2,1,0.01282626,1523928489,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
0eabaa114022b79f54b44fa410a5180767a67ceeedd8631cae81a27e96e3ddd4,1,2,1,0.01282621,1523259768,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
8bec68b25939b8c6669551ac2f7f6e565215810e9664764aac7d86f890f1f9e1,1,2,1,0.01282621,1523257301,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
c556d4291a22493e8bfce613956a92d0347b68de669725bed3bc02e2e311771e,1,2,1,0.01282806,1522699799,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
d0d8f7060f19521d1d9fad7d76bc47746b58209d095a44974619ae47dffe79dc,1,2,1,0.01295457,1522320569,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
c7032423c5ac66a569dc8674a9dcaf5c6b4b07c50d6f051f4b1f444fba9b1291,1,2,1,0.01282817,1522010938,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
8e03092a56325dd2d215be7f796fb71f323cd2d7356d34fae823f4cde7d470ef,1,2,1,0.01295456,1521914650,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
b0ce3e8fcb2e3b941831beacce713af190d5c76f3787c4a5c51284217059cde5,1,2,1,0.01295459,1521474269,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
226540cae6ba61e764a87618b67a88688bfb7193874f21f8e93de02ae248a22b,1,2,1,0.01295458,1521178631,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
30baeb2d4b6f323df35e37551407b52dd357c45c19d33a406ddb8c3b953e91ea,1,2,1,0.0129565,1520778960,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
a675f5bb7f44b7350cbfce297c79f029ffaa7625e0e40906f64f793b37107bf4,1,2,1,0.01295652,1520177869,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
