tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,1,1,0.12728471,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,2,1,0.1212774,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,3,1,0.10440624,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,4,1,0.10772604,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,5,1,0.11954832,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,6,1,0.13050418,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,7,1,0.14748559,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,8,1,0.10437577,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,9,1,0.12952891,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,10,1,0.10583129,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,11,1,0.14175108,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,12,1,0.11582822,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,13,1,0.14238405,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,14,1,0.11426483,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,15,1,0.12086716,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,16,1,0.12705789,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,17,1,0.11458958,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,18,1,0.20793818,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,19,1,0.14836189,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,20,1,0.19947523,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,21,1,0.13051338,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,22,1,0.19604024,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,23,1,0.12926772,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,24,1,0.10414369,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,25,1,0.1367957,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,26,1,0.11682889,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,27,1,0.10342622,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,28,1,0.10273435,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,29,1,0.14181237,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,30,1,0.11601766,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,31,1,0.12866556,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,32,1,0.10431449,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,33,1,0.18472335,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,34,1,0.13410134,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,35,1,0.10413346,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,36,1,0.12020724,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,37,1,0.14241626,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,38,1,0.19623969,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,39,1,0.20277241,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,40,1,0.19495202,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,52,1,0.10151399,1537844616,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,374,1,0.14748559,1537757601,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,27,1,0.14181237,1537584805,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,80,1,0.19604024,1537411813,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,852,1,0.19495202,1537239024,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,438,1,0.18472335,1537066458,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,70,1,0.19947523,1536894173,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,111,1,0.20277241,1536728363,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,29,1,0.19623969,1536548525,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,365,1,0.10431449,1536375020,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,447,1,0.20793818,1536288609,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,113,1,0.10440624,1536117400,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,313,1,0.10342622,1536029434,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,445,1,0.10583129,1535943016,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,333,1,0.19366957,1535857535,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,324,1,0.10273435,1535683811,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,317,1,0.10413346,1535597636,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,355,1,0.10437577,1535511189,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,297,1,0.10772604,1535424733,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,473,1,0.11426483,1535338209,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,510,1,0.10414369,1535251952,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,303,1,0.14836189,1535165799,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,227,1,0.11682889,1534992610,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,376,1,0.11458958,1534906540,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,135,1,0.11601766,1534819813,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,135,1,0.11582822,1534733524,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,20,1,0.1212774,1534647009,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,122,1,0.14241626,1534560709,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,162,1,0.12020724,1534474478,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,548,1,0.11954832,1534389246,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,165,1,0.13051338,1534309788,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,378,1,0.13410134,1534212947,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,476,1,0.12866556,1534126539,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,313,1,0.12086716,1534040407,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,445,1,0.12728471,1533954304,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,38,1,0.1367957,1533867417,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,311,1,0.12952891,1533780973,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,365,1,0.14175108,1533694525,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,372,1,0.12926772,1533608203,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,162,1,0.12705789,1533521782,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,453,1,0.13050418,1533435680,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,257,1,0.14238405,1533349292,Regular,626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,2,1,0.22130589,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,1,1,0.16029054,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,0,1,0.18560663,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,24,1,0.19638752,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,45,1,0.16273715,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,44,1,0.13585824,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,43,1,0.15420152,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,42,1,0.14287475,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,41,1,0.16445243,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,40,1,0.16637396,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,39,1,0.14345791,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,38,1,0.20821747,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,37,1,0.18794343,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,35,1,0.15146353,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,34,1,0.24937776,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,33,1,0.15258142,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,32,1,0.15462843,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,31,1,0.24415699,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,30,1,0.20180377,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,29,1,0.19510894,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,28,1,0.19875713,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,27,1,0.16241488,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,26,1,0.15456819,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,25,1,0.18664358,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,23,1,0.25411797,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,22,1,0.25689509,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,21,1,0.16010947,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,20,1,0.26268202,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,19,1,0.18215664,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,18,1,0.18511393,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,17,1,0.1823018,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,16,1,0.15251822,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,15,1,0.19792271,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,14,1,0.17922597,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,13,1,0.14254827,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,12,1,0.15103897,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,11,1,0.2242186,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,10,1,0.18364872,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,9,1,0.1820079,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,8,1,0.16466923,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,7,1,0.17648295,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,6,1,0.26487455,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
