tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34225436a7afe5967fd92835d082808883b710cda300042cbc8cbe671ef4efd2,-1,1,1,110.25836492,1557522975,Vote,b5c8fe053426d58498c7862f85d835a86c463a8b4f5c5c74e03edb80773c3f53
2d27aa01ba18f1ba8ef360d250f6ea25b2286e7b0a9e38a30a9401f101a92388,-1,1,1,110.25836492,1557117407,Vote,ff489e4649eba097a321017135956afa447633312abc34dabebc1fae82da90ab
479530bd854bc23c4529b170c176c148ec5fb313941da8392b72d1953a2379b2,-1,1,1,110.25836492,1556870855,Vote,c107b439f99dffdd9d7eb637bd6485375935d19881eda7682158959f193b5748
387739585e3d3b87ac52f1b03b72fe37d496f9047c6ef3dc3b64d06211bf6934,-1,1,1,105.93259303,1556796165,Vote,70901d6da9243fd3b2a911bb4d3390a1f7925f42c6394721faa2d4e1488df2f2
91fde0be8d3a55b75d07fb660a73e6c956de1a3fbeb02e315052666fe9837a66,1,0,1,115.68202461,1556312133,Ticket,9270082a81c2f772b8cf9e215bbedb4b9c7a4457d5c6d64704e41babc399df81
f29f732c0a5033603a2d55436106848d81d6b0abdf4dbd122c5fa21904c957c6,1,0,1,115.68202461,1556312133,Ticket,daa455ebd03e8d3f328dc947102c714d6c8f4c900a7abbade772588e9cb3c4b0
0114091ab8fcc2f92ccf217b81ab403632c420740fdb959bbd7fed397ae3dc57,-1,1,1,107.23211297,1556052512,Vote,c8758bc6a9baa1af35a49b475806db4a6c6eb3fd0e7a98a9693af5f4750e9655
012c615e94ebce8e3ee9aacf4af97b9dbf3b7b613e7305688db934a0dc5717f2,-1,1,1,110.25836492,1556042699,Vote,adb5310be664e61063545f13ec53e984f98edd99b485b86e835de0ee75b21638
6c28cb2f99637c1c283b07ce373bcf902433bd0fabd210a46f576c46bc12eb66,-1,1,1,110.25836492,1556010644,Vote,9ad980a90dede1a864133ecc6d2025c180991a3b78dc516b252a87d8d4af1d00
0b8d82e6f7c60edae214cb8fa888a00532063ed9305e0b8fadcc41d7b40e5445,1,0,1,110.25836492,1555350162,Ticket,81bd63bb8709623d020b6390b1f1e620981e20f77c60ac9ef33bce18f07ab4f2
9ad980a90dede1a864133ecc6d2025c180991a3b78dc516b252a87d8d4af1d00,1,0,1,110.25836492,1555350162,Ticket,6c28cb2f99637c1c283b07ce373bcf902433bd0fabd210a46f576c46bc12eb66
adb5310be664e61063545f13ec53e984f98edd99b485b86e835de0ee75b21638,1,0,1,110.25836492,1555350162,Ticket,012c615e94ebce8e3ee9aacf4af97b9dbf3b7b613e7305688db934a0dc5717f2
b5c8fe053426d58498c7862f85d835a86c463a8b4f5c5c74e03edb80773c3f53,1,0,1,110.25836492,1555350162,Ticket,34225436a7afe5967fd92835d082808883b710cda300042cbc8cbe671ef4efd2
c107b439f99dffdd9d7eb637bd6485375935d19881eda7682158959f193b5748,1,0,1,110.25836492,1555350162,Ticket,479530bd854bc23c4529b170c176c148ec5fb313941da8392b72d1953a2379b2
ff489e4649eba097a321017135956afa447633312abc34dabebc1fae82da90ab,1,0,1,110.25836492,1555350162,Ticket,2d27aa01ba18f1ba8ef360d250f6ea25b2286e7b0a9e38a30a9401f101a92388
aa997d8e254d45549bd78d8a1b59fd5904a47a04d1cd1922c136f73a73e5514e,-1,1,1,105.76954863,1554677643,Vote,60bcab28de1a7d31151678ee0a929771f17ff66aaa978fdcc6f9c1a6e752ecf7
d3018d1767ae509ecdf589ddbc582da30754044820105aa808b2b63c3ea4db6a,-1,1,1,108.58173783,1554588024,Vote,2cd17714846bd5b063b7d36f8e60af5d35cd11aa7da28927ada557e31d3c75a6
b2215fa1266effd682338cc0a83727e7ba83f80e05317494fc52e4bca057962e,-1,1,1,107.23211297,1554359498,Vote,2dd83c04592a10ce00e19947c6483c840895ebaca687e17c2f180d60cdcf20a4
039d7427215761477562154abe3a85831f860551c4760f267adafeac7fe9eb50,-1,1,1,113.70024663,1554244430,Vote,7e1a785207a741874d6abdfc519d6facc09c9d1c6174e4f43916bf2be6fc0c06
4b5c6b980768302dda27261c65f1d2e134ff6209e7f3d47602531f42610cb1ca,-1,1,1,109.73586294,1554013906,Vote,5300829667620def998129a40032234c4e3faf3c2087deb54c87a54bfef63795
2ef5e9c1aed2c2912cee2412b14565095eb40039230d3d8ff4c66df03ff5aab5,-1,1,1,109.51891878,1553958876,Vote,cd3771959053d7d24a33fae7150075023d51504afeba098f5e3f8fa7b363861e
7e1a785207a741874d6abdfc519d6facc09c9d1c6174e4f43916bf2be6fc0c06,1,0,1,113.70024663,1553742787,Ticket,039d7427215761477562154abe3a85831f860551c4760f267adafeac7fe9eb50
ec2afa7217cf31b845369730a8b0f7b880c65de2094acf70d46650e3ac65f563,-1,1,1,109.51891878,1553640218,Vote,084d3fd272cb741313280149b19857ec6417516e960567902af68b0728617d9f
2dd83c04592a10ce00e19947c6483c840895ebaca687e17c2f180d60cdcf20a4,1,0,1,107.23211297,1552711137,Ticket,b2215fa1266effd682338cc0a83727e7ba83f80e05317494fc52e4bca057962e
c8758bc6a9baa1af35a49b475806db4a6c6eb3fd0e7a98a9693af5f4750e9655,1,0,1,107.23211297,1552711137,Ticket,0114091ab8fcc2f92ccf217b81ab403632c420740fdb959bbd7fed397ae3dc57
8dffe579dea4d4f7627528ad2c9a4f1fd254870c26d090deb4cf4543aa0ba07b,1,0,1,107.23211297,1552708030,Ticket,145a4cbfb21f0e61b02cdc8b5f45f43c2f5bdf642693443969d88b0c573fca37
58ec664e03f0c064b4b41ddae2f3f36b7d6f5811f056062cd1c17110fcdfd3b2,-1,1,1,110.21881456,1552425400,Vote,0ee1968b51593b870a4abf3c9f368c46765c52541114973caeff298fcd6f1b28
a058e7ecab6d84726d79f5ec0f00fe249c666e00a1bc0409b49dc41a50ba9403,-1,1,1,109.51891878,1552366842,Vote,0ad701cb7cdc5496ef3f291a8b76b2b783076310330007680173d4251674ee7b
084d3fd272cb741313280149b19857ec6417516e960567902af68b0728617d9f,1,0,1,109.51891878,1551968747,Ticket,ec2afa7217cf31b845369730a8b0f7b880c65de2094acf70d46650e3ac65f563
0ad701cb7cdc5496ef3f291a8b76b2b783076310330007680173d4251674ee7b,1,0,1,109.51891878,1551968747,Ticket,a058e7ecab6d84726d79f5ec0f00fe249c666e00a1bc0409b49dc41a50ba9403
cd3771959053d7d24a33fae7150075023d51504afeba098f5e3f8fa7b363861e,1,0,1,109.51891878,1551968747,Ticket,2ef5e9c1aed2c2912cee2412b14565095eb40039230d3d8ff4c66df03ff5aab5
27d1643b6b2188c5b17e4e47883937e7224d47ff731c9c2c7acb8fe9a86f6c3f,-1,1,1,105.76954863,1551855666,Vote,963dda97d9355e0bd30afe6fe9cbe5e007e0e57ecf4b95a8cee5862048b2a654
3d3a1386e0f10a37754d98cccd3f5957f9486f6d62d3d0ee85f4b9243643542d,-1,1,1,99.96078142,1551765411,Vote,95b259abbee0e719488e76de4f55bbeccacd2fe39da275d7a0e479d1dc025126
017f2ae5de5eb2bb57274b613a448e8f44eaf3e032e881b24837fe3d027332ba,-1,1,1,105.76954863,1551426168,Vote,404fb45a502c18d403bf8751fd297c4b16e6148423a27843ca824cb2047a4c67
8aa2b64484fc0254c517e29e6ca6177eba7d9ebe51be0ef48b91030e367e567d,-1,1,1,105.76954863,1551201164,Vote,f680cd9a0a7c2d48f685d184ecb0f3db38182721f8cdb1095a5a8f7f3baa3a98
2cd17714846bd5b063b7d36f8e60af5d35cd11aa7da28927ada557e31d3c75a6,1,0,1,108.58173783,1550701766,Ticket,d3018d1767ae509ecdf589ddbc582da30754044820105aa808b2b63c3ea4db6a
404fb45a502c18d403bf8751fd297c4b16e6148423a27843ca824cb2047a4c67,1,0,1,105.76954863,1550663204,Ticket,017f2ae5de5eb2bb57274b613a448e8f44eaf3e032e881b24837fe3d027332ba
60bcab28de1a7d31151678ee0a929771f17ff66aaa978fdcc6f9c1a6e752ecf7,1,0,1,105.76954863,1550663204,Ticket,aa997d8e254d45549bd78d8a1b59fd5904a47a04d1cd1922c136f73a73e5514e
963dda97d9355e0bd30afe6fe9cbe5e007e0e57ecf4b95a8cee5862048b2a654,1,0,1,105.76954863,1550663204,Ticket,27d1643b6b2188c5b17e4e47883937e7224d47ff731c9c2c7acb8fe9a86f6c3f
f680cd9a0a7c2d48f685d184ecb0f3db38182721f8cdb1095a5a8f7f3baa3a98,1,0,1,105.76954863,1550663204,Ticket,8aa2b64484fc0254c517e29e6ca6177eba7d9ebe51be0ef48b91030e367e567d
7ff6b11e2d43bfdb69725a8561f67ba2672811843d4d97ba7cd1a605db774519,-1,1,1,104.78198786,1550615429,Vote,5c96276c8e814cf02a263fdd2c7d6691f16dccecaec2c88afc2e0c6ee588e67b
6717a98bc09d53066cb1647b46d499910670c86a8573afd505626648d5242ffa,-1,1,1,109.16560197,1550568478,Vote,2df236100268bc6a553900a7a223723e56fd2a6f5969e62403b210677536e100
d7616ab718ec20af02c2689b6ba9e30fe06a5890a83b4ae80051f7e08950aba7,-1,1,1,107.85612522,1550159839,Vote,39ac10bf304a727240588825db1e9a37a7a8ba6bb48a6eb917feb55b2af6f1d8
348d2117e558aaa933e9ca317e70f295b38bfa3529742767e6467b0588d48ef1,-1,1,1,110.84069902,1549782616,Vote,7fddc7289181543f5aaaf9d16b7a6bd43e277a88778fd6fb7fdee29dc613b853
2df236100268bc6a553900a7a223723e56fd2a6f5969e62403b210677536e100,1,0,1,109.16560197,1549761964,Ticket,6717a98bc09d53066cb1647b46d499910670c86a8573afd505626648d5242ffa
d35ecd235284a23a39d373e74e410c6c7e7fa556cc4cd5f80666f53958c6a2d9,-1,1,1,107.85612522,1549657493,Vote,d0b7ba2d2610c25e9ba07d9af45222ba2b88153baaa283bfb075c751ee7d356d
39ac10bf304a727240588825db1e9a37a7a8ba6bb48a6eb917feb55b2af6f1d8,1,0,1,107.85612522,1549232036,Ticket,d7616ab718ec20af02c2689b6ba9e30fe06a5890a83b4ae80051f7e08950aba7
d0b7ba2d2610c25e9ba07d9af45222ba2b88153baaa283bfb075c751ee7d356d,1,0,1,107.85612522,1549232036,Ticket,d35ecd235284a23a39d373e74e410c6c7e7fa556cc4cd5f80666f53958c6a2d9
5d49671102a97bda0a268880fb978ea0fc6ba6285b0fe83f47987ac0b9ce78a0,-1,1,1,109.04556246,1549162136,Vote,03fc7f05074f2d293d515d3b32d4e53a39226200efaaa28709f557e9bec798c4
c0e1748bf49d54f9320999933887e27eb41df4dfbeb007998fed6886fd573c57,-1,1,1,106.48001414,1549153188,Vote,462f38c893b3252c0d9eec111f165e76e9c0532683a4ddb5b27f095709c7ca96
0ee1968b51593b870a4abf3c9f368c46765c52541114973caeff298fcd6f1b28,1,0,1,110.21881456,1548968960,Ticket,58ec664e03f0c064b4b41ddae2f3f36b7d6f5811f056062cd1c17110fcdfd3b2
2b98390a37d0817696062bce4ec89e1ee03e67f7c1618be9e2bdd5417ce9918d,-1,1,1,106.16766021,1548879462,Vote,d0827e4df563143b816a50f27bee257d52fe64270b43250cd2c0ed14f9b3ae67
7fddc7289181543f5aaaf9d16b7a6bd43e277a88778fd6fb7fdee29dc613b853,1,0,1,110.84069902,1548721031,Ticket,348d2117e558aaa933e9ca317e70f295b38bfa3529742767e6467b0588d48ef1
62afa3e6c37267ee2d5e9b983563319d69e08f7e969ce6af6cf17e43eef09825,-1,1,1,110.48485621,1548460607,Vote,ff324dae950cf08952f1d02b20889f72942b6dbac204ac9f338da5010b733736
ff324dae950cf08952f1d02b20889f72942b6dbac204ac9f338da5010b733736,1,0,1,110.48485621,1548091800,Ticket,62afa3e6c37267ee2d5e9b983563319d69e08f7e969ce6af6cf17e43eef09825
f885ca6e223c8ca0c2a091e054cadde68d48175851ef1d14c17fa2fed89edebf,-1,1,1,106.48001414,1547962715,Vote,1446c2f34cff9e8c5bf03d4e00b91a3105dda176ae17bbe392088da878aa1ba7
4f61d89e9c5e20940901644bb8aec7b3a5ffaafe46b2ec5070658901cbd6c89e,-1,1,1,107.33318245,1547792451,Vote,259b9e444a766126f6db8ec1d0b9c36b0196c178059181d8ccbf9bd60ae826a4
70901d6da9243fd3b2a911bb4d3390a1f7925f42c6394721faa2d4e1488df2f2,1,0,1,105.93259303,1547600376,Ticket,387739585e3d3b87ac52f1b03b72fe37d496f9047c6ef3dc3b64d06211bf6934
259b9e444a766126f6db8ec1d0b9c36b0196c178059181d8ccbf9bd60ae826a4,1,0,1,107.33318245,1547486820,Ticket,4f61d89e9c5e20940901644bb8aec7b3a5ffaafe46b2ec5070658901cbd6c89e
38a48371ad14bdcc1524eae425676413b434ae1b227be955c154a23a902846c8,-1,1,1,102.78320917,1547397108,Vote,02b968b860bd5f98095373b66e39a5c8515fa0141ad585a9031c3b983b09693e
452343d4ea0e7d10f682054ddefc3ebd62f0f828281a682a462fcb8aa8af5465,-1,1,1,102.78320917,1547362813,Vote,85234b09340e3959189188013ba1ab4597d65420b0e9f3039b59f3c60f9c135f
5300829667620def998129a40032234c4e3faf3c2087deb54c87a54bfef63795,1,0,1,109.73586294,1547154841,Ticket,4b5c6b980768302dda27261c65f1d2e134ff6209e7f3d47602531f42610cb1ca
d835e5d499efa9e1bd7ed856ae7f3cdeb39bd040889b7d85478ab15c92431a2e,-1,1,1,104.78198786,1547007048,Vote,66d032e6322f9b50ccc53b01cde52926fffa8df13ab228827d06af5836878c91
03fc7f05074f2d293d515d3b32d4e53a39226200efaaa28709f557e9bec798c4,1,0,1,109.04556246,1546956877,Ticket,5d49671102a97bda0a268880fb978ea0fc6ba6285b0fe83f47987ac0b9ce78a0
a33f7929fc48313fe29b7cadbc6e3a1674d3e43db190a800da4e7400a84d4dec,-1,1,1,103.94320195,1546652378,Vote,8b1029abf81e4ee4bea7dd55e6035d3b3beaa3bc85f72d2b6ec15ef3be5a8504
1446c2f34cff9e8c5bf03d4e00b91a3105dda176ae17bbe392088da878aa1ba7,1,0,1,106.48001414,1546613533,Ticket,f885ca6e223c8ca0c2a091e054cadde68d48175851ef1d14c17fa2fed89edebf
462f38c893b3252c0d9eec111f165e76e9c0532683a4ddb5b27f095709c7ca96,1,0,1,106.48001414,1546613533,Ticket,c0e1748bf49d54f9320999933887e27eb41df4dfbeb007998fed6886fd573c57
bb51bcbcdd89b9d733d57109d3259d7e97387a032e48b57fe36ec2702cbfaacd,-1,1,1,104.78198786,1546176104,Vote,00fee2a2c3768a5ccc7cddad1e1e6022aa82af559363fa8b78eaf380c4b53993
92f1d7592e0d1bbd479ac14b5408719b2af437166900c3bedd702241d9852965,-1,1,1,103.94320195,1545894459,Vote,c1f45eaf67d5a760fb0aa4810b35807cb3ec02829abe86c449a302f926d5fce2
00fee2a2c3768a5ccc7cddad1e1e6022aa82af559363fa8b78eaf380c4b53993,1,0,1,104.78198786,1545271785,Ticket,bb51bcbcdd89b9d733d57109d3259d7e97387a032e48b57fe36ec2702cbfaacd
5c96276c8e814cf02a263fdd2c7d6691f16dccecaec2c88afc2e0c6ee588e67b,1,0,1,104.78198786,1545271785,Ticket,7ff6b11e2d43bfdb69725a8561f67ba2672811843d4d97ba7cd1a605db774519
66d032e6322f9b50ccc53b01cde52926fffa8df13ab228827d06af5836878c91,1,0,1,104.78198786,1545271785,Ticket,d835e5d499efa9e1bd7ed856ae7f3cdeb39bd040889b7d85478ab15c92431a2e
68ca03130f4c32770a5c8ba6952a0a7af08c0b42ae84de564cce9652639287f0,-1,1,1,103.94320195,1545093420,Vote,5a5327353577d7e6951edcb4eef0069568c59861796c6ba78b5e9e45789a3d40
5ba7e4502256b9e03ec4fc84c2ef940c9cd7cba0ede3ce18e4069dac10650249,-1,1,1,103.94320195,1545024683,Vote,53bdf2d4abcd6c0c657363d817c6c5e3264279a89609e81f7f182b031eedb758
4c90fd532db5a66efdecc6a2eb81448d943130984d757d1b3e8daadcab9bb7d6,-1,1,1,103.94320195,1544934726,Vote,d377269a0c17f1561482c8e6167db18585e5f575b813827a4c98bfca12dd0788
02b968b860bd5f98095373b66e39a5c8515fa0141ad585a9031c3b983b09693e,1,0,1,102.78320917,1544728646,Ticket,38a48371ad14bdcc1524eae425676413b434ae1b227be955c154a23a902846c8
85234b09340e3959189188013ba1ab4597d65420b0e9f3039b59f3c60f9c135f,1,0,1,102.78320917,1544728646,Ticket,452343d4ea0e7d10f682054ddefc3ebd62f0f828281a682a462fcb8aa8af5465
7a8d600bd16ba837e5f353c9e141c7acabede1ca289932f769a4a22948a0548f,-1,1,1,103.94320195,1544624419,Vote,06cc4337963bb5e027382a91d8b07de086d09c8f4ee159e963ee04438be4bc6f
713b95f476c6dbbe0922320212e047a7a963cecbedbae13ff6d0309b780316e5,-1,1,1,103.94320195,1544426793,Vote,a811492a324e15c82e5595c0e2aa294a2b7ea02aff054e51e757b8f3c5dbaead
06cc4337963bb5e027382a91d8b07de086d09c8f4ee159e963ee04438be4bc6f,1,0,1,103.94320195,1544146859,Ticket,7a8d600bd16ba837e5f353c9e141c7acabede1ca289932f769a4a22948a0548f
53bdf2d4abcd6c0c657363d817c6c5e3264279a89609e81f7f182b031eedb758,1,0,1,103.94320195,1544146859,Ticket,5ba7e4502256b9e03ec4fc84c2ef940c9cd7cba0ede3ce18e4069dac10650249
5a5327353577d7e6951edcb4eef0069568c59861796c6ba78b5e9e45789a3d40,1,0,1,103.94320195,1544146859,Ticket,68ca03130f4c32770a5c8ba6952a0a7af08c0b42ae84de564cce9652639287f0
8b1029abf81e4ee4bea7dd55e6035d3b3beaa3bc85f72d2b6ec15ef3be5a8504,1,0,1,103.94320195,1544146859,Ticket,a33f7929fc48313fe29b7cadbc6e3a1674d3e43db190a800da4e7400a84d4dec
a811492a324e15c82e5595c0e2aa294a2b7ea02aff054e51e757b8f3c5dbaead,1,0,1,103.94320195,1544146859,Ticket,713b95f476c6dbbe0922320212e047a7a963cecbedbae13ff6d0309b780316e5
c1f45eaf67d5a760fb0aa4810b35807cb3ec02829abe86c449a302f926d5fce2,1,0,1,103.94320195,1544146859,Ticket,92f1d7592e0d1bbd479ac14b5408719b2af437166900c3bedd702241d9852965
d377269a0c17f1561482c8e6167db18585e5f575b813827a4c98bfca12dd0788,1,0,1,103.94320195,1544146859,Ticket,4c90fd532db5a66efdecc6a2eb81448d943130984d757d1b3e8daadcab9bb7d6
283e186c23e1e44d8804929f601d916106b108f15bcd8a865c59b9b4e6805b2c,-1,1,1,110.19655802,1543912857,Vote,b04344a4729a0c9f1e7627408ccbe0d1c0c9f2dc6c8d051b03f224fe1099aee7
82e1ac3b06120fa30caa8d34a500ebf876b671aa09fe0f444fd67b7e05de6adf,-1,1,1,97.54574506,1543792051,Vote,3cedf5137c2d3edac2a9231d1da6e83630283c2ed77d5f2fb849dd86920dc2df
388def65578b4b215015988dfae0d54ed4d6ebfabb9f0ea787d9a27942f2ebcc,-1,1,1,106.16766021,1543692359,Vote,f305f4a385705e969683c30c1a586e4834f1b65e52d1dc558090dfdd6cf62c59
7749f7f4e8a13ac7b8d48ed196fc98a828265a4e7f56ee2c5f12fdeb7d48fd41,-1,1,1,101.69110532,1543627911,Vote,eac3bd24750df38acfd008bc2ee7e54b85524d0eb789810ac65f765f39feb93f
952c43fcd92df6640b30b2e30f793db1be6d2a0c78c86f7bafceb661964563bd,-1,1,1,99.85276117,1543549325,Vote,6046ada48c77055b18db3c43de9ae340267c88c263c3d6c5ccaebd4b121154e8
bcdf89c54b12899466a05f118166f1c13e7e036fb7f465aaa6bb302176b6a57f,-1,1,1,101.69110532,1543460242,Vote,a81debd8a6682cb7ae50cefe24126684aba1141cbf453e2d8c30a5fd57ca3c8a
4a61c9344fe2bf71c840e1bb6b1700edd63eee892b6948529489023a1c173aff,-1,1,1,98.69177763,1543118356,Vote,7239ec2cd4c6d4280fcf4f5c895e39f344524be74a4b0df580affa70fe6cd630
a81debd8a6682cb7ae50cefe24126684aba1141cbf453e2d8c30a5fd57ca3c8a,1,0,1,101.69110532,1542733713,Ticket,bcdf89c54b12899466a05f118166f1c13e7e036fb7f465aaa6bb302176b6a57f
eac3bd24750df38acfd008bc2ee7e54b85524d0eb789810ac65f765f39feb93f,1,0,1,101.69110532,1542733713,Ticket,7749f7f4e8a13ac7b8d48ed196fc98a828265a4e7f56ee2c5f12fdeb7d48fd41
fe5f9e71d17309ac395c9b4f67fc33f50dc30fb7873c641b38fe0581faa70d88,-1,1,1,99.96078142,1542578937,Vote,27b53e46f7ca0ac496791b3af4f2eb3dcaf4e0d782043752f82e0f2d1cf647df
9773cce108c57ee974eaf4c2403b6bb9b8e4c8442357464d3f5cc4805ead46e1,-1,1,1,110.19655802,1542564537,Vote,48961b08424583ca260996f1a1dd088c9bc2a9c8cf0e7556e154e8b5d2c9e9ec
d0827e4df563143b816a50f27bee257d52fe64270b43250cd2c0ed14f9b3ae67,1,0,1,106.16766021,1542317984,Ticket,2b98390a37d0817696062bce4ec89e1ee03e67f7c1618be9e2bdd5417ce9918d
f305f4a385705e969683c30c1a586e4834f1b65e52d1dc558090dfdd6cf62c59,1,0,1,106.16766021,1542317984,Ticket,388def65578b4b215015988dfae0d54ed4d6ebfabb9f0ea787d9a27942f2ebcc
0d5c2fb5555c96d65fbf49f9658f5ca97dfc1b34d77a95902bcb098fab451eac,-1,1,1,97.68071216,1542209148,Vote,22e536935c723029264c7e50a69dc82f63a277f9bfdc1abba6c6102dd14cc91e
2303e8ce1e1477f9baa77297815dec95ed56f252b347cccabbec97152784e8bc,-1,1,1,98.04936098,1542133485,Vote,01b56ffc1cb9cd5c8d5a55ec663ff6f652dc4fadd482ccd05f365ee514950c3c
48961b08424583ca260996f1a1dd088c9bc2a9c8cf0e7556e154e8b5d2c9e9ec,1,0,1,110.19655802,1541975501,Ticket,9773cce108c57ee974eaf4c2403b6bb9b8e4c8442357464d3f5cc4805ead46e1
b04344a4729a0c9f1e7627408ccbe0d1c0c9f2dc6c8d051b03f224fe1099aee7,1,0,1,110.19655802,1541975501,Ticket,283e186c23e1e44d8804929f601d916106b108f15bcd8a865c59b9b4e6805b2c
c59845f5c83c99d62c268f7bda2fff81485f9a6ac5f2e2427efc3152c33afce2,-1,1,1,101.24457623,1541799906,Vote,7660cf52c6af542d9744efbdbf6fdd845580216df62fe779264169c96f304609
481036ea2851b5a66193b6eef8f93832300a49f6d1e2906d440d5f7dd1276383,-1,1,1,99.96078142,1541771303,Vote,bb78c3e097dc5ac64ca0ddd63d4aa4c21881896d925a0b0fcb7cd478f60c74ff
3cedf5137c2d3edac2a9231d1da6e83630283c2ed77d5f2fb849dd86920dc2df,1,0,1,97.54574506,1541452036,Ticket,82e1ac3b06120fa30caa8d34a500ebf876b671aa09fe0f444fd67b7e05de6adf
f372e33ff594ae240168ccab447f9c7e1bf1bbb66a56b8191efcbfbb2b311905,-1,1,1,100.66212554,1541365726,Vote,8d000e75521338676372e6d844eaea1b5e28d3d19c006f2deea8d6079bfb0073
7660cf52c6af542d9744efbdbf6fdd845580216df62fe779264169c96f304609,1,0,1,101.24457623,1541054072,Ticket,c59845f5c83c99d62c268f7bda2fff81485f9a6ac5f2e2427efc3152c33afce2
52fffce9d28e74c47ebabf80165e0d6c0994b5d310a0540f3bbdd80afbb039ae,-1,1,1,99.96078142,1540958412,Vote,4412473e74eb29eb7f7ef67b6d4911f79eb7e85ece1ac4f7d7f9c013889cdc94
8d000e75521338676372e6d844eaea1b5e28d3d19c006f2deea8d6079bfb0073,1,0,1,100.66212554,1540867343,Ticket,f372e33ff594ae240168ccab447f9c7e1bf1bbb66a56b8191efcbfbb2b311905
6046ada48c77055b18db3c43de9ae340267c88c263c3d6c5ccaebd4b121154e8,1,0,1,99.85276117,1540837740,Ticket,952c43fcd92df6640b30b2e30f793db1be6d2a0c78c86f7bafceb661964563bd
36a896b64aa9cc09a9ed8b408782ba9d71d62053c2b05669813d0fa9e357b88b,-1,1,1,101.23942618,1540783477,Vote,2a7ad50739efb6f232036ab4da4825895733c04c590e22a97be88e9cfd04b7f7
da97ffacfa6c30041a0a64fb2d241058f277da28e3092e7b6b75c68d6d4686a6,-1,1,1,98.69177763,1540745639,Vote,0133a3a16d81ba4048596c266eda4efcafcbead22064b4276390d4778c6fae9d
2a7ad50739efb6f232036ab4da4825895733c04c590e22a97be88e9cfd04b7f7,1,0,1,101.23942618,1540651715,Ticket,36a896b64aa9cc09a9ed8b408782ba9d71d62053c2b05669813d0fa9e357b88b
0510106af3db160a97cb516db77b325fc698873cf363340ffb3e7bb28afa6842,-1,1,1,93.58214474,1540568342,Vote,32499ce6e8ebe9ef5669929025c841c2b99a671c3bcb8fcf64dc36a3173c61e9
27b53e46f7ca0ac496791b3af4f2eb3dcaf4e0d782043752f82e0f2d1cf647df,1,0,1,99.96078142,1540415846,Ticket,fe5f9e71d17309ac395c9b4f67fc33f50dc30fb7873c641b38fe0581faa70d88
4412473e74eb29eb7f7ef67b6d4911f79eb7e85ece1ac4f7d7f9c013889cdc94,1,0,1,99.96078142,1540415846,Ticket,52fffce9d28e74c47ebabf80165e0d6c0994b5d310a0540f3bbdd80afbb039ae
95b259abbee0e719488e76de4f55bbeccacd2fe39da275d7a0e479d1dc025126,1,0,1,99.96078142,1540415846,Ticket,3d3a1386e0f10a37754d98cccd3f5957f9486f6d62d3d0ee85f4b9243643542d
bb78c3e097dc5ac64ca0ddd63d4aa4c21881896d925a0b0fcb7cd478f60c74ff,1,0,1,99.96078142,1540415846,Ticket,481036ea2851b5a66193b6eef8f93832300a49f6d1e2906d440d5f7dd1276383
ac3409f874f439a737628d9560c2650b00519ab35250e291324781ee8d709671,-1,1,1,96.90714271,1540292907,Vote,7baa390a8a8eba50d4c50e45bfae32923ff289b432391d835c7531017a13474e
50c053f271005f0a297573b12ca7538d91bfe6726e1c1d5104c25e6f13614270,-1,1,1,98.69177763,1539918130,Vote,ef34c7b2840b027aa38a500befa199305694f0facf81bd2f4795297ea1938224
a512b2dc440acc010bc35a608e8ee122c290818db5bf678e3f8bae23eb4fb20d,-1,1,1,98.64491298,1539759084,Vote,0a21254d23fbb7235259a5173ceff2c70c066a82b4482dde0e49bb748f2a19f5
52c41575fa2b882e362d2d8233b8fd1619e64174b2aee192b052ebe0ff88c92c,-1,1,1,100.29417123,1539724593,Vote,645b07e376d9683105e894f3ada2ecb1f5f64f79ec6b441d2dc5f3da6b9ee50c
0133a3a16d81ba4048596c266eda4efcafcbead22064b4276390d4778c6fae9d,1,0,1,98.69177763,1539468836,Ticket,da97ffacfa6c30041a0a64fb2d241058f277da28e3092e7b6b75c68d6d4686a6
ef34c7b2840b027aa38a500befa199305694f0facf81bd2f4795297ea1938224,1,0,1,98.69177763,1539468836,Ticket,50c053f271005f0a297573b12ca7538d91bfe6726e1c1d5104c25e6f13614270
7239ec2cd4c6d4280fcf4f5c895e39f344524be74a4b0df580affa70fe6cd630,1,0,1,98.69177763,1539468570,Ticket,4a61c9344fe2bf71c840e1bb6b1700edd63eee892b6948529489023a1c173aff
cc7f7a0a71ef5ad77231ac7fb3af6f219ddb7dc27d80371bda686f9aa05f2b06,-1,1,1,100.29417123,1539363389,Vote,eacc452199f7e52b06acb3e934aaa1c70455ef08b77cd6998f6c3fbfa988e025
2c143baea9944f25ead00152b2fbf7d99d100ac42190ad7029aeef91d7847a4c,-1,1,1,97.15282721,1539169917,Vote,f2b9230d8fc770e5de7aa9c1a84e2c2a698f09d4705dd0bfa398af961ffb9cc7
7a1faf91feef47b62431934c4c732ef6341f1856fd114d2ae3f65f99bd280324,-1,1,1,98.64491298,1538974832,Vote,3a4f692d7ca05d9b57bc7a38754c6e68c8cc15146525f9d5bbc39b79425e6d2e
