tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67156caa0f4ccb966dc0f37a67a74a2f8eeb3f6ab6a3d29316c92b2db9d1f2e,1,2,1,0.00755698,1612881137,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
4fce9b46be0c60e8f6cc19c74c802db61698f8088fa930eca92cbabe0fcafc7f,1,2,1,0.00755704,1612875159,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
be5f6fbcf7cea85b82b376d6a3f432756ea9d4a919c2e908077c6163dc836a34,1,2,1,0.00755699,1612855725,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
24da52f93fe8c42ed78008796255be1dc523b7c0bd84973f6e38c45734d4baad,1,2,1,0.00755701,1612838591,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
aa3fcbb347434380cc37c15a31a324f5ebf1f6a214f57e0b00d304249651d58e,1,2,1,0.00755698,1612819166,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
bf5df07de515f2b586f2b683423200021cb0da01df9a7e0277356cc918170d5c,1,2,1,0.00755709,1612817418,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
bb19ceca92ed091501766242a72f485f99f53e39c7136189135a9ad5b473ee19,1,2,1,0.00755701,1612805021,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
82d8bb208573312edfd094b961a566011cfcaa9861451f8a0cd553522183d387,1,2,1,0.00763228,1612760040,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
3559604addac2dfd5181169abbb1d0e5c92b139afb008e39aed9198ef6d83df0,1,2,1,0.00748267,1612757446,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
d431492e0d1077a69de23a5c2dc7295302843bc51895793f8203282f7fa06343,1,2,1,0.00755704,1612754574,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
e919e61b755972966f92ffacc40253c68fc92567468628bf77fa4ad9c1e9b646,1,2,1,0.007557,1612750610,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
691ba664917747f31a5f2d157ea37f8fe66180a8dfdaae90176016f2fd82e8b9,1,2,1,0.007557,1612745157,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
74e722c922347de5b009553a55f380ef7401774f6f0e47aff89173ab73560988,1,2,1,0.00778492,1612722769,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
f3d3861be116a4b92574bc7cfd6808fa620391fc0c66cc880b56b65b2046dd29,1,2,1,0.00755709,1612711100,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
4c18728a0ab512a19f3ce22ea0cd45dd5f3ca818356399c05cf18395745f619d,1,2,1,0.00763228,1612706558,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
c5473c1db88dac7155559846d80ea18fb615259292995557285c718da86e8a28,1,2,1,0.00755699,1612705068,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
93fb862f24bdd4bcbc146ddb165e0b05e3e2a905ba689a759304491f4b17e737,1,2,1,0.00778492,1612703775,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
4e3e647fc9d3a863b0c222ee5ecf616843def78b6e2caf789c7d019d38beb08a,1,2,1,0.00755704,1612689701,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
eb1249adcb34ef067f53498ea3842562377a088d2bc1e9d860f3104d951d6abb,1,2,1,0.00755698,1612680014,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
d55077a49e2e291c680fb9c394e7217ecd83c4f33a7d7658b825d19a3eb54194,1,2,1,0.00778492,1612665672,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
faf62e43544d2cf0368f1cecbcb45b8eb2bea7f6bbb73f8c8c97b3f2039b9ffe,1,2,1,0.00763228,1612661676,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
2701c088e72f6e58f096ace4db4fdbbccb34aa3ed42bc79e905f50cb74248d21,1,2,1,0.00748267,1612653215,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
06891f790ba2cee00f5362d591030abb150668ad1953a8e9e4fbf746c92af804,1,2,1,0.007557,1612633892,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
5e78c7c023cd318274eeba497be7c7d7113288c15785742dd70ed509f9b4e396,1,2,1,0.00778479,1612626887,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
20a82664a0606a51d3beffe71a3aa58856c87c1d72ebcc65c23a78ec8abef744,1,2,1,0.00755709,1612610761,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
ffeb51deea144fd12dd3a1a5ffdca5916a82574da0dc151ccff90bbf0cc494b2,1,2,1,0.00755698,1612609891,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
74d9dc5b082eebcb45bea324643862887d5b620bc2a20d1c6d5fb38dc1f42069,1,2,1,0.00763228,1612575002,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
563e484ed8d0e72dbe221ec7f882ac4e55a3ab542fca645d0fbb9fec7e22accc,1,2,1,0.00755708,1612570992,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
0f7bea14196619f865b6417a93a08509ee7225a8b12bbd6030bce31cc91172e3,1,2,1,0.00755704,1612563608,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,265,1,0.00755705,1612557881,Regular,5585cd9862b78f1c0ec9538c4a30068cc2d075f39a3a4e380884eeced2d5889c
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,269,1,0.00748267,1612557881,Regular,282db61664d4799ab07ef0766c1b560c481407cfad2aa59dfa076df18e3fccce
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,270,1,0.00755705,1612557881,Regular,3faa6b6402f9a91fdee75204c349106de909c23e213f2c2b4a928e43297fd312
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,280,1,0.00748267,1612557881,Regular,9a56fb1f23f64fde0c8a617b1315c0003f0b7184e7c36f580ecc933f58aa45fe
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,301,1,0.00763228,1612557881,Regular,609cfe29e50ef0dff1c2d8b1bd9920643f319e86801efafe00c99f9bb6589c39
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,305,1,0.00770824,1612557881,Regular,20cf64931e1e915b24e8b29dd9bbc66748dc28d7ed134459d11eec59ee3332b3
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,309,1,0.00778492,1612557881,Regular,4b5b5e16f0fd0d5eb0695197988d08ff9aa44b45c849d191bd2f3c50a497d936
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,311,1,0.00755708,1612557881,Regular,e1c982e449159f5906dab305c265b307cec878c1c177996c3fe3118d1b059a40
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,313,1,0.00763228,1612557881,Regular,963e15183950400b116c19a7bceda035b3ec54b4cf7b51643b17eb8b632a0ce4
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,316,1,0.00755706,1612557881,Regular,5b1589b6d7f3459386bf9945f1dd98c64065dca703530d14748abbb417553bbe
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,321,1,0.00763227,1612557881,Regular,505940854e6eec258b89476804854e7186802145b26c349a5242e433c53e4239
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,328,1,0.00755709,1612557881,Regular,a8e695812e13755cf09a631077aa0455978d0569775927cceb49da2d449e83b1
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,330,1,0.00763228,1612557881,Regular,c2fc9d04e23eee9059555ef6da7f7ab3f0a6b690f10ed8106be8b92f52a7a445
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,339,1,0.00763228,1612557881,Regular,5d65f319d97a864eaf91403db452efdbd4ec018200b6d3af36318b4c144857d4
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,347,1,0.00755708,1612557881,Regular,32003b297bff506d9eec18a796e6934224d067e9e7934876f92a98519410ae92
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,348,1,0.00748267,1612557881,Regular,9bb2f0dd58d7299d5cd1d21048eb96bd354e56a5e767375d747bd526d88d2a57
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,352,1,0.00748267,1612557881,Regular,d1bf99ffbe49425a3ab286d12b83b98d0ba388873a0b4f63fc8ce1ddc0e26ea0
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,360,1,0.00763227,1612557881,Regular,c08baaa39a4e74e548a9fff90c764619ee89f65a7b54a3183f5ad9e5d89d80a8
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,364,1,0.00748267,1612557881,Regular,25f0e8dc855356a09e16cc86bc54aa09e6bd19effce74f455fcc4f29df3ff58c
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,378,1,0.00763228,1612557881,Regular,a5ed01c9430999b2355502c100bee753d4169360c11b6c043af3ab654d013b0a
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,383,1,0.00778492,1612557881,Regular,dbebdb6200345e1dd3e90e0d56b538f5a3dddc1d5ae5d50122e8cc03960b2dbf
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,385,1,0.00755708,1612557881,Regular,c3a94af75b2b834279ee2b48aafc2b60cb7ea75199e181795a38444b73d30ebc
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,400,1,0.00755705,1612557881,Regular,0fd1a34c51d613fd37eaa679e51600164915c75fd7a0ff18521adb1ad64e1bd2
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,402,1,0.00755705,1612557881,Regular,1b5b625f3d95a6ee84aa9f2ad8c75be03bc7b7d3e7c55126d01ff11e66d48f33
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,411,1,0.00748261,1612557881,Regular,16b7fa4a85d9b67d4df448a15a67c09569b46e0627f2a2aae9dcc2ad71baa8b2
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,412,1,0.00778492,1612557881,Regular,adfbff9585a1dad17f3a8556dbaf64ba6f69eb94aa3869b098c32c9a980e0ad1
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,417,1,0.00755704,1612557881,Regular,4ec88dda7323c942cda327a7068f7d5bcd7f4f3ff2fb3cbb2962e1e1870354a1
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,427,1,0.00755706,1612557881,Regular,9e58a6809a758f65a917f4e2a187e117a3ed1e7d9b70aea438d2dff93657d9a2
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,431,1,0.00763227,1612557881,Regular,269cd9d44a3735450bbb9508ca8550da7ecdb0b9c8671c0907397e629f679f7b
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,432,1,0.00755708,1612557881,Regular,58d44fa909471e443f281d74506b29003542fd69ae0d7395e74212fce8926ef0
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,437,1,0.00763228,1612557881,Regular,f6cdad76b50ca35d53dc4a8f04cd5309fefc9a576438e73adb5c3f213a4c61e3
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,450,1,0.00755708,1612557881,Regular,31aaffe71e19f27188128b4123cf58fad48eeb0683b5707e669f26c19165ac2c
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,458,1,0.00755708,1612557881,Regular,5e9b1f10bbfed7d0f6a4cbec2a9b4ac1a4d62f758beefaf25d8ef38c0829960e
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,473,1,0.00755702,1612557881,Regular,0402e146bf0117d0bce8e1592944b539101bc192f514c605a7b64e798e0caa8b
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,474,1,0.00763228,1612557881,Regular,81d471edd4fc8314cfc469596a381bd08e24148dc4b96fc7e30234c28990f8c7
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,496,1,0.00755704,1612557881,Regular,4a2651e80498bbaa0767fd2cfcdca6fd6bb3be8bc679566684f08f0bd0db4ed6
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,509,1,0.00748261,1612557881,Regular,9d9bfd6076862060f228636f4be1e576674784dfb7d34d62ea47e8e2442eb220
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,510,1,0.00755706,1612557881,Regular,e1c36b3f3df4a1c34ab372873c29b5c2fd9419e8a7a57e9ab8bfcb128fcba9c7
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,175,1,0.00763228,1612557881,Regular,fb56490bee2ad8da256feb2bb72bef3ee7e1360599518135272c911876cec4f8
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,163,1,0.00755705,1612557881,Regular,3ac5f09687edb27a0f6c66d294cb757f6de6402d4a0e091f88ace6e54e9e6540
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,160,1,0.00755704,1612557881,Regular,3e30dbd3d083b29ee10faabaa520f5dddd2ee625e3e96f8c41625ea01c32fc96
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,154,1,0.00755709,1612557881,Regular,f840daa1c1078a98b7131b963c6c3b184952b470bfbd380a0b4f1f15ab781f3f
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,147,1,0.00755706,1612557881,Regular,6cbe9ace0022a52191186ebacb79dc653348c90e8448b86997a1b26a3dcc6555
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,134,1,0.00778492,1612557881,Regular,2320d4d62d304e50ac0cfcc9e835bb34c652ecc19a678a9469dbf4b083359f5f
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,122,1,0.00755705,1612557881,Regular,a78d2a3e0ab63563c42e0fb6ab99c0279ef4dfac8eb2fa77373d769f710ca9d7
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,116,1,0.00763228,1612557881,Regular,5aaf7aea716acaedd67b876c1d8a865c02a99affa59774d617c4d96c23bf33cf
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,109,1,0.00755702,1612557881,Regular,06873e82845627671466959668935844ac1c6a1985ccd1e7d3bc712712e743cd
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,92,1,0.00763227,1612557881,Regular,83648b9f20ff21bd0beb09db3f7be8da45971ed3a733591e3085eb0b8991853d
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,88,1,0.00770824,1612557881,Regular,63ac351419878a20e967f48371e078f975dcabc138731bff9370d16e2824a6d3
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,84,1,0.00763228,1612557881,Regular,ceb8068e3aa4de4526c94b29fcde73c3112b28093df727e2f9cbbac128fb3573
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,65,1,0.00748267,1612557881,Regular,946caeb1ba23be0490ef25209d232ef821c4df59e9998528ff596a66abcec1f9
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,64,1,0.00755706,1612557881,Regular,6b59e985768b6513bc85bcfffdfd76cfdd63d3f6ce768f2be6995ee72a1a943d
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,53,1,0.00755709,1612557881,Regular,5ec9496cd7723caa37c73821ec0c806a5723f9847d4d84a63948323be4c5bc5f
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,50,1,0.00786225,1612557881,Regular,3b7326d621b91471c6b2a3fd1f08ac7bc79a19af4545316400ab252056e00925
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,47,1,0.00763228,1612557881,Regular,030d7cbd0d96cfc2610870c9196a6389330641c834da8b5e777849dac6422710
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,199,1,0.00763228,1612557881,Regular,92254b16eaac1d03047a5c76c1bda7ffb067a6a13302aa26a77d8d365a72eabb
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,0,1,0.00770826,1612557881,Regular,addd87a92e2a573305227c1e6b16dac8d71ae9784aa2089a91a7f824714be185
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,11,1,0.00763228,1612557881,Regular,8dd8a483e835a4d44f0b665e0a8aa69c9c766c9c84a04bbc74d035b0fa6d6339
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,17,1,0.00770825,1612557881,Regular,d3ce4fb50e4bc0d6476c0b602ea9b3513b1f1ad0b91d1b581bd462f54962a58e
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,30,1,0.00755698,1612557881,Regular,01f72e85cabcb58df67b94d1ed61f4f41fff7331d42a6fbe941f60e73a87b944
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,39,1,0.00778492,1612557881,Regular,641625926e1fd07896147a424186b7a8bca293c3cc9064fa089b39ac70922534
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,43,1,0.00755705,1612557881,Regular,c7d1c99d57d1ee7eeb33bcc194d496a7090707f2afeb71f14e3b630db7cbf695
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,170,1,0.00763228,1612557881,Regular,e57dedfba70746f255f51f26a0a90ddd1b331d4312f03c44bb63fb6cf0960460
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,200,1,0.00755698,1612557881,Regular,46e508b37c367b2173da866261a8cbb27aabc5c53eb5ca5debad6e06484ab8ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,208,1,0.00755704,1612557881,Regular,965b4090dabf85dcf555647f69160d0f54a2d2a3110e265dd50b84c9b5ab5a76
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,210,1,0.00748267,1612557881,Regular,0931aa59136740cc23547aed979f21419f598f08184ecd32459354c8280c1ddb
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,213,1,0.00763228,1612557881,Regular,d7697d621728577c4a72fc4f9f3aa52d92255002afe6b9fef875df0a24cd38b9
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,217,1,0.00755706,1612557881,Regular,d137b3ef01016514161fd198dcc4de3328c94e45df2a3f84a3cb4820228d5f4e
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,218,1,0.00778492,1612557881,Regular,4405f3db5fb19404e39094796dfb2ccbf0a37b653887d473cce5efa147e1de40
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,222,1,0.00763227,1612557881,Regular,3cf4c0b4468df3b05ff0f02c23f324ac5883e82323768229fe01530cf311e676
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,249,1,0.00755706,1612557881,Regular,dff35eef957b7321079aa34250548f707a1fcec1f735e85f9292b3ea4df7f60e
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,255,1,0.00763228,1612557881,Regular,fff536b5c2eaf05310e929e2467d3552c8e2f0015b06201688ce92fe34dd108f
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,259,1,0.00748267,1612557881,Regular,9ffe39c46f6284a4d927279cd4ebf4105600c61e686aeb45b59460ae808f828a
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,261,1,0.00748261,1612557881,Regular,4a2672587f3f0583ff0619431b355fdacb3a15737978e176cc451b6899f5819a
7b7afd91f424fe7ba74faab5a8cd3f4c37fe5f2a266808aef012d3f54b9c22d3,1,2,1,0.00755705,1612554388,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
f1d7616d3ab3792a7f5ac16972b6a22f681a8b7c776290fa1ad37d00032afb9a,1,2,1,0.00755708,1612526296,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
7651bf171054c09c459c686536e981b2a8244a2a6e8dd312f3cb5809b7eb03b9,1,2,1,0.00755708,1612506675,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
0816f2c86aeede28ee7b4631e45b093cdd44881705cfe09a3869129c74abd321,1,2,1,0.00755698,1612500806,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
d2fdf756c1c711afc5ab1bc15ca06b64ada055ef6c7fd39314058507ce8ce692,1,2,1,0.00755701,1612493697,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
f6cdad76b50ca35d53dc4a8f04cd5309fefc9a576438e73adb5c3f213a4c61e3,1,2,1,0.00763228,1612481393,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
9bb2f0dd58d7299d5cd1d21048eb96bd354e56a5e767375d747bd526d88d2a57,1,2,1,0.00748267,1612477935,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
5aaf7aea716acaedd67b876c1d8a865c02a99affa59774d617c4d96c23bf33cf,1,2,1,0.00763228,1612467770,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
dff35eef957b7321079aa34250548f707a1fcec1f735e85f9292b3ea4df7f60e,1,2,1,0.00755706,1612465724,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
4b5b5e16f0fd0d5eb0695197988d08ff9aa44b45c849d191bd2f3c50a497d936,1,2,1,0.00778492,1612443806,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
9a56fb1f23f64fde0c8a617b1315c0003f0b7184e7c36f580ecc933f58aa45fe,1,2,1,0.00748267,1612419464,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
2320d4d62d304e50ac0cfcc9e835bb34c652ecc19a678a9469dbf4b083359f5f,1,2,1,0.00778492,1612412263,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
5585cd9862b78f1c0ec9538c4a30068cc2d075f39a3a4e380884eeced2d5889c,1,2,1,0.00755705,1612389088,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
3faa6b6402f9a91fdee75204c349106de909c23e213f2c2b4a928e43297fd312,1,2,1,0.00755705,1612383608,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
e57dedfba70746f255f51f26a0a90ddd1b331d4312f03c44bb63fb6cf0960460,1,2,1,0.00763228,1612377847,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
a5ed01c9430999b2355502c100bee753d4169360c11b6c043af3ab654d013b0a,1,2,1,0.00763228,1612371145,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
3ac5f09687edb27a0f6c66d294cb757f6de6402d4a0e091f88ace6e54e9e6540,1,2,1,0.00755705,1612368538,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
0931aa59136740cc23547aed979f21419f598f08184ecd32459354c8280c1ddb,1,2,1,0.00748267,1612358921,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
addd87a92e2a573305227c1e6b16dac8d71ae9784aa2089a91a7f824714be185,1,2,1,0.00770826,1612356804,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
20cf64931e1e915b24e8b29dd9bbc66748dc28d7ed134459d11eec59ee3332b3,1,2,1,0.00770824,1612354087,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
a78d2a3e0ab63563c42e0fb6ab99c0279ef4dfac8eb2fa77373d769f710ca9d7,1,2,1,0.00755705,1612335522,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
963e15183950400b116c19a7bceda035b3ec54b4cf7b51643b17eb8b632a0ce4,1,2,1,0.00763228,1612321141,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
9ffe39c46f6284a4d927279cd4ebf4105600c61e686aeb45b59460ae808f828a,1,2,1,0.00748267,1612320415,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
8dd8a483e835a4d44f0b665e0a8aa69c9c766c9c84a04bbc74d035b0fa6d6339,1,2,1,0.00763228,1612292793,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
