tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,1,1,1,0.00760037,1534239665,Regular,d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,26,1,0.20814436,1534239665,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,0,1,0.20656798,1534239665,Regular,a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,1,1,0.20402873,1534239665,Regular,de88a586d2d54599a4f5f4b8724db307b642cfc17f0eeeda076f0c8491108231
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,2,1,0.20627088,1534239665,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,3,1,0.20754037,1534239665,Regular,1e75903c1c470f681fb503b69b569074bd0eed3fed4a2b96ff1250bb1dc13a90
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,4,1,0.20052337,1534239665,Regular,7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,5,1,0.201409,1534239665,Regular,4a2b34b89cd1c1c89c0669cce190df795a96fe15636b52012dbf81a57e9f3a2e
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,6,1,0.09997746,1534239665,Regular,c513378aca47aa9f584e6263ec1dcd1991dc45c9827562fbc3df1779ec0a01c0
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,7,1,0.20433837,1534239665,Regular,652f89bf30e31b6f4501e3ad82102a43a1878498e9f55ab696fd918953ed5efe
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,8,1,0.2018025,1534239665,Regular,8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,9,1,0.2013283,1534239665,Regular,5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,10,1,0.20140796,1534239665,Regular,b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,11,1,0.20558962,1534239665,Regular,de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,12,1,0.20010941,1534239665,Regular,e4238388fef7f371543094242e318bbe1e4c3a47338df912ee9169a1b5c8e47c
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,13,1,0.20662301,1534239665,Regular,5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,14,1,0.20619858,1534239665,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,15,1,0.20369702,1534239665,Regular,6f71277ad0c30da6bcdac38e3c8a74a8da97427166d3f54497280e3d29e89e50
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,16,1,0.20305437,1534239665,Regular,4e473f026157fd70b5d7b5b6c9dec35fd01bdde6786428b5710b02e27aa520eb
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,17,1,0.2023251,1534239665,Regular,864443c4d50db4e4ee539d5af43cecb96134c1e3c423786f99f22e404cf45cd5
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,18,1,0.20070686,1534239665,Regular,707389fcd2940fbcca0902c8e9c8d37dfa4a4681b5f7b52af57683a957bb0e98
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,19,1,0.20717995,1534239665,Regular,fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,20,1,0.20520093,1534239665,Regular,636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,21,1,0.2076937,1534239665,Regular,601e110ae0a92f5c7eec0d61623f1f2dc2374987f37606df1cdbf3430c8a3647
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,22,1,0.20136025,1534239665,Regular,486067230500cc525e3429ecdeb6a5c05d05f605817127fd209d77cafa322815
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,23,1,0.20623152,1534239665,Regular,eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,24,1,0.20522353,1534239665,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,25,1,0.20118876,1534239665,Regular,51b6d8f90fef307f77d1079f5133ed582467d90644ec3ea534035fbab728e467
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,126,1,0.2069378,1534239665,Regular,848137e8a807aeec4f5e254a03becd3489d0c0e8c13f3f9740ef71e112c3ec1b
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,125,1,0.20558178,1534239665,Regular,e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,124,1,0.20287234,1534239665,Regular,df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,123,1,0.20284136,1534239665,Regular,24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,122,1,0.2042334,1534239665,Regular,b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,121,1,0.2059122,1534239665,Regular,a421020fdf988c8d801e93eebe909c590e33555e580c848bcb7c5961eeec1ac7
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,120,1,0.20713426,1534239665,Regular,3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,119,1,0.20712236,1534239665,Regular,b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,118,1,0.2066949,1534239665,Regular,c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,117,1,0.20316731,1534239665,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,116,1,0.20098859,1534239665,Regular,1be91aad0785f230016f9da0f1ff71f99280003e6775a19ecf15ccf670d1840f
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,115,1,0.20740623,1534239665,Regular,487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,114,1,0.20194586,1534239665,Regular,24bc788b2255aab364d8ca9aba7ef50a962ea1cc4e5a960d01ee708ee212af5c
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,113,1,0.20742547,1534239665,Regular,7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,112,1,0.20345308,1534239665,Regular,269c0511d966fb77c7396307f0868853ccd3aa06805cda253eb8b4d6be7250b7
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,111,1,0.20160171,1534239665,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,110,1,0.20813805,1534239665,Regular,226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,109,1,0.20745583,1534239665,Regular,c3704fa1cbe5d7c0b3e71e3d08cf3d6bdc98c4d1c3d3de5d94c1f88e1f6cabfd
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,108,1,0.11633322,1534239665,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,107,1,0.20520087,1534239665,Regular,59e20a50783ff461a0f1c89debdc6b0087233c4c4c1ab3a2246331ab6f177e17
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,106,1,0.20100676,1534239665,Regular,63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,105,1,0.20194802,1534239665,Regular,62fe2000e9a2dfe0c5055c025a319377d40919841668699634a54c7d3884157f
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,104,1,0.20226231,1534239665,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,103,1,0.20638458,1534239665,Regular,575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,102,1,0.2072461,1534239665,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,101,1,0.07572241,1534239665,Regular,e0036033e6b7be86818f95b4555a1f6be660b9120e48cd016946e64678862992
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,100,1,0.20767059,1534239665,Regular,7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,99,1,0.2001364,1534239665,Regular,cbf52adb51af8191c1dae0cd4d0ffb5ac1fe5d54a0cf8d8cdb9785326abd35e9
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,98,1,0.20068583,1534239665,Regular,c21d91923d25c9c40dc0db52d9be832cd4ecc0da71b2e86ec90fa095adf01993
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,97,1,0.20365972,1534239665,Regular,39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,96,1,0.20376305,1534239665,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,95,1,0.20535025,1534239665,Regular,dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,94,1,0.20244645,1534239665,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,93,1,0.20355671,1534239665,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,92,1,0.20637154,1534239665,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,91,1,0.20056836,1534239665,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,90,1,0.20172092,1534239665,Regular,0a4640f9841c85b515313c67ec68d11ea75de177e316e17305c8eb632d3a2133
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,89,1,0.20826461,1534239665,Regular,45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,88,1,0.20045985,1534239665,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,87,1,0.20122894,1534239665,Regular,b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,86,1,0.20703316,1534239665,Regular,ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,85,1,0.20821703,1534239665,Regular,b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,84,1,0.20447298,1534239665,Regular,f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,83,1,0.20466843,1534239665,Regular,b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,82,1,0.20101503,1534239665,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,81,1,0.20199362,1534239665,Regular,bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,80,1,0.20032081,1534239665,Regular,4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,79,1,0.20184601,1534239665,Regular,1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,78,1,0.20002939,1534239665,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,77,1,0.20287781,1534239665,Regular,6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,76,1,0.20567545,1534239665,Regular,61eb6531f3ff0bd538142c90a45b5e83b82d7fc6a2f9a0659fabba06928f291f
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,75,1,0.20377874,1534239665,Regular,4a9e3797bda090f5d5b4058d0831ad65e0becf392c4dfc6a1f221917b176997a
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,74,1,0.20490728,1534239665,Regular,2478f0ab05fe42ba1bf0dc2f200dda8a5a4c1345c7168d37b2830c95dbd1206a
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,73,1,0.202377,1534239665,Regular,e50a8a384fe652b6492044f9443041585f74ed18ddab0a2fc676ec9e66bbc0db
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,72,1,0.20177222,1534239665,Regular,d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,71,1,0.21054208,1534239665,Regular,5bd8f11cae10d72a80f596cfdac9be01901ab0b699a24a3545f5600228af2b06
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,70,1,0.20659986,1534239665,Regular,09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,69,1,0.20274786,1534239665,Regular,b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,68,1,0.20233377,1534239665,Regular,667af9c405a301c938bc440d52540d337652c7b9e53355a688cb24ab4fd0c846
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,67,1,0.20814309,1534239665,Regular,9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,66,1,0.20232873,1534239665,Regular,f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,65,1,0.20496201,1534239665,Regular,052fe30d37afa2bc82765be112c6f8de56e07d63b03910fbb3f9cef609bb8c6d
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,64,1,0.20813171,1534239665,Regular,38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,63,1,0.20589617,1534239665,Regular,e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,62,1,0.2051932,1534239665,Regular,11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,61,1,0.2079564,1534239665,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,60,1,0.2071208,1534239665,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,59,1,0.20687524,1534239665,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,58,1,0.20571341,1534239665,Regular,35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,57,1,0.20115402,1534239665,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,56,1,0.20068851,1534239665,Regular,9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,55,1,0.20696215,1534239665,Regular,f7ccc69824a4612b79fe8fef5c5c7caaaab466c0e66fa5ca6df0a416987a7422
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,54,1,0.20521011,1534239665,Regular,d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,53,1,0.20573912,1534239665,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,52,1,0.20344831,1534239665,Regular,627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,51,1,0.20215349,1534239665,Regular,9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,50,1,0.206155,1534239665,Regular,6b496862762e3c2adebd2dbff4ccae9fa73ef6119c0ec8e340794b7786213465
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,49,1,0.20026167,1534239665,Regular,39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,48,1,0.20290076,1534239665,Regular,12118b0b8a0a892f543f6b7b0d4e363a470e3e88772261a42bceb9a585e13955
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,47,1,0.20149293,1534239665,Regular,57f62bd3063534d399bdf9ea7875e00d64b1bac2c14b0c650a9c3c2915e61432
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,46,1,0.20412166,1534239665,Regular,e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,45,1,0.20058963,1534239665,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,44,1,0.20598116,1534239665,Regular,e2bac25f21a18582c38137400a7bc3630f120ea7809e49b4cf2b269c0efc3ab8
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,43,1,0.20092944,1534239665,Regular,2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,42,1,0.201094,1534239665,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,41,1,0.20013114,1534239665,Regular,121fa31d286ac17037d86db1a81dcd7ae513632d9b785bf4e2644ec5a4cb8ecb
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,40,1,0.20298565,1534239665,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,39,1,0.20694676,1534239665,Regular,420334ee2d8f780c2d879eb6f131b243a48d0d969281eee528a3f09c17e3aa5e
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,38,1,0.20279555,1534239665,Regular,95701d7cbe19daa1726269b23e824394808da1cab827b48f6e52c2f44157c7cf
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,37,1,0.20492336,1534239665,Regular,a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,82,1,0.21124705,1534238773,Regular,3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,0,1,0.21046063,1534238773,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,1,1,0.25336695,1534238773,Regular,343e0f82bcac4879ec2f36e34b103a86f8675ddf3d2b33bd421e190fd07dab86
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,2,1,0.22430408,1534238773,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,3,1,0.22187293,1534238773,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,4,1,0.24561913,1534238773,Regular,97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,5,1,0.2303235,1534238773,Regular,36f4c420a62a21737196392231d53c8ba31febd919a194e07e23a86618281f43
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,6,1,0.26007214,1534238773,Regular,300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,7,1,0.21304349,1534238773,Regular,32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,8,1,0.23622101,1534238773,Regular,3de1e315f57c049ebcc6b8652460d46123be47fbf83303e0e92c572bc8fb7373
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,9,1,0.20997783,1534238773,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,10,1,0.21277018,1534238773,Regular,792d820bd835037e8bfa3ba8ebbb27ee458fcc14dc301691569c874883e5f6df
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,11,1,0.23747263,1534238773,Regular,8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,12,1,0.24419593,1534238773,Regular,bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,13,1,0.26568055,1534238773,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
