tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e795f67721c6006a6e93cd4429219d67dc573b61862494918fa39206804cf5a,-1,1,1,81.27118762,1518905059,Vote,d09409bcaaf3c04653d675ddf86dcfcad3789c0296819c26ac92d03cdf1fdffa
352d3ee2c8d87125697f39f7b4c4d748f39ce682c39f5a5af4ea17dec78a5e1d,1,0,1,79.88151899,1518841460,Ticket,24c4a37d95dd0ec02d6ae9c0e7cba0df202afb6aa2b77040d9be9451a0501886
9dbe02c8a7147d6a4a5dea131032268fc43090ab2984a307be464940b5b8b201,-1,1,1,80.50397701,1518831344,Vote,3f27616d75fd2754cf230526d4a89db26295c656ce2067ba36002e80a323b3c7
64c8775e843c4b7375c127ce48ff8a3d94ab97518d6a011c7be0ffa00b143362,-1,1,1,85.01941623,1518768599,Vote,ca8b10d2c1e6043365a4f0b6d0ca7c6e616d49cd7da4b1409e3cdae04139609d
6291efcfe8072ce41aff00255e5ceeae6c91cf187e932441d550f3adf6b483cb,1,0,1,80.23163336,1518645392,Ticket,ebe5553afb6876b6931779bd3d1727ba05d8e72e9cc61d10bfc53f4725c3f855
9b825a56de0018176151932c02faff2b83e14c3a96f40d61d972ea1f47f036af,1,0,1,80.22382166,1518640857,Ticket,a59745165eda71b1e20a2505e75c59520139823be8b7586eecba622e7593777a
3f27616d75fd2754cf230526d4a89db26295c656ce2067ba36002e80a323b3c7,1,0,1,80.50397701,1518598472,Ticket,9dbe02c8a7147d6a4a5dea131032268fc43090ab2984a307be464940b5b8b201
155532ab161c389b60e77393b7b03e04ea0a33ca8eb8db41fa00b6de9b82f3bb,-1,1,1,84.26051398,1518573784,Vote,a1043bb565daf9a2da1936efb9fd91f5acbdcd337b2c1ad42e0e2e4c23c64c92
02cb4b05307d866774a17f72449801b250839c25de102a4bab54bdddeee43674,-1,1,1,86.3013757,1518568526,Vote,872917c855e8bc047e5cd4ea7d8f8ba305fe0f20530b8a620a52ecba828d6dce
dcb509225458fde922d8a13ea2a1375bf6a7bc9e95706f0d9526c52acac508fa,1,0,1,80.70841415,1518545796,Ticket,a518febe350e5cc73ceb15ea2a73c8ba4052195b3c28d4f232eefc5fa949864b
a0069af8780f6c8cb9465a257486cd0b961f728c8cf6d45d0e3a4a36f33ef624,-1,1,1,78.31222421,1518530798,Vote,308e3c1e1d6792edb6129c3047cd81b120e56868c69b8c85332c22fd56f86c95
d09409bcaaf3c04653d675ddf86dcfcad3789c0296819c26ac92d03cdf1fdffa,1,0,1,81.27118762,1518474306,Ticket,3e795f67721c6006a6e93cd4429219d67dc573b61862494918fa39206804cf5a
c44412d3cb654248d500c64007b1700fdbeae97843c80b5353c58ac5a822e9df,-1,1,1,85.77423742,1518469383,Vote,ee052fd43979ee8a931b3ac8371cad0b45b7472b2691c6461d5dff792e7dff7b
f6bc33e3c48506b6c3f09647a7c9ab068343d86088e5c183feaf3cc372c58ee8,-1,1,1,83.06001603,1518390540,Vote,7cca677691c7c3bbb57c7396f6fb30dd926f5d2cd015455d65fbb27cfe9f8d48
bf792a0b868b94b61d57913e3c75f0858c8cb1721eb3651112a3071300377ead,1,0,1,81.9843982,1518376848,Ticket,b9adb1bd669ec36d49df2f74d59e371a8125bb7ac7d87be3f8fafcae46186a8e
8b6817cf487836272a7cab7b9af03ff3c30767da27629bff3fe56643594df778,1,0,1,81.9843982,1518367097,Ticket,096b4cf6d30c00282749f6a81813d656e0e83fe78d28e87eb28a9037dd0dfc65
f2036ae135761962f5caf9faa4d483a3efa733d67e437156296f8bb17007c138,-1,1,1,85.77423742,1518296694,Vote,6a6902a546514a858d8da63caa8692d6bd7c156a17758a777ae18693c00b4215
2dbf3031d3c7fe78dab66eea8a5c3b54175e4340658b5e4000d1eeafd02c2565,-1,1,1,77.62042007,1518284173,Vote,4a256ad7390d78290ed0012a20a131d43838fc0e15d18f0fdedbd28de957be28
3b2600136b7ad9bd381877a8ef912fb206b5e857df859b832be4668d1e61d9d6,1,0,1,82.82482875,1518239966,Ticket,7ef11b5896ea33bed45612b65a2f280f21bc9c8540e756addd48a02160cd0513
b976c24d1c13dff8277a6ca32a10dc63e9c2b3283d68d4e36caeef4c43cf6e88,1,0,1,82.82482875,1518230129,Ticket,0f6b9715bef5d24878b5f76e28e2fe193e7839dae162e9095121dc39296bcf02
544b897d74aed7d552e90f850d1b24a3220b19d6b1368901005a9fa754552d6b,1,0,1,83.4450523,1518184503,Ticket,9c12e71af2633c68927c48f57985007f74d70b12a8e500178d49c370cab2f1fc
eb52f839f9a23e56ca07a4faaee291db929c21bf9ef7578b88468e60e7cd788a,1,0,1,83.89191859,1518176721,Ticket,b4619c13c8e326bd5001dc81e37ddc1cb4ac689cf5e96582477a8de72f75adfb
7002644dd8f002f98bcdb97846685d6249d856bc6f33c7e3f9152935079a024a,1,0,1,83.89191859,1518168161,Ticket,2c04e056d8be409bd610a4667f3b7a9820ee449dadebc40e8467d5958ce7b205
3fad2faddce848396333242970ba413c122dc9294f85f138497191136a9e65c0,-1,1,1,86.96496728,1518160810,Vote,9607196acff00e8f7c139e46a3ea3934a4a3d1e55ed8b290fc663438c2a2f3ff
77e53cbe8cb5e246e4f7bbb39c401a481a2d32873a74ad343ed4b047d41ee77e,1,0,1,83.89191859,1518156920,Ticket,0feddb7814389103fc510dab4accb41fb9843eb3d5b95e3755f17108b2375c5a
e2a245f3992747350f8321f1adc70863fb94cd0291c0927cec1504ce8ccd9837,-1,1,1,85.95612764,1518147298,Vote,d48fc3efd06ecceb13513e1cc97a29ceaff53131f435e9ee4068cb6f92b6b897
72f2e566b4c0c86e62e316ca7dc1e13bdde3d37bdcfbef5898de052ccf397e94,-1,1,1,76.52270951,1518105915,Vote,deed667bfb8b0dd076bec9471d84a5102cc40c1f49ec4c20026d9edeaa83f45c
2133a6a51252c260d511f523e1f787c023911c6b441febf099d57cd6da9d1532,-1,1,1,77.40222347,1518095182,Vote,dd9a9765b9deb7539986ff416c24718cd3970f7f2ba106e89976809e2d5eb362
bc8503141990cc492fbe19a7cc4ac9a56b23c8348e8bf48a83f8d3835fbab481,-1,1,1,79.76587112,1518087663,Vote,b6a4c42fb694acb9036e2062e528aa9830988b851b0e3a9d0be07887e8519c22
a6cdd215bd22c82a430d7f4007ef07b1810f0c8f4fffa52e63fe76e6e23ff898,1,0,1,85.01941623,1518078032,Ticket,cff206d6d950c050608d0debe3f2405901f05eb1942b5d948897d6c7d8e1c0b9
833ed09708e0c93781af652d3d000960fe68aaf918521e2dec24f850b3009f3a,-1,1,1,86.36071144,1518077467,Vote,e1f1165746258be0ea442824b153995cf9f54e7ae98d01e227d6002cc70b63ae
ca8b10d2c1e6043365a4f0b6d0ca7c6e616d49cd7da4b1409e3cdae04139609d,1,0,1,85.01941623,1518060541,Ticket,64c8775e843c4b7375c127ce48ff8a3d94ab97518d6a011c7be0ffa00b143362
89160a6b4fcf02e61f37b752c67e3de07fe4fa4785770ac466c912f4bd34d3cc,1,0,1,85.83286721,1518027339,Ticket,b89e9d3482857dacce09d40ccd72cf305b1c2c22f1f021df73ad32ce7100e29a
c2b6fa0851ef01b9119f7f65156fb274b9efddaf08a887abddb81308e6a9a1a4,1,0,1,85.83286721,1518015381,Ticket,dbc3bbcdf7d387e8b4741de01abe3d40249051de7302bffcec7f4d4515ccb612
adeb3bcab01cb6c24480e8e47fb4302c7de38476b7a45ffc1d03792f68041b4b,1,0,1,86.09354015,1518008064,Ticket,02652b4c98ac13c63cfc78bf39b153347b7851b88eed2d9fec3eb03da6b6d673
1db7c533d9b0cdac89884e1a18d7117c244a5415894e55691071d906905a5ee5,-1,1,1,76.23128372,1518006741,Vote,3332683fd052d4476d48e0832f41e3937f70e10e9bec93d1c2e98779cee13f59
df7a03b9ae2315d2b0b76930acd34224f8676837b0f4672403cd9644e062c716,-1,1,1,76.93566595,1517993968,Vote,fbe91ce441f6784962c9f7c43f24eace9573b1cf1f202506be01e9e5da81a881
9940f5ce9ded27320d87d157dfd60a08edc708d3bb95172ab9f2722a0c5f48f2,-1,1,1,84.12919438,1517957489,Vote,f29136d85a863d8da070945ff753e3cd425dc13e771917974cdd192c12adfc23
95de7aff4982d9df777cce7d8c5f6046c322a505744b8c411a1444bd3a2f1243,-1,1,1,78.66168776,1517943468,Vote,606367501d5bcea1e6e391a2c0a0358379c57d106c0def5b17f5390aa47029b9
872917c855e8bc047e5cd4ea7d8f8ba305fe0f20530b8a620a52ecba828d6dce,1,0,1,86.3013757,1517941874,Ticket,02cb4b05307d866774a17f72449801b250839c25de102a4bab54bdddeee43674
c88ee924f7d0e76f54de784c24b67508b9e778c5bf04256374f60bb39819cd8f,-1,1,1,79.5473589,1517936010,Vote,0a1bfeb135abdf57b6874eb01c545a542c07da23c9789a91e0571b6d6f29d346
a734b99f47ba371846bb1a6245cddc3a730afb6847401a50b2f7009c2ae108b4,1,0,1,85.71993786,1517883487,Ticket,f916862cb0108da480b009057d7c94aa263e90b5e52a5339be9c7f0e1658bf5c
2ef96e81514c7efb940f9d4739717d6fa331fdcbebc2824319175311927fff99,-1,1,1,76.33909868,1517866395,Vote,f95aba1b11c5be84304cf3dc096ae9d1bcb8aa4f9df3e4b80cdc11bed8fdc304
c116c23b462caf5ca33ff9bb7737fba391fc1884e4b4b7a1b087c13d25b440f9,-1,1,1,78.31222421,1517855439,Vote,2cd50c39a6754f183400a54c5710b457795c598e43e523ab7bc526cc37eb00a2
6a6902a546514a858d8da63caa8692d6bd7c156a17758a777ae18693c00b4215,1,0,1,85.77423742,1517822375,Ticket,f2036ae135761962f5caf9faa4d483a3efa733d67e437156296f8bb17007c138
ee052fd43979ee8a931b3ac8371cad0b45b7472b2691c6461d5dff792e7dff7b,1,0,1,85.77423742,1517801836,Ticket,c44412d3cb654248d500c64007b1700fdbeae97843c80b5353c58ac5a822e9df
234cbac222dbb771a00a3b2b310d667a8ff345d21afc8c319111aa95420ff88a,-1,1,1,79.39964644,1517794682,Vote,a39aa8be598736cdf6db388a6b51300f9404657e6a244d4da0da1add6c17817f
653b94e22c1631af33e6e1dc4fba83babacde9fbd943e2282bc95958bd42b34b,1,0,1,85.36195696,1517783264,Ticket,3b886cbf3d4f2593b798e232ebe58fa631ac21f9102f9f43b4728db0b1fcb814
082cb8729afaf21275364ca7fc107983412eae28e50d9505deae8e9b8eafc4e1,1,0,1,85.36195696,1517749990,Ticket,23db1bbb7e31d28bbd6081fc8c38475abc9f59a638578a000cad877648ca97ff
e6a36391fc081a774e393e1840faf828548e02f9c91058c6ec75a965216f49e1,-1,1,1,63.68196419,1517739847,Vote,764bda047d269de45b5e7ff79151fdb6018071051b4231fa57c8a058b1122d6b
8f68a8a869ff63022d45e07c2399ffa2764ed84b3fb64716b936ed6051f262ac,-1,1,1,87.63582974,1517726070,Vote,088bdf6c94c8c401fdcd2715ed59791d2b7faa61a5df2f07988d542d8d8733ce
ab0bca7b5da632df6ca7894eb303fc96f62dfe577fa29e617eeb622f42f41f1b,-1,1,1,75.7013947,1517711919,Vote,185551b5e1a3af82d6b1cde3340bbf36bc6ce2a5d9d8fc8ebf7ab1c2e487f61f
2e24e73391eb393111b4ce77ef0e47d015c27d4c921bc581b3d59831d8dd3270,-1,1,1,75.67764307,1517679481,Vote,f23a4a6b90dd854bc0eb1ee31291d5feb8e243f02c675549f56cb7bef01f73c7
321f9e72243df5769a5dc2915af030300aabd44920364aea101651d9584ff844,1,0,1,84.87413607,1517666508,Ticket,075cddef533c4c9293dfd0dc83ce94b592052a3eeb88a57b75d1a3a5c22c5ce3
5127d7a0930810b6ad6e83b66965e5ced1f7a97369a19c87435d80df6d4b6f8e,1,0,1,84.12919438,1517660700,Ticket,f2c345b9bee2db0d78a1b117e1259a4fad4576ab35273991bd548462ae2247a9
f29136d85a863d8da070945ff753e3cd425dc13e771917974cdd192c12adfc23,1,0,1,84.12919438,1517651572,Ticket,9940f5ce9ded27320d87d157dfd60a08edc708d3bb95172ab9f2722a0c5f48f2
25fb42fcadfe77ac89da5b2df6c37ae8267a61b71588da08ab8be6da9f11dd41,-1,1,1,79.1350824,1517596299,Vote,82b248b3dc097fdfd8e67b848a8a7a35ff1ac57e334389a98f3e327b4f41ce2b
f9d13682d91253293a78734a0687e8369244bac34e569a104947ca9372daace7,-1,1,1,78.44308082,1517592484,Vote,f7631a79d044e451a0af40c9526c8375c5e56301ec30b89a9628babd28134d92
22b3afcee8f9949cf45f90ae7e8d654ac57956ea810de2ec2ad353032cbaa18a,1,0,1,82.15267645,1517584413,Ticket,224648ec8dc30dd162be0200621f5e3364da935510267abb7a1cffa196a3abef
24c341fea9c5252f605e645d1edfe979b2896d378b545f70e73696df5fbfd46f,-1,1,1,86.55736313,1517583063,Vote,4b58525106e86ef5f3221b08a2b377f4d233f5677618c7891b70379144098a5c
b42820efa1b7e4181bc02f1b8eb3ef5242fb2a9901ea0e0d855a99614a95fb1c,1,0,1,81.0468225,1517529585,Ticket,54cbffe67a7064b765a054b14877d5a6863eae1b84bd6e51c6dc8b8812afa294
739dbc0060d11f565fc6f30b097a40679816b586d57d4bb41c569c782741ccaa,1,0,1,81.0468225,1517515941,Ticket,b9587787c50fb00e6ba76b9ead25f5317c14444537d32ce516e3ffa7c72ea8ea
5b291ba035882124a90adf65aa4b03a80269b947c325bd1b52c35b05617d7a1f,-1,1,1,83.38876205,1517501990,Vote,7f0baaa1394e07352b933c3bd4b204bd7ba41aee46df814a6dce4081d43ac06c
4755be804fd9cd3c598e2aaace3633fb40bf2b72a76d38953e0f5068c9a6562d,-1,1,1,86.27627683,1517455586,Vote,85c768b8c6d63a888aa22633be8a1b4f79b191f1c20594eeefa5a5fb7ec7a0fc
d5fa8a7aea1372dd89a279d53cd6bb6653ae940ad0962bd21e903d69fc4441a4,-1,1,1,86.79935504,1517438367,Vote,9314392f9e8c7d6fd5d9a45076aa5c99eb7770e976bfc8a89a86c7619771d3c4
c322b0c675e4f0ab2ea95910a0fe21f862f146ed6a8523490ef2f3eed7529150,1,0,1,79.76587112,1517371248,Ticket,82972d7ffb92f92d65adb1ad4caab663a54b2025dc918a87702db16d31d84575
4e3e472ac8b15da5fb2fabbaf2d062cfbb20a27d8ab5e8725a5c9c62e220e18c,1,0,1,79.76587112,1517370981,Ticket,0ec83afcb96d84d717381bbb2ea40543e2788f65585b82ae530754eb9452c908
5076c2ca3bee862787ecfb458f78dc6c85a7cc919f0a99627fc0b2e72634c4a9,1,0,1,79.76587112,1517370981,Ticket,40ce8fc814329ac8ae21fa2c67f9fd0d259713dc032e44c935b5047d768da8d0
b6a4c42fb694acb9036e2062e528aa9830988b851b0e3a9d0be07887e8519c22,1,0,1,79.76587112,1517370981,Ticket,bc8503141990cc492fbe19a7cc4ac9a56b23c8348e8bf48a83f8d3835fbab481
b708339f75c1c5ef70f7a8d8f33171a52208257ada93d304628c2868e95c2d39,1,0,1,79.76587112,1517370981,Ticket,b107f5f423a6619848aaaebf6b2d3d7bf03fa1876b348415e59894b5344e4082
0d5e5b4ff90bc9488cec4e8edee1a6844ea8fdd2bd5072a5f28d97e370626e15,-1,1,1,84.74431143,1517279290,Vote,1cfeaae1c436c2724967e6b7861faec4746c665ef236c5c5c7eb104f28e68352
2400b2092ec5e14996b59f5ab1eed065fd58f958fe259c62d9b631e783fd11ec,-1,1,1,90.17985115,1517218563,Vote,59569e542f189a84614b27601621d1d68b7b8d914842f0df6e1f74d58207d726
5b4f29d1692f86c02a986f05a2c05230659ee324a781445c56a6788133a55e72,-1,1,1,84.00312357,1517199142,Vote,1fa3dc6bb7c22b32299cff7420318b4fe84752f808e79e0386ff9eb76d6bfe76
1b9c9202cd19acd20236e006730395e4c95819b67c0524589fe0313f730a5d38,-1,1,1,79.39964644,1517120887,Vote,8b72e74da931861931dbb777ac30cdc72ecf448bc06e048be4f517e67b904c57
33bd786540e3634c797fe6204af0fac27cf2f67a8e57783abd48373942c8c205,-1,1,1,79.39964644,1517088563,Vote,e526d6c68cd097aa3fff93d7e505f24364d5d5779aeb67c414d52f9aed0cdcd2
4b6ea1066ed02de7cb449f2711604c64998a47e01bb1f7b8fd3c8d308e3a3cbb,1,0,1,77.56165904,1517061284,Ticket,c023b154fd59d989f9afefb0d4a7d0bd244594ea76fce5547b0dc8b0a5323c62
6b5644c07cbbb1ffac870d3304be73d6b496669ef2bed88e546d9e044ff3acd4,1,0,1,76.93566595,1516997192,Ticket,0b15075fb33b804b4459f67720ee9f444e94da10fad4c38bb314cbb2e812d570
0a3b0ba870f72fd992b61f5e8f3fab5312a54a8ef99db7beab61ccaf8e2a16d0,-1,1,1,74.48564942,1516996730,Vote,1901e955138f96cd16e5d307d75ede302349e58fe3c1af441aa30f07dbdcd13f
fbe91ce441f6784962c9f7c43f24eace9573b1cf1f202506be01e9e5da81a881,1,0,1,76.93566595,1516968274,Ticket,df7a03b9ae2315d2b0b76930acd34224f8676837b0f4672403cd9644e062c716
7ac57388e4c367871f69abf7f3698c333bbbc7cde2bfe92c30e6d35cffbbaefa,-1,1,1,77.18989897,1516904981,Vote,595a07ca49f5a87fc3c3a090798cdb44c38e43ef6c20aae97c44a9717eaefe90
7167778d47169415a3888c8d8faea22c7436aaba8507a690e12295f177cc8d8f,-1,1,1,85.07610083,1516879933,Vote,b216c328455add7d8cc138af22da0bd10ff6e6df7d681599c5e56a972af65618
4fe7a022dd630c6302cfa6f56521af28be37d610d862b0993c1758e6a783d104,1,0,1,76.23128372,1516858094,Ticket,d696f386c59f4eba750278ebd8b98c8313c470e56832b5b7901bbff22d5eed10
3332683fd052d4476d48e0832f41e3937f70e10e9bec93d1c2e98779cee13f59,1,0,1,76.23128372,1516858017,Ticket,1db7c533d9b0cdac89884e1a18d7117c244a5415894e55691071d906905a5ee5
e9d782ced2619a658910a3e9cb2f2dce689003c72b62d653d3ec918fa2a3f5cf,1,0,1,76.23128372,1516824822,Ticket,2ce68067d15ca20c1821713110db6c6245d7558a37ffb6da97c2d1c3257ee629
75a4acdf9c8437c080c1c52ec3d86fb34fd5c58f4a28fe1a5c56bcdd1c395155,1,0,1,76.23128372,1516821872,Ticket,3b22b4ee3045c4459065ed8d0c4a69b30b35f17b05d1aba880a68638761c0c0d
6665269c28ac3ae2d6e2cb4cbce872981a4d672b5f2c0c8b0ba2919b96185c6e,1,0,1,76.23128372,1516821398,Ticket,92f877c775733828d27d0e15bbb1d1196b1580b968561d1331412f6bfb11c985
8fe0e7f7cb9e5ba865e9bc7126149659df76220e8d7dd0f04356b07f2f947afb,-1,1,1,88.93781178,1516784712,Vote,d7083f1ffc78a1683e7b6e3fce5f98e5fa94e83ed0c23d2a1c2f965bb1f6e1a3
8ed1b85abe675c2c117250905024796397e5f2786c361c838dda61b4a05dae39,-1,1,1,71.32254418,1516756002,Vote,a5253e70401e794d8c7b0bec4714613e909149b227aa624ffdaff52538d3ece7
ca06d95abdcdf6fb7e59c0af78496abe1bb0bc016a50b2b59db102a62b8d3c37,-1,1,1,80.88834727,1516752880,Vote,0ee77d7c25a7abcd7e455c29ad28ca78e815443f3fe956a37f2521c014a2552c
f7d374132e4d060a71bf6912e4211683c5c88ea2c7b2673bc482dcc79e13046f,-1,1,1,88.83727467,1516752880,Vote,d732f2354f1efa4042befb2863845e126721700d501667d35bb26947806a7536
877c9a00d0c9175f5811e7f2cabafe7b77a6fc69263a2b6f9f6fec847d135fd1,1,0,1,76.20827807,1516747260,Ticket,da07feaf016e085c41d51c2aa21c1d8c315217f725867853cb024356028c4a60
deed667bfb8b0dd076bec9471d84a5102cc40c1f49ec4c20026d9edeaa83f45c,1,0,1,76.52270951,1516734990,Ticket,72f2e566b4c0c86e62e316ca7dc1e13bdde3d37bdcfbef5898de052ccf397e94
00668638b7bc42c242b74054bd7550435eff7789c40cb0cfa23f5e63bf391325,1,0,1,76.52270951,1516725780,Ticket,62d82da71fb7897b4f9d8241fd995792193b69ae1f686a91d895324d0c1dfc38
94741d97dcd09529a72741c0461b00e061141ebe07474a44e9e0c4ffd175fc55,-1,1,1,83.74586997,1516670104,Vote,66738a0c6f8863a8efab8e94f56df9fc3bd9f45f575ba873989ef19c9c7f498e
1360564d5bc41becc7e65ef11ba6bf7b36aba18a0ad07910a68cf7006fb43ee5,1,0,1,77.40222347,1516660271,Ticket,0594b2eaa0548abd9d20f76ce5b9534e72badc0c7cbac21b6a7e63aafd9c9734
dd9a9765b9deb7539986ff416c24718cd3970f7f2ba106e89976809e2d5eb362,1,0,1,77.40222347,1516660131,Ticket,2133a6a51252c260d511f523e1f787c023911c6b441febf099d57cd6da9d1532
2cd50c39a6754f183400a54c5710b457795c598e43e523ab7bc526cc37eb00a2,1,0,1,78.31222421,1516643693,Ticket,c116c23b462caf5ca33ff9bb7737fba391fc1884e4b4b7a1b087c13d25b440f9
807c629c6bb31bee6aeb8167c15ad654a98b80beb0276d5b6404d2178abffe21,-1,1,1,87.90854788,1516643526,Vote,e083b075c19e6c045e01cbb62d3eaaf125a22c01ef537b9eb3901e516bbefbab
308e3c1e1d6792edb6129c3047cd81b120e56868c69b8c85332c22fd56f86c95,1,0,1,78.31222421,1516636575,Ticket,a0069af8780f6c8cb9465a257486cd0b961f728c8cf6d45d0e3a4a36f33ef624
f7631a79d044e451a0af40c9526c8375c5e56301ec30b89a9628babd28134d92,1,0,1,78.44308082,1516597938,Ticket,f9d13682d91253293a78734a0687e8369244bac34e569a104947ca9372daace7
e8f3cb74a53ed59870e72b8578742703edf8b9eba09427831639fabbbdfea63a,-1,1,1,85.07610083,1516580858,Vote,efcb1e5fca7a6d40dd2fce79104961aefbcd6aa4997adbec1477d5c4d3771780
e9a64e73a871530c75f3c6035bf5c7fe773a139a7f20fac351e7dec00a203e25,-1,1,1,75.17944992,1516564037,Vote,7eadeb8091b4f4f57760a832ff8efc7cf03434cf29cd15332e0d8e70d1ea1502
eb948bb99bfa2e890da0e303bf8e47960b60ac050bd3cfb37759781082fbee91,-1,1,1,81.22416583,1516555816,Vote,bd5978b3de524d26fb68c8c9917c0a80f9db29e449968c2670375b2dce1bcfae
a39aa8be598736cdf6db388a6b51300f9404657e6a244d4da0da1add6c17817f,1,0,1,79.39964644,1516554720,Ticket,234cbac222dbb771a00a3b2b310d667a8ff345d21afc8c319111aa95420ff88a
e526d6c68cd097aa3fff93d7e505f24364d5d5779aeb67c414d52f9aed0cdcd2,1,0,1,79.39964644,1516543766,Ticket,33bd786540e3634c797fe6204af0fac27cf2f67a8e57783abd48373942c8c205
8b72e74da931861931dbb777ac30cdc72ecf448bc06e048be4f517e67b904c57,1,0,1,79.39964644,1516535754,Ticket,1b9c9202cd19acd20236e006730395e4c95819b67c0524589fe0313f730a5d38
2b5261f9ee3530b503d3c9474f146cfe34690a1a77a834610018c95c1c21c42a,-1,1,1,86.27627683,1516515562,Vote,edf03e89bdb388dee3f4ea2c501b70f42935132600f4cf142c86b13be2d11808
9833ca0171166480507af41f0525421ec5f18c12c51e3b061313af817a95bd01,1,0,1,80.95462696,1516490040,Ticket,f732a079254c5bff56eb398fe37b825aaf80afe98a37fc6b7d1c79aa03fef047
16fe37a6131f3d764205d341272c36d5592eddbace061b243c926bee39eacaa4,-1,1,1,85.08093765,1516481221,Vote,0ebd973d57322d66d9dd5574efbd7574fb211e14a41f800abeb1e0bb028f43f1
c77021b3d88f03ef8958b9c52edbbf4adcac184031611100809f81f49215f74e,-1,1,1,85.95612764,1516467897,Vote,15f63f2d0a9af9154e3e2c1cf10efff5458e1897357aca0884009aae42964eb5
c8689160a64c57fdd11c35cbf91d9d0e1c5d78938d1a0ecd1032af269a4348d1,-1,1,1,85.07610083,1516460214,Vote,c09ff9ae54a097bf47e243dad8bc157f46294ce8be4899916ed13b14dfd9ac55
7cca677691c7c3bbb57c7396f6fb30dd926f5d2cd015455d65fbb27cfe9f8d48,1,0,1,83.06001603,1516427488,Ticket,f6bc33e3c48506b6c3f09647a7c9ab068343d86088e5c183feaf3cc372c58ee8
1ec2eebb813b8be78cb6d297c66ba85cf21f9b961917cfbe2ee2e4bfe93b9f90,-1,1,1,75.10799259,1516418279,Vote,57217132e7d84d86be9ddf3fda3dc2cfbfca426a36bc3c11e78b0202a60d6dd1
15f050db70daa0258c51af97f7110bf95a504eec21ee13cee71bddf0e2da890a,1,0,1,83.06001603,1516412617,Ticket,955d1db4179454e1c2671f4cc07e8eaf0554cf2a11a225302e59dfedf5fcbdad
66738a0c6f8863a8efab8e94f56df9fc3bd9f45f575ba873989ef19c9c7f498e,1,0,1,83.74586997,1516357417,Ticket,94741d97dcd09529a72741c0461b00e061141ebe07474a44e9e0c4ffd175fc55
0c1adee1a27bbad38fb5611674c18e90a940bcc59a3e4970a354f92b9009d0e9,-1,1,1,77.62042007,1516353953,Vote,1ceecc34c4f2080b5344141bd3a2040f55ccbd6cb11490c4fc734f456ef10130
a1043bb565daf9a2da1936efb9fd91f5acbdcd337b2c1ad42e0e2e4c23c64c92,1,0,1,84.26051398,1516352350,Ticket,155532ab161c389b60e77393b7b03e04ea0a33ca8eb8db41fa00b6de9b82f3bb
4ab7c3a8437a294c5f56892ccb333855d4bbf85c0bfbc5eeecf3988ff7c913b8,-1,1,1,88.36861385,1516339975,Vote,b94c95233b332a17602b3e5eeaa11e603233084f8cd0b41fbcde41e4d9bfba5d
2fc55d0db50faa6cf54edf4cabadff72b32eb48aa372a66bbfa4e3038eb17643,1,0,1,84.5645845,1516307440,Ticket,70b445d4ac09dd0fc7f6b2f8fb6cbba10de401605ec5b1f82ee015b98d540efc
2313dbe794e002f17f09d20d6812cab84aadfec2a4e4b17d38db0118b526dc06,-1,1,1,75.30467987,1516283005,Vote,b97e39d56345a42be4294c441957fb1f1665f6f4e95d7e199a4ea8ecffa7fb91
5cbeb3a394c1e8a6a75f0b580ae40b9ff5e026670933da323f04a5d20abd3d07,-1,1,1,84.70620943,1516277098,Vote,f2b773b9da64aecb83540614bed4f68323795502847d187680a1ede87ed7e7ab
42b8bfd3c8c9003008953220efe178c40965d9f9a27d56c851d81f42bed66c14,-1,1,1,85.77429002,1516234802,Vote,60251c788af0aab236b1e9a3a4bf4513b47feab96cbc6fe9995c217cdc0be52c
c19414b06a86d68158cba446b27ce915b3c2ed1b305999a4ef1fe486a47dad9e,1,0,1,85.79085453,1516196141,Ticket,19d8f0c828ea1a33524abf753cace841cfe8610e1d0836aca2d4fa3736b0df04
e1f1165746258be0ea442824b153995cf9f54e7ae98d01e227d6002cc70b63ae,1,0,1,86.36071144,1516167916,Ticket,833ed09708e0c93781af652d3d000960fe68aaf918521e2dec24f850b3009f3a
9314392f9e8c7d6fd5d9a45076aa5c99eb7770e976bfc8a89a86c7619771d3c4,1,0,1,86.79935504,1516117590,Ticket,d5fa8a7aea1372dd89a279d53cd6bb6653ae940ad0962bd21e903d69fc4441a4
cbfcbe67bd9ddf2b5f282bba32c0d07c4019e727fa2049c942fcb69203006185,-1,1,1,85.07610083,1516112299,Vote,bb291691c3a20961709c34ac8dd87198342437355131d1c6eafd9e38d09dd744
d854b33128f8c1c3620a303c93ecb24cd28f58e4e205413d411e3a9ac20477a7,-1,1,1,89.45660803,1516082031,Vote,dc29954fd725778d83cd3e23384a3aebc3b0666893af6432c2e813e644a4bda9
e251eb7a3314fe68f7a5dc7f78de15cd36c7b085a0fc8e2cb48a913dfcf8dadd,-1,1,1,80.88834727,1516027104,Vote,1bba5340a194fb60a035aadb2b155f22a80906c930f749b294a6a1a35507c194
60251c788af0aab236b1e9a3a4bf4513b47feab96cbc6fe9995c217cdc0be52c,1,0,1,85.77429002,1515940751,Ticket,42b8bfd3c8c9003008953220efe178c40965d9f9a27d56c851d81f42bed66c14
