tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,74,1,0.08801995,1693683456,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,98,1,0.02465746,1693683456,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,118,1,0.13167375,1693683456,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,136,1,0.06963209,1693683456,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,167,1,0.08240115,1693683456,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,166,1,0.09931818,1693683456,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,165,1,0.12653226,1693683456,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,164,1,0.12742027,1693683456,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,163,1,0.11183378,1693683456,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,162,1,0.08581626,1693683456,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,161,1,0.10068834,1693683456,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,160,1,0.11967254,1693683456,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,159,1,0.12824493,1693683456,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,157,1,0.12597753,1693683456,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,156,1,0.1039058,1693683456,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,153,1,0.20157992,1693683456,Regular,7e8672398a466e93624ff87cae4a4c7e5e2393589394ffe6987268c30894a09a
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,152,1,0.09607855,1693683456,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,151,1,0.10430783,1693683456,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,150,1,0.08863186,1693683456,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,149,1,0.10359316,1693683456,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,148,1,0.09301945,1693683456,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,147,1,0.11363795,1693683456,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,146,1,0.1107547,1693683456,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,145,1,0.11084991,1693683456,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,144,1,0.1039992,1693683456,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,143,1,0.04843745,1693683456,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,142,1,0.0776919,1693683456,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,141,1,0.03660383,1693683456,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,140,1,0.1124714,1693683456,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,138,1,0.03103347,1693683456,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,137,1,0.11677123,1693683456,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,134,1,0.09194887,1693683456,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,133,1,0.14024416,1693683456,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,1,1,0.11363795,1693103068,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,60,1,0.11632987,1693016324,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,2,1,0.11553572,1692929400,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,94,1,0.11937194,1692844846,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,93,1,0.0816236,1692757558,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,5,1,0.10001605,1692670182,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,67,1,0.1004217,1692584895,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,113,1,0.12117894,1692497450,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,80,1,0.10135714,1692410942,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,41,1,0.12742027,1692325229,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,77,1,0.1277225,1692239455,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,92,1,0.1354798,1692152313,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,114,1,0.15332646,1692065470,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,72,1,0.12653226,1691979746,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,55,1,0.09592274,1691893271,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,65,1,0.08447686,1691807891,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,91,1,0.08581626,1691721793,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,81,1,0.13410713,1691633685,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,29,1,0.1287765,1691547473,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,17,1,0.10871843,1691462364,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,44,1,0.12600842,1691374708,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,25,1,0.10937786,1691289663,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,104,1,0.11664394,1691202511,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,80,1,0.11333986,1691115717,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,13,1,0.10747774,1691030191,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,96,1,0.11550315,1690944623,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,57,1,0.10671798,1690863186,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,103,1,0.10613896,1690773700,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,68,1,0.10585582,1690694201,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,23,1,0.11487983,1690598125,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,30,1,0.0776919,1690511381,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,74,1,0.10687361,1690423978,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,86,1,0.11121835,1690337060,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,12,1,0.11446972,1690251648,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,0,1,0.104881,1690177216,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,110,1,0.09506588,1690079664,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,22,1,0.08863186,1689992877,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,117,1,0.09909801,1689905724,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,44,1,0.11046332,1689819038,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,73,1,0.07860036,1689733924,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,60,1,0.09766933,1689647414,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,38,1,0.08778216,1689564615,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,54,1,0.09488886,1689475442,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,19,1,0.04843745,1689390381,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,60,1,0.08709238,1689300838,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,59,1,0.10996617,1689214665,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,67,1,0.10369665,1689127815,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,104,1,0.0717508,1689044815,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,24,1,0.06963209,1688957443,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,17,1,0.05663759,1688869646,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,109,1,0.03660383,1688783858,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,97,1,0.08437723,1688609949,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,101,1,0.06148966,1688523542,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,11,1,0.09460359,1688437712,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,94,1,0.022096,1688264962,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,96,1,0.03189148,1688178430,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,123,1,0.11425085,1688090735,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,111,1,0.02846002,1688004479,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,66,1,0.09194887,1687918458,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,28,1,0.03366571,1687834776,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,1,1,0.09078297,1687747573,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,6,1,0.04695179,1687658792,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,52,1,0.1107547,1687572798,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,58,1,0.11425704,1687486858,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,23,1,0.11523419,1687402565,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,76,1,0.11967254,1687316165,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,54,1,0.11897282,1687227105,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,111,1,0.0963901,1687141481,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,17,1,0.09607855,1687055785,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,47,1,0.08423184,1686969099,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,42,1,0.1377263,1686882360,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,71,1,0.11966021,1686794778,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,40,1,0.04481988,1686708580,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,124,1,0.10956414,1686622214,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,63,1,0.10948019,1686535649,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,9,1,0.10313193,1686451771,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,103,1,0.1039992,1686363878,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,43,1,0.10292399,1686276909,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,52,1,0.09301945,1686191364,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,61,1,0.09472876,1686104069,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,67,1,0.08240115,1686020585,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,31,1,0.10359316,1685931307,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,97,1,0.04334337,1685844998,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,6,1,0.02465746,1685672160,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,131,1,0.08607085,1685585253,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,2,1,0.18491823,1685500091,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,113,1,0.03103347,1685326812,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,81,1,0.09659592,1685241670,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,0,1,0.10068834,1685155558,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,130,1,0.09267824,1685067168,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,65,1,0.10147263,1684980893,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,10,1,0.10988993,1684894010,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,75,1,0.03215825,1684808195,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,153,1,0.09493143,1684204879,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,76,1,0.0936498,1684116738,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,16,1,0.09430986,1684030751,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,130,1,0.08953692,1683945302,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,146,1,0.08801995,1683858023,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,57,1,0.08307856,1683771545,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,84,1,0.06423684,1683707778,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,171,1,0.05413622,1683600798,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,108,1,0.10477359,1683515661,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,161,1,0.10888458,1668484147,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
