tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,34,1,0.02040205,1576614187,Regular,f08c3a3550ab83e1dbd08e4d7dd35e7561af7dcf9e846e569a0a9ecf17795b7f
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,78,1,0.02040525,1576614187,Regular,01b8668236095bc0fb4c00c850f5e80701f50853682713bd017a3b672d86c27a
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,208,1,0.01960866,1576614187,Regular,c47a1adfcb25c130f907bf5f23c50324bf44e9981942a0316bf584655badd37d
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,126,1,0.02060936,1576614187,Regular,20c22e4f6abffe925f970992e89e88dcf07999ec4ddeaed3e7bf911b5813a37b
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,176,1,0.02060959,1576614187,Regular,2b925c484761dbb3b020be4c50240a3685d1f05c1289c8797de5f0cbc59b3948
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,59,1,0.02000005,1576614187,Regular,c8ac64195304227b23886f184d01870839a53bf465f50520d0a27a546b657145
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,43,1,0.01980363,1576614069,Regular,585b96c4b4fdde6c8e250b2ce49789c31ff03dbe4a8f3b9ad83b9222c35a503e
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,27,1,0.02123045,1576614069,Regular,0fbc7a3a645c301977484dbc9d5edd5a967dc000c51a6bcdccdefc8cb627d869
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,95,1,0.01960743,1576614069,Regular,dbdf2ad8dc558eecae95d13004d9cac3fe6873450ae2c3bd901dbe3d21a0e237
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,192,1,0.02000303,1576614069,Regular,4a67ec538c7cca31bf06758e7eac973898469db3fb9b769cc31efe3690a7592b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,14,1,0.02060774,1576612893,Regular,8fbb334e4379fe957f7e702809b8c1f58dee357bf44cbf6511b301f69789c904
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,172,1,0.01960867,1576612893,Regular,d13b90c2d53c056a5dd63d5fa2123b8c3f759a35ece6b223a38c60494917a908
3ee42565057894845e055d05642ea1dccddb00d98515068ec1da6c2b2fbefbaf,1,2,1,0.01960456,1576464434,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
58260bf726ac3580d1a685bdc47aa597869ef52023b878cade942b29873b39b8,1,2,1,0.01941324,1575123130,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
5970c80334aaae204ec10bf853bb6f6838a38cf4893d828253df9d5d1d04fca8,1,2,1,0.01960597,1575058025,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
dbdf2ad8dc558eecae95d13004d9cac3fe6873450ae2c3bd901dbe3d21a0e237,1,2,1,0.01960743,1574228396,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
f3f5aa269770a2d5de1a0a5846a220ef0b6a1d4a5bcff2496c4aa1f18babd4da,1,2,1,0.01960744,1573906938,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
fe587b253f37abcbcb134d3fa211968f29fa86c9c2c3795f4b955db70e05f44a,1,2,1,0.01980356,1572450662,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
d13b90c2d53c056a5dd63d5fa2123b8c3f759a35ece6b223a38c60494917a908,1,2,1,0.01960867,1572191101,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
c47a1adfcb25c130f907bf5f23c50324bf44e9981942a0316bf584655badd37d,1,2,1,0.01960866,1571603567,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
585b96c4b4fdde6c8e250b2ce49789c31ff03dbe4a8f3b9ad83b9222c35a503e,1,2,1,0.01980363,1571512741,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
c8ac64195304227b23886f184d01870839a53bf465f50520d0a27a546b657145,1,2,1,0.02000005,1571089602,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
843faeb251f0ef6d326e3e6cce8f8c0df0cc92bfeef60364e6846fd6cf616e4c,1,2,1,0.01980351,1571023678,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
93cbd17efc3f3fecc318c8d9e879f7a4d9eb5ae54ca9a65dc6c7c9b0ed5fec68,1,2,1,0.01980511,1570509483,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
40cb295e11de3c2a779ecbc80fbf6ac7fac257105338440c5c0dc5cc80b24099,1,2,1,0.01980526,1570342346,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
9ae24f49fe22a2141caf330224c293a7d9e813290292eca42dc8ad7cba13bfdf,1,2,1,0.01980526,1570324849,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
4a67ec538c7cca31bf06758e7eac973898469db3fb9b769cc31efe3690a7592b,1,2,1,0.02000303,1568369093,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
6a9eb24a55428c791087297abdd8c08faa042779014018845899e8d34fd484c7,1,2,1,0.02040205,1568317329,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
5bc5a84060372e3700e73e3422933b226415f9bb6bbcd855bdfb005f3fcd83e9,1,2,1,0.0202016,1568202427,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
f08c3a3550ab83e1dbd08e4d7dd35e7561af7dcf9e846e569a0a9ecf17795b7f,1,2,1,0.02040205,1567344485,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
62a83422c1c5e3d74a8b35c9c8e39ebe0c9b3d3f2dca162b130a7d8e5ae91d66,1,2,1,0.02020156,1567271583,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
814b78321478faf9ecb115b40f1dc1d94648541a052ec30bb7b0c6a9d841cbc4,1,2,1,0.02060606,1566066038,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
957e3ae451a51ba0f200b41ffdfe74dd6a6bb049522e773b5858cdf96f868932,1,2,1,0.02040533,1565182124,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
8fbb334e4379fe957f7e702809b8c1f58dee357bf44cbf6511b301f69789c904,1,2,1,0.02060774,1564648544,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
01b8668236095bc0fb4c00c850f5e80701f50853682713bd017a3b672d86c27a,1,2,1,0.02040525,1564100283,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
dcb43b18e15da570997cea193a92b76ce8db39e3ad9a28a4a17cfbb559d8be98,1,0,1,0.02164521,1563687543,Revocation,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
a86f199a0c3e931694958977b05f2d5a3c143e1a85d169f87aed00ca934ac3dc,1,2,1,0.02081213,1563546573,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
20c22e4f6abffe925f970992e89e88dcf07999ec4ddeaed3e7bf911b5813a37b,1,2,1,0.02060936,1563165054,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
2b925c484761dbb3b020be4c50240a3685d1f05c1289c8797de5f0cbc59b3948,1,2,1,0.02060959,1562888686,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
b344fec68705936b60867de55c433e8dc4275f933387d5d65672abcc4be55fd1,1,2,1,0.02102025,1562021029,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
66893d770c93b6da09a2d7b81b598c34e13e06588db9fe13a89c49ef8b672722,1,2,1,0.02081395,1561959104,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
b10d316bec88c24b63e7b95fc3b70ca51d1257220162dd97b409ff2afb1df6bc,1,2,1,0.02143876,1561613457,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
0fbc7a3a645c301977484dbc9d5edd5a967dc000c51a6bcdccdefc8cb627d869,1,2,1,0.02123045,1560141643,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
12822feb286b528d2f16996296a1e05dec052a0d18d6ebd31a588a66595ffcf6,1,2,1,0.02144065,1559906794,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,18,1,0.0216593,1559262150,Regular,a99b1f8f207fd15f9febf0182bb4a8964935e5e26348eff50f8394d2e6ce673f
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,45,1,0.02254135,1559262150,Regular,ae5cadeb24433d0d732fb9dd4169db4064c3d2b5dbb6dd6a8a8e0b32136b9992
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,50,1,0.02209249,1559261840,Regular,2a9fc314d94a7a73a00ed6b3c63f63ef9c5ba20d94b3b97215027978b1f71551
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,54,1,0.02276693,1559261840,Regular,43f883b5e9890aabbb03ab4d66159987c8b8a1ce009bd954f1b4f8e9f0db88f0
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,101,1,0.0216592,1559261840,Regular,b91ea1a07642d3cada7fab8f3d606a4f44dd0b07cde56e81fa6d2e772f9d2b8d
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,71,1,0.02276192,1559261840,Regular,4812b854048439c4652a80ccd4b673bfb0ad3dc16ab97b39ab3679d8acb84e7c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,70,1,0.02165921,1559261840,Regular,b3fbb49900b0089e1b7c3b32f239519548018685d4a164f5fda04ccba9754e7c
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,114,1,0.02253892,1559261554,Regular,01c5df327bbe60c9ed62531291829fe11ed00a484431ee846f143b2c630470a4
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,24,1,0.02231791,1559261554,Regular,ec2e6d1b73dd368a54404a4d79e340913a82782fea5fd335202c33e1744b643d
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,75,1,0.02209249,1559261554,Regular,e32cd6296af4078499e6aa43cfc37c71c6f70afeb619406873c9726d74d30bdc
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,87,1,0.02321943,1559261554,Regular,b47af15a26a013e69581f1175ebde602f0e35c1406f1ea0fb6fecf0aa99572a1
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,65,1,0.02298711,1559261504,Regular,ab54132dde62b896439d087ba9cabd2b779d39a81e0258ccb11a437c9bafcd9e
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,44,1,0.02209471,1559261504,Regular,3ebd01e83bb00dabc5e9beb538f30e53ef28cab14258a7217a5eb51a707e5ba5
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,75,1,0.02298954,1559261504,Regular,b7fcda09efdf9b28fa56e1f92aab9bc5e34ff38d491fca737957782eab0a2cf3
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,61,1,0.02231566,1559261504,Regular,1f1bab3f83074a98e6b49665e13744be6b3790518a790627f25d8e121cbc53aa
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,65,1,0.02209249,1559261504,Regular,98abe36325d28b3903b65f5b0770ad531aaca88bc7ad5e6825d802319aa858ee
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,67,1,0.02231566,1559261504,Regular,6bf06e08d76829dc22eb7b6eeb9cf802f684095a40437ded532ed328a8acf997
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,12,1,0.02144489,1559261504,Regular,78dc88aa1e39c75d382989f3e33024b2fa7f05999f25986c9c19cc10a12caaf6
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,20,1,0.02299205,1559261504,Regular,f3fe55301ae5c45bb8869408e72c1f082af8d4f80e60a6ba7fbebed7d9eb5e84
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,9,1,0.02209692,1559261460,Regular,8648b121bdb605b824b808f522b7af8fc7d325ed1022a7952a9f5e43b6439cbb
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,55,1,0.02275944,1559261460,Regular,afbd264d3dc7e8130c3975d5562e4d37af4eb813c63972f2e0c41431e6838a9c
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,29,1,0.02275701,1559261460,Regular,6db807f4081c935790a25b369a6632f818b2304f9cea26152b69916574cef0e8
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,59,1,0.02231563,1559260308,Regular,674daecffe3bce3cfb959d1497a2e98322f9d0b9af6946ff0c109869d5802c75
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,54,1,0.02166154,1559260308,Regular,dc672378f35e6b9ecf08f889fbcbab150a8d9dba81d158e6cca6fb700e857f6c
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,46,1,0.02144658,1559260308,Regular,e2b31bc767c738234d73a7a75a4dc733311abd1971b4340fb8163047240dca82
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,101,1,0.02187604,1559260308,Regular,465481dfa69ac49dc207728f764e8bed4c697d7c187041056c6bb7d3518d496b
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,25,1,0.02165719,1559260308,Regular,d05567697306bd5ded8bb6a98404ef4276db8c1ff80ab947060b8f1c67479329
d05567697306bd5ded8bb6a98404ef4276db8c1ff80ab947060b8f1c67479329,1,2,1,0.02165719,1557781447,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
78dc88aa1e39c75d382989f3e33024b2fa7f05999f25986c9c19cc10a12caaf6,1,2,1,0.02144489,1556631900,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
e2b31bc767c738234d73a7a75a4dc733311abd1971b4340fb8163047240dca82,1,2,1,0.02144658,1554560044,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
a99b1f8f207fd15f9febf0182bb4a8964935e5e26348eff50f8394d2e6ce673f,1,2,1,0.0216593,1554551991,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
b3fbb49900b0089e1b7c3b32f239519548018685d4a164f5fda04ccba9754e7c,1,2,1,0.02165921,1554312154,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
b91ea1a07642d3cada7fab8f3d606a4f44dd0b07cde56e81fa6d2e772f9d2b8d,1,2,1,0.0216592,1554114923,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
2a9fc314d94a7a73a00ed6b3c63f63ef9c5ba20d94b3b97215027978b1f71551,1,2,1,0.02209249,1553634754,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
98abe36325d28b3903b65f5b0770ad531aaca88bc7ad5e6825d802319aa858ee,1,2,1,0.02209249,1553459933,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
dc672378f35e6b9ecf08f889fbcbab150a8d9dba81d158e6cca6fb700e857f6c,1,2,1,0.02166154,1553074107,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
465481dfa69ac49dc207728f764e8bed4c697d7c187041056c6bb7d3518d496b,1,2,1,0.02187604,1552624900,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
e32cd6296af4078499e6aa43cfc37c71c6f70afeb619406873c9726d74d30bdc,1,2,1,0.02209249,1552324582,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
3ebd01e83bb00dabc5e9beb538f30e53ef28cab14258a7217a5eb51a707e5ba5,1,2,1,0.02209471,1551129645,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
6db807f4081c935790a25b369a6632f818b2304f9cea26152b69916574cef0e8,1,2,1,0.02275701,1550472896,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
1f1bab3f83074a98e6b49665e13744be6b3790518a790627f25d8e121cbc53aa,1,2,1,0.02231566,1549798014,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
6bf06e08d76829dc22eb7b6eeb9cf802f684095a40437ded532ed328a8acf997,1,2,1,0.02231566,1549341646,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
8648b121bdb605b824b808f522b7af8fc7d325ed1022a7952a9f5e43b6439cbb,1,2,1,0.02209692,1549323648,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
afbd264d3dc7e8130c3975d5562e4d37af4eb813c63972f2e0c41431e6838a9c,1,2,1,0.02275944,1549066545,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
674daecffe3bce3cfb959d1497a2e98322f9d0b9af6946ff0c109869d5802c75,1,2,1,0.02231563,1548772828,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
ec2e6d1b73dd368a54404a4d79e340913a82782fea5fd335202c33e1744b643d,1,2,1,0.02231791,1548420698,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
01c5df327bbe60c9ed62531291829fe11ed00a484431ee846f143b2c630470a4,1,2,1,0.02253892,1547976536,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
ab54132dde62b896439d087ba9cabd2b779d39a81e0258ccb11a437c9bafcd9e,1,2,1,0.02298711,1547811737,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
4812b854048439c4652a80ccd4b673bfb0ad3dc16ab97b39ab3679d8acb84e7c,1,2,1,0.02276192,1547152128,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
ae5cadeb24433d0d732fb9dd4169db4064c3d2b5dbb6dd6a8a8e0b32136b9992,1,2,1,0.02254135,1545568502,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
b7fcda09efdf9b28fa56e1f92aab9bc5e34ff38d491fca737957782eab0a2cf3,1,2,1,0.02298954,1545237535,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
f3fe55301ae5c45bb8869408e72c1f082af8d4f80e60a6ba7fbebed7d9eb5e84,1,2,1,0.02299205,1544519082,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
b47af15a26a013e69581f1175ebde602f0e35c1406f1ea0fb6fecf0aa99572a1,1,2,1,0.02321943,1544227448,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
43f883b5e9890aabbb03ab4d66159987c8b8a1ce009bd954f1b4f8e9f0db88f0,1,2,1,0.02276693,1544165800,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,116,1,0.02368332,1543896379,Regular,5f69d5c7668a93aaeabed5ec41d097c8db93791c43483cebbfcf941de9f18bf5
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,30,1,0.02416224,1543896209,Regular,ef7e9f21689bdc1f8385ef35f91027e87bef424d5865665c5e0776775f0589d9
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,55,1,0.02415368,1543896209,Regular,8c66ed78e9b044fe5996562ce8c86a1885ccf6c01e4227ad8f3f3e96bf10bfa4
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,111,1,0.02345439,1543896209,Regular,47898f27ab057517fcac9ca06e2eb8fe58bf0ca1cf19cd8129ff90e4b1bba3b9
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,51,1,0.02392595,1543896209,Regular,f2520642f939907ecec73ea3517cefaac815fb1fb1f4756c3ee9abafeb027dbd
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,84,1,0.02368889,1543896066,Regular,c1105f7be65cf54eb071e789d447fd5133ff0e117ebb029fe867f1046b413a9f
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,35,1,0.02299458,1543895447,Regular,17425fd67934b45b0bf392443deecdefbd8f6f48b7cebef0d157c0ccdc57ca7e
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,48,1,0.02368899,1543895447,Regular,cb8bd320c4516b4f12e7c56606f212835584a975da9e1db559d129d42e3b0079
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,189,1,0.02345726,1543895447,Regular,c3913c6b83040be202674cbea774a1f221842ecce7bf01e9c2ede1467d56f776
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,68,1,0.02453797,1543895447,Regular,8a8713774f32a6ecbe887b1c04658129a2db186c51b72bd7d28f2f2267a72a08
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,116,1,0.02322208,1543895037,Regular,61ff873e294bcf961b6654080f49d7fe246c910220dad9793b40c95aaea60f11
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,160,1,0.02415658,1543895037,Regular,e22d8418fe7a74f54afd2d763a4b18f9a387987704cf53c0818be9818872381c
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,90,1,0.02344891,1543895037,Regular,4014822c41e9b6d90f8705d32942d3e47a838c9a24642355b9a73c1a3425cf38
4014822c41e9b6d90f8705d32942d3e47a838c9a24642355b9a73c1a3425cf38,1,2,1,0.02344891,1543812759,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
17425fd67934b45b0bf392443deecdefbd8f6f48b7cebef0d157c0ccdc57ca7e,1,2,1,0.02299458,1542805008,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
5f69d5c7668a93aaeabed5ec41d097c8db93791c43483cebbfcf941de9f18bf5,1,2,1,0.02368332,1542313526,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
61ff873e294bcf961b6654080f49d7fe246c910220dad9793b40c95aaea60f11,1,2,1,0.02322208,1542187227,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
8c66ed78e9b044fe5996562ce8c86a1885ccf6c01e4227ad8f3f3e96bf10bfa4,1,2,1,0.02415368,1542167031,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
e22d8418fe7a74f54afd2d763a4b18f9a387987704cf53c0818be9818872381c,1,2,1,0.02415658,1540329604,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
47898f27ab057517fcac9ca06e2eb8fe58bf0ca1cf19cd8129ff90e4b1bba3b9,1,2,1,0.02345439,1539677094,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
c3913c6b83040be202674cbea774a1f221842ecce7bf01e9c2ede1467d56f776,1,2,1,0.02345726,1539016900,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
cb8bd320c4516b4f12e7c56606f212835584a975da9e1db559d129d42e3b0079,1,2,1,0.02368899,1538347713,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
c1105f7be65cf54eb071e789d447fd5133ff0e117ebb029fe867f1046b413a9f,1,2,1,0.02368889,1537808802,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
8a8713774f32a6ecbe887b1c04658129a2db186c51b72bd7d28f2f2267a72a08,1,0,1,0.02453797,1537213999,Revocation,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
ef7e9f21689bdc1f8385ef35f91027e87bef424d5865665c5e0776775f0589d9,1,2,1,0.02416224,1537174743,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
f2520642f939907ecec73ea3517cefaac815fb1fb1f4756c3ee9abafeb027dbd,1,2,1,0.02392595,1536119988,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,18,1,0.02440698,1535659845,Regular,e30c77c09f7ccfefaf1c3dfb4d0f4a0271aba6471513263043848643200973e4
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,28,1,0.02589719,1535659811,Regular,5b856ff073d348a4e3a48b93570e8d741d4f6a03db7feb4dc86454ca7b8a2bc7
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,49,1,0.02489104,1535659374,Regular,80ac1095af82732d0b7a59c0a4da5291844f42ee1ee8c2540d5c6c04c57f1465
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,26,1,0.02440385,1535659256,Regular,25818e2d7664a8f391517d83de17b0bbb6d4bbcd415f9e8b2266853943c94e9f
