tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,84,1,0.22700992,1677983413,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,106,1,0.15004667,1677897093,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,67,1,0.25966247,1677810717,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,5,1,0.23699512,1677724309,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,67,1,0.19236995,1677637879,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,94,1,0.17231007,1677552606,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,27,1,0.19783497,1677464998,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,48,1,0.19898693,1677378591,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,54,1,0.24385837,1677292240,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,103,1,0.25014725,1677206110,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,48,1,0.22969411,1677119541,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,5,1,0.20969223,1677033548,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,84,1,0.18986908,1676946790,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,26,1,0.19969661,1676860206,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,67,1,0.20116948,1676774100,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,64,1,0.19327406,1676718284,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,23,1,0.18161156,1676601118,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,93,1,0.19784534,1676514785,Regular,cb97fa77f0019e1aaed5dae273a24582ed94c9501769496f092ec379b2827bd8
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,88,1,0.15238525,1676428167,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,101,1,0.15170514,1676341957,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,27,1,0.20682559,1676255576,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,85,1,0.20670665,1676170338,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,98,1,0.18779328,1676082628,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,19,1,0.19438397,1675996248,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,75,1,0.2364043,1675910120,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,42,1,0.24464595,1675823643,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,89,1,0.19709574,1675737109,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,56,1,0.17522013,1675652120,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,77,1,0.16940784,1675564198,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,37,1,0.14608481,1675478220,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,85,1,0.19636831,1675391367,Regular,cb97fa77f0019e1aaed5dae273a24582ed94c9501769496f092ec379b2827bd8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,96,1,0.19212937,1675305033,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,3,1,0.18445107,1675218672,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,31,1,0.14703964,1675132317,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,87,1,0.19465409,1675045892,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,25,1,0.17556325,1674959574,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,69,1,0.14056413,1674873659,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,64,1,0.22002659,1674786715,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,47,1,0.20054949,1674700234,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,57,1,0.18118746,1674614152,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,50,1,0.14300766,1674527798,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,69,1,0.20125319,1674441269,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,32,1,0.19789002,1674355296,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,43,1,0.1898156,1674268924,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,11,1,0.12298559,1674208853,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,10,1,0.17533993,1674208853,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,9,1,0.25981973,1674208853,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,8,1,0.30498437,1674208853,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,7,1,0.17880768,1674208853,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,6,1,0.21873455,1674208853,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,5,1,0.25291998,1674208853,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,4,1,0.23644161,1674208853,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,3,1,0.26660558,1674208853,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,1,1,0.27085404,1674208853,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,0,1,0.28849914,1674208853,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,34,1,0.23674602,1674208853,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,35,1,0.27797169,1674208853,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,36,1,0.22391719,1674208853,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,37,1,0.24011179,1674208853,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,38,1,0.19697905,1674208853,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,39,1,0.14207349,1674208853,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,40,1,0.27553724,1674208853,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,41,1,0.23588973,1674208853,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,42,1,0.29313841,1674208853,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,43,1,0.27418267,1674208853,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,44,1,0.18675519,1674208853,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,45,1,0.16375469,1674208853,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,46,1,0.2104306,1674208853,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,47,1,0.20770824,1674208853,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,48,1,0.1472517,1674208853,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,49,1,0.34343883,1674208853,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,50,1,0.27142109,1674208853,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,51,1,0.24191133,1674208853,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,52,1,0.28407236,1674208853,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,53,1,0.26759954,1674208853,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,54,1,0.19437421,1674208853,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,55,1,0.20896988,1674208853,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,56,1,0.28017328,1674208853,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,57,1,0.27781405,1674208853,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,58,1,0.30633253,1674208853,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,59,1,0.20607125,1674208853,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,60,1,0.31255672,1674208853,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,61,1,0.18729762,1674208853,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,2,1,0.27268703,1674208853,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,33,1,0.24726987,1674208853,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,32,1,0.24380943,1674208853,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,31,1,0.23386764,1674208853,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,29,1,0.15005417,1674208853,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,28,1,0.27783754,1674208853,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,27,1,0.22395636,1674208853,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,26,1,0.22864305,1674208853,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,25,1,0.20462154,1674208853,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,24,1,0.20616072,1674208853,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,23,1,0.18753701,1674208853,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,22,1,0.26370943,1674208853,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,21,1,0.25331234,1674208853,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,20,1,0.17320155,1674208853,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,19,1,0.22590415,1674208853,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,17,1,0.11470775,1674208853,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,16,1,0.17844467,1674208853,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,15,1,0.21382462,1674208853,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,14,1,0.29379684,1674208853,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,13,1,0.33166792,1674208853,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,12,1,0.2504967,1674208853,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e,-1,18,1,0.22742499,1674208853,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,25,1,0.17844467,1674181766,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,45,1,0.18675519,1674095779,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,15,1,0.20462154,1674008985,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,6,1,0.24191133,1673923063,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,6,1,0.12298559,1673749949,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,115,1,0.25331234,1673663598,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,61,1,0.23674602,1673576966,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,14,1,0.20616072,1673491081,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,66,1,0.20896988,1673404419,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,53,1,0.24726987,1673317928,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,33,1,0.23386764,1673231407,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,79,1,0.23644161,1673144984,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,60,1,0.25981973,1673058832,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,52,1,0.18729762,1672972184,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,91,1,0.19697905,1672885821,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,98,1,0.2104306,1672799974,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,11,1,0.17880768,1672713046,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,86,1,0.17320155,1672627020,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,57,1,0.15005417,1672540319,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,22,1,0.25291998,1672453817,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,69,1,0.19437421,1672367553,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,83,1,0.22590415,1672280967,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,79,1,0.21382462,1672194891,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,20,1,0.17533993,1672108450,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,62,1,0.16375469,1672022585,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,67,1,0.14207349,1671936284,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
