tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f19b05db8ce3a10e4aedbc69c0fedfb9d231950ba642479a7bda382787574752,-1,1,1,157.82755912,1610188629,Vote,b0dfb14dfe52ce683e9bf5dfcc9773bd61fda931faed09ebee4a415222e05b33
70000af4207594f505d388264ff92e70e107119a678996e0598d1368043cf238,-1,1,1,157.82755912,1610171057,Vote,fb23896b1ebb0f7c8b2d8f69b53a337a2606c34861f3e972344f0a8919416a98
b93947257f38ae5dd841c650b790db2a8378a40336674061dac3a6a8472d26c4,-1,1,1,157.82755912,1610132911,Vote,4c466c0346b3b66df61033e69ed8186263b753bf89c8200587c5db3aef709775
d29803423a49af110c5623678210f0a12fbf39d293596973e248282a95e41454,-1,1,1,157.82755912,1610127239,Vote,85cc93a337716c21bbf07d28b4dac8c98994cb6b39f0c4ed5c8d612abec7d88d
a57cc0a10855ea00411b9555d7bd3935de0fb36148e7a157f3e0d10658ee2096,-1,1,1,157.82755912,1610114549,Vote,6f7f03344729b6aa679e1ac2f4dcb5952a87e2d03778aedf0d40665d76a4b024
0bef7401b9a37f614624c4eb138e49e0e0eb86c5903f24dc06727ce14cf16ffd,-1,1,1,157.82755912,1610054214,Vote,85e791d07c4a5f5e5975d5af7c4cf85fec9df86291eee992c36facdf1432a3d1
0a38660bbc0f24c420f720f89cfc0e40556d6a7236d6a196f9a8f991a787c090,-1,1,1,159.68324476,1610018712,Vote,9317bacc1af632fc2d010f9b36a84df6e708e96b43598043a491c54d6cce5a44
9ab2e9c17dcc586fabb70a63029dbc8eee17e95dacd0fced8f5a5984f6311659,-1,1,1,157.82755912,1610017530,Vote,897e51f9005b1b7fb00e42f399b60491bc8a43d17b8c5461d2e888b488b5c6bd
9d33f072a5d5858635e7412396ff4c36319b47ccd449d79c524b40a431aac332,-1,1,1,157.82755912,1610005160,Vote,7151645db93bca0ec16935e333a6e15427caae3a236afb5647dc60a1304d026a
be407476effd8095c203805cf0eec030b116dd1ad06e05f520b74cb8adac4f43,-1,1,1,151.73304502,1610001051,Vote,841e5ae75c80cd867046ed27a7f76b181d2afa630d531ff0b9c4dcdb6dbd2e81
cac0e4dc152d2b982f43ddc8ed8fe13f8df00c6aeb15ec51772b3be9f4121a08,-1,1,1,151.02560108,1609981395,Vote,671c09d13f386e4c6ac930e2f45b6d6b7e41f33a7ceb0b87bdaeec48874fe67f
d9fc916284b4b07e814c296512a1270e3f0825f558418d6eb1814ae369e6bd63,-1,1,1,157.82755912,1609974881,Vote,dc6a1ba2ece210b56364e663ea54b5fc2265f4207c86c6e4287a39c2734fd078
d15649ac2adc5f23a67dc344424ca76f278d5a9bb8281863e6c95e800c3dc528,-1,1,1,157.82755912,1609974532,Vote,153934bc7d948ad2abfcf0d42345d30c74a50dab1c2f3d8933e4d20a5dc48e43
4da3bdabf5ab5dd03075b6830c217e8e95b0c6d817c6ac374b2f0ab98495fd15,-1,1,1,157.82755912,1609953497,Vote,7c8b876207eee71e245701ed6cfc5bc61ac3de833719988dc3411d7f8cd09f47
b1fcb08c9b82006e63275f18826de95fc9712a7130fc111c29eb980fe38fb8b9,-1,1,1,151.02560108,1609909945,Vote,8607377d1cc4bd7d1990b4caf5faa14b4c43f4b778fad3347491d355329ee594
b3a6f5556919c6ad055e565749452a1b5fd219b53b259064dc8955778403c4fe,-1,1,1,157.82755912,1609904159,Vote,5de1b3762d9a92919dbab9a5aa58345a25f299dfd49892aebd11d3fa3a2ea2bf
c7c90ee54475cc38f1fe110993daf2972ff61deb56b86779ad5881438e6675cc,-1,1,1,157.82755912,1609830712,Vote,b1dfedeb0ad5c06c13c05a846fc04b97afa74a55a2126de52d179e40d004bedd
4d2d442121c982fe937d3998f3e6784b1b0ed0a914e453ca02c8b22abf30737e,-1,1,1,157.82755912,1609814152,Vote,1260a9130270464c875f37fd675e221ec3925245efb9c6e5a621e24e7ba8ed81
682e81baeedba3af784c7b87ad083f8e257c6e3b413c79260feeefc59379c5d2,-1,1,1,157.82755912,1609813965,Vote,409feefbf77e571c63e54a49efd277dbff7bb01bc9a505b37e38deab44593535
372628d13c3e07f9fc5bc40a7767e1dd2aea3c7dbc8132922dc11a18b2b5c0de,-1,1,1,157.82755912,1609795614,Vote,7fb7d705e1272caaee3ee818b5fb9b28e180746f019d81caef3356495b3f452a
09355896c40e43294f714d6335a1dad22d3e69464095f01f7eaf63e762913c0d,-1,1,1,157.82755912,1609785667,Vote,a049603f0bb9ad2496e86cbaa2814f7c4dd74dbd653d1bb13c82dec566cbf4d6
491f4b890decfc1ec39707a9bc1f56a154f1a103fd19affa144dd9bac76c8144,-1,1,1,157.82755912,1609783929,Vote,cd5af49b3903c90ed8f91e5fd2a225a519a97cc0ba27daf6efdd9e33d45804cc
2fc237873f69f9a20a4e778b34402459be0d90cec6c4d29a644da6b5385f491a,-1,1,1,157.82755912,1609740582,Vote,1968489ef50c0f0bcdbe0ba102bda0f02dea8b078d79d63fa8b1006686907f32
5da66fd45b740845f45c55d79b32991ac368939af85b7a6ffd2e89285228cce5,-1,1,1,157.82755912,1609739437,Vote,8ab0c14a397f1e94e824957fb041800907d9573161ce0cf46ec336c90ac17796
e38287c9559f9cb48279a28fe87ffe8d9e2a7bb0750580cf4550038616a6f147,-1,1,1,161.28613148,1609721345,Vote,63c6b4c1ca05419a7a1493eed3d1092d1b8cb00e28abd5101587b0d0b207d100
3aebf76d56a10b1fc935b959c4d4227cc28023b16b9ad52202f18acfc633f166,-1,1,1,157.82755912,1609704017,Vote,987ec1161fad576fe4cb905edae0ba9aa569be4abcc0f57bb5cc947a5b538f84
f38f718b580bf674e6d09e67675b78661a40f70a7f2a6fd758395db4637b52fe,-1,1,1,150.65729795,1609696236,Vote,c96d3d21442e5aab56f91dde280f989b313dc547eee84826bfd2af96dd7684a4
932e88a53fb01820d7298793c92426e7a7f9dc7a8ded7e50bd28b095c2fb5796,-1,1,1,157.82755912,1609665565,Vote,dcf1c3faa2162188e8f1b01e6cb1d59bea0b5e6651080ba0750d0a893fe2e4a6
b9466d06927d5be988d37be896668082bfcb1968c546f07d7a8b00b781aef2ed,-1,1,1,168.9006819,1609654641,Vote,4ae2edef08964f42fa42f7f3ec2e3a11da599a7a15741a20ba747b068f045d28
27baca4318be130d512d6371f09977053d446af76cfec98791fa05f9c1113a48,-1,1,1,161.28613148,1609651592,Vote,d79c543d896e86672afba512dcae850b92c6cbcc8c0801e1d7e76127c5b66e29
89408ee68154717f2fe1480e550b438bfb93e4a2e2f9bdcf613c591e4a7a5ed5,-1,1,1,168.9006819,1609634758,Vote,a8c43344d79d4642858633411001f09a68c0fe15e672519d60a3384dc2b09ff9
6ffb88c34e55d03db82686e93fa82a05317cc4e628428ecd05863aeb4d8c4ced,-1,1,1,157.82755912,1609593334,Vote,947c8f12bcf2774ea2bee8950ec7930914e3dc257a53656dd3ec6e98f5a286e9
8977187a0385890f41e1ea9f1e6360178421b4315586d0ed612d98d807c59b21,-1,1,1,166.67509603,1609585480,Vote,4d177bb7cc7801da9f9edf9e1cce75392bc866a9706d018d29a127319d732afb
8e9774692d0562aeea947bc9fc4ddd74f43fdb7d46628696c5646976e6130a1b,-1,1,1,157.82755912,1609544300,Vote,fb896e9b60ba7a99a76595f8710864f55485a23c2995b5adc141e2f7a0067fe8
132f97cad725110bbbe18205ac759d04897b823f9a6b9396e61c8ad771cf5891,-1,1,1,157.82755912,1609538102,Vote,ccba721d9b7b9fcd9148674b21ef9ee7f987c43cfb1621bf4bd2468a9f4596a1
9b7022cbb8ed9fbba8681692d8e491152e816e3bb7941de93b8d07ff11143d7e,-1,1,1,157.82755912,1609501236,Vote,4b091bf557f5fc95ef80bc41d4fc638654b575fe6da59e45c824b1da05b2fcec
ddd2a1bd9344a4f59b52a98cfa9dab7c8fa42a98d0017793a95109aa91887ac6,-1,1,1,150.65729795,1609464862,Vote,8aa9c1c03add264e604bd2345ca735e15405ad20c0c981aaaaec299bd999b876
8d6d9645834e3d43bae52085eb53932bbc38abaa75d2d094498ad87d45508e4f,-1,1,1,157.82755912,1609458378,Vote,d38938434b4d4bf58bd65144ecbf6a79753abbe13d2b1c2b5bf6a686ce329396
84dfff771839741bdcf6624e7e08fdefea832e4989e547755224bee4a403a777,-1,1,1,151.73304502,1609454306,Vote,d73205538bd00aeaad5ccefe31ba0ef50f4f2e6b5baa3c9ee1366a72a914f61e
e479778f14771213df5b8fcab4f7d4eaa5caf4a61d486d6a1b3c95ae7e39e48b,-1,1,1,157.82755912,1609446504,Vote,dc959ff108c00901793eed850404dffcac9252766b28dbefb3af28a6ac33e87a
4bc3f89b8c18ac22d4aeed061c23f2ee94ffecd32cfc65381ac409acc66cfd30,-1,1,1,152.44333431,1609407088,Vote,9509cee9432da2ccd2d95c425f74845f17b3fc7a800b15ce42d8b9abeef8e59b
6375437c2e9e043932c7b3368634a27daa450a49fd00e46b25ba48e2718c8a72,-1,1,1,157.82755912,1609403582,Vote,be6dae257aeaf00650317369cda5bdfaac49b569f425169bdefa664246b8b6a1
fae479c4bfb5b94277aeeaccf38002603909e0ea81b2986bc4dd14f3cba7fb02,-1,1,1,157.82755912,1609403582,Vote,ddf7c86d76bf204602af52b250972d1b96265fd24b985a2347ab74d2ee7ca639
dfcdce6d4d3648ff31b21a170977e2be71e9e65dfbd31c80da3abf73215babab,-1,1,1,151.71075664,1609390667,Vote,291198eb6d032f2bd59c405f77efe2a754e6b0d8d3601b0f086d29ecf1aa7bc2
a157083788ee0e5bcfec955d0e3328de876feeeea37d8eefe4a7756c29664b8e,-1,1,1,161.28613148,1609388355,Vote,9c70d00f823d7c4f2dd32c256958edd9c724edcc2b1b937cda90f52c8a9e4d65
5c3476538963452e3618e7e141b7c6c8c38b86f27db83266cf87150ea9b84566,-1,1,1,157.82755912,1609381640,Vote,07e9bddd784fabbdb1895cac8d09880f2da87b193c6742db0544fa84f741d1c5
b19b83fbc6be4fea803f6fc528a789b0bdbaf4a316d36bdbd95d750d1efe68be,-1,1,1,157.82755912,1609366839,Vote,26cf26d23fb8b5c528aba1d4a216e6569ff4c066b40c967ebcdf6d5bf2e9c9d7
ebcd8647aa702c3e189a66861fa32922fcdb001631f86f1fb1e1a1b94f2e63d3,1,0,1,171.22792301,1609363630,Ticket,409651650f6abf684ce4bdc24be40d6ddef37cae124bf063baf6b5c3a5ecfe7b
b80dc7e947db0d16fc857de8d1cfe04206a61e16f411e09d54470a98e4042e7d,-1,1,1,157.82755912,1609350112,Vote,f3f5ee989ec5a90c317e48f1888ffc83593fd32dd3ac5569dd203a961b2a1c3f
a8c43344d79d4642858633411001f09a68c0fe15e672519d60a3384dc2b09ff9,1,0,1,168.9006819,1609320809,Ticket,89408ee68154717f2fe1480e550b438bfb93e4a2e2f9bdcf613c591e4a7a5ed5
4ae2edef08964f42fa42f7f3ec2e3a11da599a7a15741a20ba747b068f045d28,1,0,1,168.9006819,1609311713,Ticket,b9466d06927d5be988d37be896668082bfcb1968c546f07d7a8b00b781aef2ed
e16da5e095708ff373090eae284d7aa1250e00a5f8a6e564ee722abc72447501,-1,1,1,153.39754407,1609288068,Vote,fa1949c692cd5033541932c1a02858723184fa8a2cd73402024b1a41ecc8e4be
4d177bb7cc7801da9f9edf9e1cce75392bc866a9706d018d29a127319d732afb,1,0,1,166.67509603,1609286924,Ticket,8977187a0385890f41e1ea9f1e6360178421b4315586d0ed612d98d807c59b21
c879cb06c898144ee9fffff014a1cceff41e8ad122ae46be04d5f13401d99491,1,0,1,164.49012208,1609256070,Ticket,d122b96956780acaa137f52ade87d51d29a2333483b4a544d39e41e3dc5df16c
c9951680ef2464fbc959ee38f3a5abd5c3df4112a65dd4db3052362fbee676e3,1,0,1,164.49012208,1609241889,Ticket,5497798f44b58623d7afe476a32fa3a3fed2906acf990cad35460296b3454fd4
5367de374025bb5813939bd5b23892cb568a432b29f09f2d051ef9b75d9affbc,1,0,1,164.49012208,1609238096,Ticket,9f007bd7adaf877e0c7525c3baa3a28472a73afc17cc93ada1b36a4a65110c1a
7301c87b6c2bfd11906dab90cc4b54bf1fbe281e05f6a2d29b77b1d4388f8b72,-1,1,1,157.82755912,1609227902,Vote,c7034a76ddee07890aee22ce3079ab58e86e29009bd6e0a013a0253ec593d895
9a50b94c66ac963e2e7e50e0c1362637d87b2f36dabe6924eb9116d9bff9b5e7,-1,1,1,157.82755912,1609222510,Vote,02091588964f4aa5e3b279bdfff38a3ef84712afcd25421855a5c01ce342fa84
be9a79201f77a4bba7018eca71911f3dfa7962eeed86a1c214825c1382befb8d,1,0,1,164.49012208,1609219404,Ticket,378547cd4b956d574484672543e367d8742dd21451af8bc4afea89280444e27a
2eae0b6ec96072d1be4fb072e6d2e6399e4038cbf4a0f224872eaaf1cd7f15ba,-1,1,1,158.12219097,1609212707,Vote,f1f57f8eaf0c19c4d2f2dac2f84db143abd038a3fee352675764ec638575fe4d
d1280aeee2d535207c2d5b5cc400e09e9a058e4287ae9d92b798c0bd75d13673,1,0,1,164.49012208,1609207663,Ticket,69ca514b916a0eb9cfb6fa60d9b5a90bdad2ed11c5ca159a6c0952a0cc36b722
a3eb5bcdf2e5be019196a161f0effe17d1ea445ee7225360375aeb19a851362c,1,0,1,162.60743806,1609192227,Ticket,6de48603f0b15d55fa5f5b7c9c8b7fa97029a1eee132a7e4f4efbd59373458f5
d0182d1a2fb0b2f3c6c2cc67a8dc35fc57efd8e01a869a249bc3b3e1f5633e38,-1,1,1,157.82755912,1609189776,Vote,21a0166f98e3942faff1f4282029d6f769b69a327e22f0a76db7999aac9ae9d1
3abfce4a9ae447200a9996dfa5e005682caaa0426171e7c8214c47b4affabcf5,1,0,1,162.60743806,1609178978,Ticket,d5207851abbb511f1868ea1b60fe314dbe94268339344f8739772085f10cf260
b840a9592eef158aedcbdc771a3c64fd798efc5fc8d591305feff610cce747ba,1,0,1,162.60743806,1609166301,Ticket,2471ade1eba6e1eef9f55dd8b126f5d7bed2f68d924c13ab14ee9b18feeac81c
6a8a74de918994f2da6439ac5e68ad4035122452675f5259daee673be7304a5d,-1,1,1,157.82755912,1609163932,Vote,d9d5b47ed22bce7d022243e505b6090cb712f3ab821dd6a5abc539b1c8f24af4
2213e2b8c862a29c6b33ac71d17391fe621206ac36519faba3a2a21eb1dd39c8,1,0,1,162.60743806,1609155383,Ticket,4a15cfd090084aec6175c00f1dafdf3f41c399bc54bc90998ebcb6ceb036673e
03d7c04cd467db34e8fbcd62f5502679c5a7a36da1a66c36a3bb5b7e3f1f23b6,-1,1,1,157.82755912,1609151140,Vote,029adb563f05d469c1875d64ba02dca09167b74a61368e995ab85a3feaf30932
f12e6eeb9c08cd145c8a62f3960d12425864f4db74e374bf769b7e8140179fa9,-1,1,1,157.82755912,1609148859,Vote,a3c649fdbfe0398a532859dfedd2bb643c78a890bd781cfec9ca280429c26027
d79c543d896e86672afba512dcae850b92c6cbcc8c0801e1d7e76127c5b66e29,1,0,1,161.28613148,1609145381,Ticket,27baca4318be130d512d6371f09977053d446af76cfec98791fa05f9c1113a48
63c6b4c1ca05419a7a1493eed3d1092d1b8cb00e28abd5101587b0d0b207d100,1,0,1,161.28613148,1609142423,Ticket,e38287c9559f9cb48279a28fe87ffe8d9e2a7bb0750580cf4550038616a6f147
d035b4ba64d75f7ec63074fbf95662042d6dd70954ce09662f77ac6c546810a5,-1,1,1,157.82755912,1609140347,Vote,417a5752b3141a57bb1c00dc1e2e4c8a0f6027c79ac7a23ea986180901b2f7e8
9c70d00f823d7c4f2dd32c256958edd9c724edcc2b1b937cda90f52c8a9e4d65,1,0,1,161.28613148,1609134871,Ticket,a157083788ee0e5bcfec955d0e3328de876feeeea37d8eefe4a7756c29664b8e
33be68c4e018dc1d0cf7188fa1600738d9900018216038de278c2c2cf917fb19,-1,1,1,157.82755912,1609131873,Vote,72903f4f7f701311a917490327a5f921e5a6c2ef5695c71e51c7207a8abc1eb1
d7ecdc393b847e1714d0909bc767683ff87306d7794ab9b14d1a1dfe9d18888b,1,0,1,161.28613148,1609131009,Ticket,98452a1159b83dfc4deb22e6351855aee19086340f7437758bb707575a9f1c6b
2c024ea94d58a52fea08973c1ba5f0192c507216a2a905dd0c043fc44b09c724,-1,1,1,157.82755912,1609122287,Vote,5207a4974ebbd4b28537bbc16c64428db85de1f0b2c59fa49eafdcd2f7fe43ed
7ff947a7d10f58489f15c17b9c2fbb5ea7e3eb8f65c425caa75062281446ac47,1,0,1,159.68324476,1609114386,Ticket,8e67e72755d407bed617752a289a70f44801fb834850a9ebc922b09344355808
6083d9596a0b56f14f0fec83078d45728d6c187f60d77974a8bfaa64e3885d7a,1,0,1,159.68324476,1609111188,Ticket,6a0fa3b57766f06473c1fb6c654cba8d0e178fe56ce4e1878e3e731eb74560bd
fda01bc9b56b62b153a4f2cccdf2f5af9e2572ebf0f1c6d782e6ef769b4b7f6d,-1,1,1,157.82755912,1609109785,Vote,525ebedb4af6a18fab6ed4fea83f1c79f980a94e3d7a1bd41a45d13fef43ce22
f198acc9d3a2146f1df1174b86f7c658102db582203b7fcc993c93cb81905754,-1,1,1,157.82755912,1609100113,Vote,fd6f9ae52cb5128c7ab1ff4a103725de115fec971ff31748ab9a45075d5e6a75
9317bacc1af632fc2d010f9b36a84df6e708e96b43598043a491c54d6cce5a44,1,0,1,159.68324476,1609096412,Ticket,0a38660bbc0f24c420f720f89cfc0e40556d6a7236d6a196f9a8f991a787c090
0fc1e249d216b4083bb2e08f150fbaebaec09278f8d0cba8e1bd8e5193645b20,-1,1,1,157.82755912,1609094682,Vote,372241e4864e87498103d1bb3da70d0970f857bd3771e0b1c468e76080dc9b66
54489b07d21a0578cbd0f2e2c4dc64714921601327c22c22bf86828c95578969,1,0,1,159.68324476,1609090558,Ticket,d2e7deccc80b8517c87585bcf5d6b7361381774ac4bb3f6c905da6e39e8071df
fdc3f622cd8497f29ad1184ff70fbca75d3cbebc9fc696b311d2d331fae352e4,-1,1,1,157.82755912,1609078636,Vote,a119082c11385a74ba0112f1373c8adb3033f6a8f021b0e03e05a62fb01841f6
aab20722a228a41d702eac997a60e8b2b2648223ecfcd49b59ccd4cc1374885d,-1,1,1,157.82755912,1609075160,Vote,29eba49b2cc63401c7e2a211d22c37273e0d6e9daf2d4b800d6197efaacc8476
92ed44de1bcb97146387f3f49a2016d3603249de38ef0865d398d7d7ce9dc381,-1,1,1,157.82755912,1609066859,Vote,4fe7e34619b255957bff3a4a030a046fd7f0d9003f5c569540ad60b9e84be233
12c2e2761526ca5c26c1e0b2bfed9e97a889019aaee8587876c24040c0ac529b,-1,1,1,157.82755912,1609061741,Vote,75e73a4e1305d9cf41d59ebb469e058e431a8df2e24f19cd1e12c47da7ce868d
f1f57f8eaf0c19c4d2f2dac2f84db143abd038a3fee352675764ec638575fe4d,1,0,1,158.12219097,1609058671,Ticket,2eae0b6ec96072d1be4fb072e6d2e6399e4038cbf4a0f224872eaaf1cd7f15ba
cc717c6fdcb2c3542a049066d25557ec88c3fc0e7a08055758ab0e06a35df3d9,1,0,1,158.12219097,1609053985,Ticket,1e883c1f9e6f0304eacb9ce94c1765e725dc0ec4e551bdd722854aa4f0142d7d
99ce5ca6c10317bd14facc100454896abcfdfa4bb93041c8998d9d36434b2c9b,1,0,1,158.12219097,1609051661,Ticket,2a60655fbd3e052e0b7eb29117954b51479e56eebe85a908b3173a6e9fa52232
5f0bd5d9dabf32d2445f1b4169d8ff3f67677c38a4f5295565ccd334e5539b1b,-1,1,1,157.82755912,1609038252,Vote,79b4ccf9ae08db0fb0a36dabf6aaa94851bb3a02616481fec37349b73889e404
7cff6aa60fdb62f9753bb901e38540e39cbf4cdfe529e15ccf597efed7b1b388,-1,1,1,157.82755912,1609033575,Vote,f834086228b3c34ebfc5bdd799fd17b7c33536b335a7b6342fef3da7094de510
36d4b5a5dd50997d4400356a1ead5bcaf9b7b3a2302e122fd9ad8fe0af8fee30,1,0,1,156.10743763,1609022012,Ticket,6690631398045904ca851cd60810777265a2d1c78732d6a432e1eff89ef85109
6af96444cabf325bce87dad2aa3ac1927ebf8f54ef541f556a1cd21535b69dc3,-1,1,1,157.82755912,1609013256,Vote,df91f4942b12cd4300b7dd6f5ab48446bf30bada1897ce162feb90a934306795
1039f051c26046cc4ced258f9c5f5bee4c4310cb221fe8b94a0820236cd708a1,1,0,1,156.10743763,1609012330,Ticket,fe0e45b1bb58b7a67aff41525c68cdec2e5d31ef3d70d00bcc415c8ef4c6c3b3
cf29e84c34731be3bd6b3187319ee60413494609526ff64b5e5acc8913f5d084,-1,1,1,157.82755912,1609006260,Vote,a8b328b012547084f0061a0a9e53a9a46be09ea1912da653f277b5104e61df73
898b2f745ab9d3c1f495e0fb9c4e66a32429d1d328a5c66fa4e65531b9cb34e4,1,0,1,154.15294162,1608991619,Ticket,11948fcc1d105ac561b274c43013413c5fffbbbf0c898a970fc0f7b88d8e234c
d709f499664c0ccbbe2631b3a7dc62b216ec1daaf4e0110cbe5bab078c12b5f6,-1,1,1,157.82755912,1608981437,Vote,bd931142c086b44ad553c5cdf8717508d16f389d7f09630764a91fb1be89498f
b6cba1346acf2581a3149b0d82ebfa751f2a42666d7322b12b433bb518b4619e,-1,1,1,157.82755912,1608977977,Vote,605e199e3898fd75b41b2aca5890de1517b4f6ef88e31b3141bbf76fd257288b
26b0f5b564aefb52b7ceaa55dcbb7a81335afe1a0ef7a46c30faa3908726df84,-1,1,1,157.82755912,1608977107,Vote,4413ff3298981365e31baec66e343cb723b9c47233febcdca3198f33d3c2cb85
f7705f9b6fb972f1bcb46edf2038c8354a1996c7d98963bb64042e9826f59d84,1,0,1,154.15294162,1608976020,Ticket,192832a4e6dcffc1e9bf46937e571c6ba2004910d8d1ca331471a52023946364
c07571024daa92c2f2bc5757ce21517d64d264ae3cc7db875c686ff6229a2c6a,1,0,1,154.15294162,1608976014,Ticket,b9c8f771e543a72b22c245a8ed016d43a62829ad93522dae27d05ed5eda5efe8
5c4f0c0ee5be7a9fb79539f64d1515d508f3317e573c9f9612d9cf28df4773b5,1,0,1,154.15294162,1608955741,Ticket,288184998c1c8164dd9b4da8cdee069ff98f4073ab28627ffe5a60c6cf4ff8de
7e8c872d7cc187cbfe0d7cdec16b1ca7e9c9a23e622e21839a0280e06909f37d,-1,1,1,157.82755912,1608950627,Vote,9d41f3b0ecdb25a15f5a2694a2bf7e9e5bd9381e706d35a0adf6004751c359ed
b4568f20b3f082c0835ab3acc1b8bd932556cb8f182cd5509e94ee16a734ace4,-1,1,1,157.82755912,1608938408,Vote,a711bd41a3bdffc097eff9a31dc79e80021237d25c7cc15bd62d58019fff04e0
fa1949c692cd5033541932c1a02858723184fa8a2cd73402024b1a41ecc8e4be,1,0,1,153.39754407,1608928896,Ticket,e16da5e095708ff373090eae284d7aa1250e00a5f8a6e564ee722abc72447501
a9ffe809bc0756dd5585e2fbff603fd212bbed4f4a01c18ecb5d22dde1fe2394,1,0,1,153.39754407,1608921278,Ticket,0ea3f2d757c8dfb900bab27b9cddd4d6f95431f482b0cabe92c79d95a1ea019a
3f07d4edaa6ce249a5b493b2b9373a161eb1276e614f078662ff6a70ec4ffcd0,-1,1,1,157.82755912,1608917964,Vote,7e0dfe6fb4df47c16bf07f3b393712eb72e32681ba1099e1938f5ea25765ab38
5920b962c4d832a618e4bbf6c2421aaf14e98fa07d434f918bfa6e7d7078d334,1,0,1,152.22217939,1608905774,Ticket,2081662d1861354c9facb62ccfbc597ee7e1381d13b915149a7bc6ffaeedab83
df5d219a2cd8b1abee8da4e5b91a3f24287c28fb474e9417bf85b05c504e5b2d,-1,1,1,157.82755912,1608896272,Vote,eb965bd3d63f8cde0e2daed23d6792ff95d6491f4efe26d9233232a085eb9df1
b3ac462bb68980a35b8114d4bfc6b4ab6eae1bff7c41fe26286de45d37026072,-1,1,1,157.82755912,1608896201,Vote,b058d6c2fa57a38b89ecfcf0267ae6c1d0d79382b1a9c90ec34b533fbd6c544e
ef7b6fc8cecb7b7ed037e10a5935942e2abe31c35747e9d4552c42535c5e8f91,1,0,1,152.22217939,1608896201,Ticket,61e88e75ae82ca64e2acd3512b91603de2b98fa0426c7151a0b4ef36372d8304
4e22683108792ef0ce7b043dc4f5d55bf7ce603f8a06386346d3a57a9e31e34c,1,0,1,152.22217939,1608881841,Ticket,7ca1007b311693a73862b69b3468bbe6b69d45563bf881f36f3f5a778ff8ebc4
18eb791c8523f517c72940e9c0b5e0501df47713f2debe9ffdc9bfb32308cf18,-1,1,1,151.71075664,1608877637,Vote,191b89b7f269ed6949a76797c4b1c02842965469cd734a56958a8a5efa03c7f3
8607377d1cc4bd7d1990b4caf5faa14b4c43f4b778fad3347491d355329ee594,1,0,1,151.02560108,1608851764,Ticket,b1fcb08c9b82006e63275f18826de95fc9712a7130fc111c29eb980fe38fb8b9
2aa01f960a6f10b79c48ee7160887c6dbdf628571595c06f81e7df8e0ec33bb3,-1,1,1,157.82755912,1608845443,Vote,c5d3ab9bd54b23e4b0ebbb18b209aa3265403b6e16af30c9f405601f12c4f47d
44befe047b8c7c7ca40aca7bed1f0aff115c3d8a11afe0f23fe2b99918aaf460,1,0,1,151.02560108,1608840499,Ticket,722a26b88661a995516cb3355e4072e28b56929b8d4889297177d8b85cf403cb
f133b4ff1a7c15c005bf7c68894ed3583927b6ac10e8b3485189fee55c2ecc3a,-1,1,1,157.82755912,1608836514,Vote,6aa90d16225d7074471f151d460701db7aad7cbb284ddf61b726bd336199ba23
13b59094d320ac358142ce7258139e22872c82028ee7e1c0ad7afe82ef48f287,1,0,1,151.02560108,1608824796,Ticket,38d00b9c0e09bfdff60af0b867b2a4acb364cae88dd0eb4175005bcb4adf8ce3
917b4907ecf48197f8e658d8d0bcffc272cd4dc0175105b2c42fa3903af03ad9,1,0,1,151.02560108,1608824796,Ticket,aeb96ae17afc6a71bbe579378063ac4fabf1c195bada0f4f757af9700c395b70
508ee1346da7166c7902088dd1481b6cefa0a8f20268e76e438405a33436146e,-1,1,1,157.82755912,1608821599,Vote,127afb6aaf008dc411e278bb151846593ac222a6834f671c44d6458b5cd0c61b
671c09d13f386e4c6ac930e2f45b6d6b7e41f33a7ceb0b87bdaeec48874fe67f,1,0,1,151.02560108,1608818640,Ticket,cac0e4dc152d2b982f43ddc8ed8fe13f8df00c6aeb15ec51772b3be9f4121a08
e2c06b95f3759c701b5ba06d16e323f015425f927ed5892abe236fa1ceaa34ba,-1,1,1,157.82755912,1608814664,Vote,2522c642b679675f8a187023a86df1250f70d102673dd1e6c3d448a62f6c35da
7863cc0fab3697d76f82cd35723665797ce0579e8be6c4268274f6d36acd7741,1,0,1,150.65729795,1608800072,Ticket,a76cecef1480eec86d33e628dd108727a32ceb4cc74d358653f9308c6d49060a
8aa9c1c03add264e604bd2345ca735e15405ad20c0c981aaaaec299bd999b876,1,0,1,150.65729795,1608800072,Ticket,ddd2a1bd9344a4f59b52a98cfa9dab7c8fa42a98d0017793a95109aa91887ac6
9afbb93affbd0652a0b26302515ae138f1112013510febe2660fd04198643ba1,-1,1,1,151.71038483,1608799514,Vote,5a1d516be80ebddae06f59649f1bce010cfaa132b3b25bb27b61398f541890cd
c96d3d21442e5aab56f91dde280f989b313dc547eee84826bfd2af96dd7684a4,1,0,1,150.65729795,1608790905,Ticket,f38f718b580bf674e6d09e67675b78661a40f70a7f2a6fd758395db4637b52fe
f0622edad39e3473979359b8976b917322e07f77698baa272d2e64da360af7cb,1,0,1,150.65729795,1608772058,Ticket,7dbf4203d39515cf5e9b1ea1157ef281fdf980fcf7ffa992d2600d851656086a
ff4dc87f8e5411de95b47ba70466b1b7b9f1b68b38c76c2867798be9e256fd7f,-1,1,1,157.82755912,1608769384,Vote,6d5adc6948949758e313182b3e75da8159ba512083366d126afb951102c2c29c
