tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,4,1,0.38058051,1683166256,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,149,1,0.41365565,1683080089,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,62,1,0.39809667,1682996975,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,26,1,0.41505492,1682907154,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,78,1,0.45545941,1682825884,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,152,1,0.49700838,1682734580,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,157,1,0.48257281,1682647963,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,16,1,0.40290064,1682561868,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,22,1,0.37587931,1682475135,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,82,1,0.3884621,1682387889,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,100,1,0.42076031,1682305936,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,33,1,0.41778671,1682215811,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,135,1,0.35479551,1682131420,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,9,1,0.38850045,1682047678,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,75,1,0.3880543,1681957920,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,25,1,0.35979825,1681871631,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,46,1,0.34779032,1681784906,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,141,1,0.40594816,1681698289,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,105,1,0.40291987,1681612525,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,152,1,0.34434462,1681525781,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,27,1,0.35093682,1681438662,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,149,1,0.38505129,1681353878,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,110,1,0.42737042,1681268486,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,57,1,0.45333358,1681179191,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,59,1,0.40860809,1681093830,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,26,1,0.39690094,1681009108,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,20,1,0.37683761,1680918669,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,54,1,0.36643533,1680838320,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,151,1,0.35111537,1680751444,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,108,1,0.36552824,1680663884,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,37,1,0.37178868,1680575141,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,172,1,0.38716538,1680489428,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,45,1,0.44411452,1680408334,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,154,1,0.51359776,1680314706,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,133,1,0.48594056,1680229159,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,83,1,0.45906029,1680142192,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,130,1,0.45973906,1680055887,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,140,1,0.45362596,1679968701,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,160,1,0.50741687,1679882960,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,148,1,0.47986299,1679796587,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,168,1,0.44980361,1679712009,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,166,1,0.45115131,1679624395,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,117,1,0.48512275,1679534891,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,34,1,0.47835266,1679448056,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,141,1,0.54468394,1679362640,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,104,1,0.52322457,1679279679,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,41,1,0.50835337,1679191327,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,71,1,0.51186116,1679106308,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,42,1,0.51254921,1679019249,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,19,1,0.50879867,1678932784,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,59,1,0.51313542,1678845421,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,173,1,0.49501864,1678756942,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,2,1,0.51304885,1678672220,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,93,1,0.46969469,1678584860,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,142,1,0.51975452,1678496884,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,47,1,0.51315067,1678414186,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,116,1,0.53036838,1678327414,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,82,1,0.54823237,1678243207,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,188,1,0.50874658,1678152458,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,172,1,0.57454933,1678067380,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,124,1,0.56679546,1677978334,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,19,1,0.50727468,1677891388,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,113,1,0.54358499,1677808850,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,169,1,0.60654726,1677721939,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,147,1,0.542432,1677634374,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,31,1,0.59803537,1677548387,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,137,1,0.53809297,1677463970,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,32,1,0.46856568,1677384589,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,81,1,0.50833876,1677297850,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,47,1,0.51913032,1677206110,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,64,1,0.55495566,1677116926,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,25,1,0.50292958,1677033909,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,84,1,0.46476882,1676945515,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,40,1,0.47920815,1676860999,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,29,1,0.50192996,1676850535,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,30,1,0.51695603,1676850535,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,14,1,0.47786188,1676850535,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,15,1,0.47973874,1676850535,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,16,1,0.4816978,1676850535,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,17,1,0.48700675,1676850535,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,18,1,0.48858164,1676850535,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,19,1,0.48927832,1676850535,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,20,1,0.49391625,1676850535,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,21,1,0.49820583,1676850535,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,22,1,0.49926417,1676850535,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,23,1,0.49969012,1676850535,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,24,1,0.50028838,1676850535,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,25,1,0.50052224,1676850535,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,26,1,0.50111084,1676850535,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,27,1,0.50137615,1676850535,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,28,1,0.50186444,1676850535,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,35,1,0.55577568,1676850535,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,32,1,0.52317956,1676850535,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,33,1,0.52500444,1676850535,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,0,1,0.33229314,1676850535,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,1,1,0.34002673,1676850535,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,2,1,0.35933503,1676850535,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,3,1,0.37562038,1676850535,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,4,1,0.40243183,1676850535,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,5,1,0.42323448,1676850535,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,6,1,0.42987082,1676850535,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,7,1,0.43296182,1676850535,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,8,1,0.43631983,1676850535,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,34,1,0.53742221,1676850535,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,31,1,0.51917828,1676850535,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,9,1,0.44675473,1676850535,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,10,1,0.46582238,1676850535,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,11,1,0.47220499,1676850535,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,12,1,0.47228651,1676850535,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d,-1,13,1,0.47394173,1676850535,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,24,1,0.47786188,1676772431,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,91,1,0.48927832,1676685617,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,65,1,0.46582238,1676604050,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,82,1,0.47228651,1676514197,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,84,1,0.48858164,1676427705,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,65,1,0.50028838,1676340182,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,114,1,0.47973874,1676254985,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,135,1,0.52317956,1676167408,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,42,1,0.49391625,1676085259,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,48,1,0.50052224,1675996248,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,143,1,0.49926417,1675908519,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,45,1,0.50192996,1675821657,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,69,1,0.50111084,1675736407,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,29,1,0.48700675,1675650256,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,80,1,0.50137615,1675563468,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,167,1,0.49820583,1675478220,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
