tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,43,1,0.71113053,1675465877,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,0,1,0.71449114,1675465059,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,48,1,0.71277234,1675465059,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,21,1,0.71355855,1675465059,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,27,1,0.71529779,1675464024,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,44,1,0.71902908,1675462857,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,39,1,0.71920537,1675462857,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b,-1,36,1,0.72165677,1675462380,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,42,1,0.72363526,1675461818,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,33,1,0.72604711,1675461061,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,22,1,0.72832186,1675460634,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,24,1,0.7348081,1675458820,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,39,1,0.74068572,1675456995,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,20,1,0.74141882,1675456995,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,13,1,0.74180541,1675456995,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,5,1,0.74399783,1675456995,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,46,1,0.74250548,1675456995,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,8,1,0.74945694,1675454591,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,3,1,0.74968685,1675454591,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,13,1,0.74923355,1675454591,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,32,1,0.75058068,1675454163,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,27,1,0.75301869,1675453361,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,36,1,0.75456005,1675452405,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,43,1,0.75415124,1675452405,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,8,1,0.75748649,1675451831,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,3,1,0.75996587,1675451377,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,8,1,0.76670823,1675449458,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,19,1,0.76614374,1675449458,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,7,1,0.76673815,1675449458,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,18,1,0.76821762,1675448706,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,11,1,0.76853524,1675448706,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,47,1,0.77322276,1675446893,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,12,1,0.78141635,1675445034,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,19,1,0.78355611,1675444652,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,22,1,0.78748454,1675443200,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,1,1,0.79331619,1675442156,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,34,1,0.80077368,1675440161,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,2,1,0.80445307,1675438977,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,40,1,0.80492411,1675438677,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,10,1,0.80836147,1675437960,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,40,1,0.81559109,1675435228,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,9,1,0.83245918,1675430929,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,16,1,0.83724482,1675430460,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,18,1,0.83721623,1675430460,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,16,1,0.83464826,1675430460,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,28,1,0.83878731,1675429090,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,29,1,0.84529801,1675427503,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,0,1,0.8531354,1675425757,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,8,1,0.85483993,1675424854,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,5,1,0.85942865,1675424706,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,36,1,0.86041276,1675424706,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,32,1,0.87120944,1675420505,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,8,1,0.8754264,1675420314,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,37,1,0.87693445,1675419253,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,0,1,0.88263509,1675419253,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,43,1,0.88317915,1675418357,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,0,1,0.89964179,1675415195,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,20,1,0.91959669,1675410650,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,40,1,0.91850289,1675410650,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,4,1,0.93503934,1675407512,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,28,1,0.93382328,1675407512,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,38,1,0.96259116,1675401537,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,18,1,0.96978106,1675400089,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,23,1,0.96949733,1675400089,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,39,1,0.98655597,1675396371,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,8,1,0.98893837,1675396371,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,6,1,0.98913895,1675396371,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,8,1,1.03047647,1675386706,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,11,1,1.03930214,1675385051,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,11,1,1.04230591,1675384116,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,16,1,1.06103563,1675380428,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549,-1,5,1,1.12188497,1675371698,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10,-1,6,1,1.13085188,1675369991,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2,-1,0,1,1.13670199,1675369473,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d,-1,25,1,1.14692222,1675367581,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc,-1,11,1,1.16409034,1675365086,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc,-1,21,1,1.16291891,1675365086,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,37,1,1.16671529,1675364681,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2,-1,42,1,1.18032446,1675362655,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60,-1,31,1,1.18625948,1675362017,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,24,1,1.19182202,1675361735,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,23,1,1.19805597,1675361208,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,26,1,1.2187024,1675358611,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,47,1,1.22118276,1675358006,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716,-1,45,1,1.24847194,1675355082,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,37,1,1.26171715,1675353967,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,10,1,1.29030072,1675351067,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,44,1,1.3058055,1675349533,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,84,1,0.02692721,1658290753,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,76,1,0.24970596,1652067419,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,235,1,0.54626997,1651979102,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,482,1,0.04737211,1651891812,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,202,1,0.45007312,1651807400,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,318,1,0.19906367,1651718013,Regular,acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,371,1,0.57477706,1651633187,Regular,d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,27,1,0.36456543,1651549826,Regular,43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,424,1,0.5797665,1651459647,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,248,1,0.74968685,1651379594,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,313,1,0.88317915,1651293298,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,447,1,0.80836147,1651200161,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,286,1,0.79331619,1651116137,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,311,1,0.87120944,1651027106,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,190,1,0.74945694,1650940190,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,386,1,0.71902908,1650855532,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,186,1,0.72604711,1650775755,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,116,1,0.71277234,1650682865,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,277,1,0.7099167,1650596747,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,354,1,0.76821762,1650513134,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,320,1,0.84529801,1650422797,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,101,1,0.80492411,1650342318,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,90,1,0.75301869,1650251378,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,323,1,0.64392786,1650166840,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,285,1,0.78748454,1650085990,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,172,1,0.88263509,1649992527,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,402,1,0.93503934,1649910766,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,271,1,0.83245918,1649819867,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,189,1,0.70853917,1649738076,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,274,1,0.74141882,1649648211,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,316,1,0.78355611,1649558651,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,418,1,0.65539549,1649477399,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,133,1,0.62851042,1649387202,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,343,1,0.64275547,1649301205,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,407,1,0.65002619,1649212693,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,422,1,0.59097482,1649138092,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,3,1,0.71529779,1649044816,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,192,1,0.93382328,1648957979,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,317,1,0.83721623,1648871780,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,316,1,0.55860463,1648783377,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,13,1,0.85483993,1648700467,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
