tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77bd232a3f622debb1a6062426cf1bb21ada65adbec010b6ff05511af07e2527,1,1,1,0.0809718,1505215879,Regular,e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d
10eb9d55f06f6c3d77bc5a101fcc26de59dc055f8630a66b65e5d6e8ab17be66,1,3,1,1.00034974,1505107378,Regular,fa04fe7f5293617d6e885a5f8512a718f5209c25bb40079af91b98a882b456e0
f33778983b43a1201b55f9f1caf10937d8987dd15ebc4b95eec8df52074de984,1,2,1,0.99953478,1504942935,Regular,b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a
c3b6e4de265e0d66a6f33bfb5b472f9dd1fb0e328899ddaed8eeed8010aa3cf9,1,3,1,0.99694155,1504763443,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa,1,10,1,0.99831339,1504589200,Regular,143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d
2e2d789c9e9ea58148b39df0e1e4564bf42820ec10924127091ef457b8de22f2,1,4,1,0.99881649,1504422392,Regular,e33005ba1340666020c4488ee48fe19433814aa83abf7e4c0b820499a5106a40
2ff4c3e1c8aa3a5dbaffc37ab3d47358f018a13de3613e9e8db4064c56d61827,1,4,1,0.99867571,1504259769,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
7c789a316d8c6aa9ced3b040401b5c6bf6573728dcbdde6e187fac0ed04caa2a,1,5,1,0.9991531,1504094776,Regular,94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,34,1,1.00398751,1503939702,Regular,e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516
f253474dd646affcfe5143368edf6e0eda3d5462cc7eb9efceade972c73c4d85,-1,8,1,0.99869286,1503787049,Regular,4c8469f82c6bed03ab3da3c354b09ffd62ea5b8db7baf691434405985a3ca440
4c8469f82c6bed03ab3da3c354b09ffd62ea5b8db7baf691434405985a3ca440,1,5,1,0.99869286,1503783497,Regular,f253474dd646affcfe5143368edf6e0eda3d5462cc7eb9efceade972c73c4d85
f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e,-1,24,1,1.00368214,1503642279,Regular,2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,64,1,1.00276972,1503639875,Regular,d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c
d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c,1,24,1,1.00276972,1503617202,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2,-1,52,1,0.99980118,1503492440,Regular,edfcb669abc79b2a32409152085904ee80185f3a277761456f74ccfba98560f3
edfcb669abc79b2a32409152085904ee80185f3a277761456f74ccfba98560f3,1,19,1,0.99980118,1503489821,Regular,e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2
a54e030c6b589e3f2f0b72a128f15003d66018e82fa759e0e0c168b218852698,-1,24,1,0.99813261,1503354301,Regular,6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c
6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c,1,20,1,0.99813261,1503350648,Regular,a54e030c6b589e3f2f0b72a128f15003d66018e82fa759e0e0c168b218852698
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,7,1,0.99948919,1503220919,Regular,191c5ba0f8bbb6addb4c00eb7fd20a43051ed0dd292ba775e82e875aad354a8d
191c5ba0f8bbb6addb4c00eb7fd20a43051ed0dd292ba775e82e875aad354a8d,1,10,1,0.99948919,1503214907,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de,-1,21,1,1.00248157,1503185726,Regular,299444831371a4d90f5b0c19ac0481ec5767057100bdce619393b2a06c64783a
a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115,1,0,1,1.00466816,1503065409,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
4278b3f45bc4efeb04e4d5f5984dc9c4d9f691cf22ec8b5ace88a640c530c16e,-1,0,1,1.00194572,1503016373,Regular,2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c
2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a,1,12,1,1.00368214,1502883387,Regular,f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e
e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f,-1,9,1,0.99524085,1502737266,Regular,69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,37,1,1.00053468,1502733564,Regular,e24825c11f9659424c6d8eb3915d2794360746f05caa6f19303a7aec1b9bde79
69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627,1,10,1,0.99524085,1502732492,Regular,e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f
328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c,-1,23,1,1.00030421,1502663519,Regular,026227ef210779104b577fc533114f40bae4b0f8e879ed46b6565920f3b7628c
de07095d976aeda2c65dfe5f8077c170b6ed26831cee4cb089db4270117a06e5,-1,18,1,0.99820034,1502575650,Regular,8f21d0b816e92eddea288b392eadca7e550893c395d561c02849813b734c2a43
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,20,1,0.99723127,1502571986,Regular,2b0bbcbf816bfd14ca66617d0b3e3f2fd7ad11d7ccb91a513c9ac25239dea51b
2b0bbcbf816bfd14ca66617d0b3e3f2fd7ad11d7ccb91a513c9ac25239dea51b,1,9,1,0.99723127,1502571808,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,25,1,0.99662471,1502557925,Regular,c7fc9e779a7c1b286d3f32d531c0dfa8ec38e0c05fd3efd6abd34939b5389969
8f21d0b816e92eddea288b392eadca7e550893c395d561c02849813b734c2a43,1,16,1,0.99820034,1502343782,Regular,de07095d976aeda2c65dfe5f8077c170b6ed26831cee4cb089db4270117a06e5
d2711e4f1ad2013812ef6ee7e41aba1bf50b58e69ef2e3f978d0047c9a1a5585,-1,23,1,0.9958313,1502133173,Regular,75fa9408de8f163c42b5b3cd6b3a0040412bde9cf928a9cbe3acf2713bb42076
75fa9408de8f163c42b5b3cd6b3a0040412bde9cf928a9cbe3acf2713bb42076,1,11,1,0.9958313,1502132267,Regular,d2711e4f1ad2013812ef6ee7e41aba1bf50b58e69ef2e3f978d0047c9a1a5585
24d31fa63995591dc52bf52a7c6e83c7a21732467017344fb4abd0bc2dc81ceb,-1,10,1,0.99650724,1502108416,Regular,ea53e5907700b787911c7e3b1061ecc4b1b0fa0b08d086e2a01373dbce4e6cbb
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,44,1,0.99757444,1502055186,Regular,9879d8943e81a475c8ccc8a6b6a935e1f5c9b07620b2d2c5cb9414201212ea32
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,98,1,0.9996712,1502051855,Regular,dc0c2d54361ac4eb92a030c8c29ca48a933d95d04d81ab609692512cf7b84252
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,100,1,1.00040638,1502001532,Regular,1b8363beac0d1c416405acd92e0090aedc996680727967a09aeae1cfedfe5508
dc0c2d54361ac4eb92a030c8c29ca48a933d95d04d81ab609692512cf7b84252,1,17,1,0.9996712,1501926413,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
92e1375697159926d2bb1000e20ff0fd76f89a178420707640b20541f827eaba,1,8,1,0.99578598,1501736640,Regular,0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98
7bdc0be8e0e6b73465a4efc0c7c080814b961265a97944a6020c237fe63b92fe,-1,26,1,0.99623927,1501686263,Regular,8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667
93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660,-1,38,1,0.99576764,1501665718,Regular,c0292890ab404cce2cab989749d727f785d668b7296a82d54014b342f361a7f0
9879d8943e81a475c8ccc8a6b6a935e1f5c9b07620b2d2c5cb9414201212ea32,1,8,1,0.99757444,1501533842,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec,-1,15,1,0.11860516,1501431159,Regular,3c62495dce1109ea83558ea0ddf95a4539884993381b4aae14285b590983d678
3c62495dce1109ea83558ea0ddf95a4539884993381b4aae14285b590983d678,1,1,1,0.11860516,1501429515,Regular,553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec
ea53e5907700b787911c7e3b1061ecc4b1b0fa0b08d086e2a01373dbce4e6cbb,1,21,1,0.99650724,1501204579,Regular,24d31fa63995591dc52bf52a7c6e83c7a21732467017344fb4abd0bc2dc81ceb
c0292890ab404cce2cab989749d727f785d668b7296a82d54014b342f361a7f0,1,10,1,0.99576764,1500828113,Regular,93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660
8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667,1,2,1,0.99623927,1500423656,Regular,7bdc0be8e0e6b73465a4efc0c7c080814b961265a97944a6020c237fe63b92fe
c7fc9e779a7c1b286d3f32d531c0dfa8ec38e0c05fd3efd6abd34939b5389969,1,11,1,0.99662471,1500079701,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,24,1,0.99740439,1500028352,Regular,6877d67565f45a21f2e8af44621a751e52e8fd256d4245930d515a24cdf2e5b6
6877d67565f45a21f2e8af44621a751e52e8fd256d4245930d515a24cdf2e5b6,1,3,1,0.99740439,1499847238,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307,-1,40,1,1.00000839,1499830522,Regular,32b20e1899934a2613da554cb3382283fafbc6c8188f257389df58f4e8ab15c0
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,41,1,0.99952643,1499719522,Regular,d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e
c86ae7d7b9943bb6ecddf171541a9bc2fec9b6093ab532d518292020829dec3b,-1,46,1,0.9972912,1499649753,Regular,92259746c3051560f224a8ce48b328b49fa71ab865dac8c81e077b5d012aeedd
92259746c3051560f224a8ce48b328b49fa71ab865dac8c81e077b5d012aeedd,1,9,1,0.9972912,1499641947,Regular,c86ae7d7b9943bb6ecddf171541a9bc2fec9b6093ab532d518292020829dec3b
ccb36e62a9de8b4f528fe066b99c1a9ee8fce28c1c4844ff6b1ddaf3f42940cf,-1,9,1,0.99929742,1499641460,Regular,518bae2b204ed0d02690b8117253a35b99180c9fc085b9e44c08cbfd979697ae
58b617cc6d90fc13607788bbab78e88297ee503e1e623e233ae7667ee800c56c,-1,17,1,0.99901062,1499511105,Regular,c8cae6923791a1e36cb2218743cba52596a27aa5a9ab3b5011a97a84a99cfe18
299444831371a4d90f5b0c19ac0481ec5767057100bdce619393b2a06c64783a,1,35,1,1.00248157,1499419240,Regular,6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,55,1,0.99729626,1499244527,Regular,78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584
78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584,1,7,1,0.99729626,1499217102,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,47,1,0.99857916,1499128457,Regular,6c52627f72ca36b744afcc5a790373e4f5f85ba0a0ca6741892eea99be3c540f
6c52627f72ca36b744afcc5a790373e4f5f85ba0a0ca6741892eea99be3c540f,1,6,1,0.99857916,1499050657,Regular,b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f
435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359,-1,28,1,0.9985173,1498947540,Regular,9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548
e24825c11f9659424c6d8eb3915d2794360746f05caa6f19303a7aec1b9bde79,1,7,1,1.00053468,1498857535,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c,-1,41,1,0.99570663,1498737541,Regular,e82fa0a3e512bc3c0c376326ac01d6a0aea2a7980235f74c2949f9afc2fb9d8f
e82fa0a3e512bc3c0c376326ac01d6a0aea2a7980235f74c2949f9afc2fb9d8f,1,6,1,0.99570663,1498701123,Regular,fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,49,1,0.99676976,1498557989,Regular,bc0c5bb1c5af366bbc95be01bcbd790ac41d0f0da64f7c809fe6afe283d0c4be
bc0c5bb1c5af366bbc95be01bcbd790ac41d0f0da64f7c809fe6afe283d0c4be,1,3,1,0.99676976,1498549138,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548,1,6,1,0.9985173,1498390743,Regular,435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,1,1,0.03770833,1498303300,Regular,f01e891ed5b472e6cb8e4252657dc45035ed8297b26f9420b37f1977969b23df
f01e891ed5b472e6cb8e4252657dc45035ed8297b26f9420b37f1977969b23df,1,1,1,0.03770833,1498301618,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,272,1,0.99629559,1498261459,Regular,4540bccce6f2fade406d509ba3b4c4d3050a23911e580e864d5b202bca4689c1
4540bccce6f2fade406d509ba3b4c4d3050a23911e580e864d5b202bca4689c1,1,18,1,0.99629559,1498254429,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
65bfebfd7d78434d77c6055cc66b3fed3fd0ba13b5e818557a8eb756d966dc94,-1,6,1,0.99768883,1498214943,Regular,7215b884a6479fa16c5ee7f09a240aeaed750e9b061c123348288b9f0a1e2d2b
2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c,1,21,1,1.00194572,1498128524,Regular,4278b3f45bc4efeb04e4d5f5984dc9c4d9f691cf22ec8b5ace88a640c530c16e
32b20e1899934a2613da554cb3382283fafbc6c8188f257389df58f4e8ab15c0,1,7,1,1.00000839,1497985178,Regular,f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,57,1,0.99734597,1497934967,Regular,affa8624efa2b991d02294183cf53d5fde253298d752926a1f41e20affbc3e81
4e4745b6ec588d27ce1bd49eb0d794ba7d649eb8bb44744218cae3ef4188b89b,-1,38,1,0.9966399,1497840318,Regular,c48a452f844a4c90339aad64a3bc838f70eb39c34f0e9aaf86f118969075b2fb
c48a452f844a4c90339aad64a3bc838f70eb39c34f0e9aaf86f118969075b2fb,1,23,1,0.9966399,1497839775,Regular,4e4745b6ec588d27ce1bd49eb0d794ba7d649eb8bb44744218cae3ef4188b89b
57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29,-1,33,1,0.99716816,1497737007,Regular,048be6840134f919c63e6ffcbd0bf7da0a35ba76e1b1045b720df133f272f2e3
518bae2b204ed0d02690b8117253a35b99180c9fc085b9e44c08cbfd979697ae,1,17,1,0.99929742,1497690809,Regular,ccb36e62a9de8b4f528fe066b99c1a9ee8fce28c1c4844ff6b1ddaf3f42940cf
026227ef210779104b577fc533114f40bae4b0f8e879ed46b6565920f3b7628c,1,27,1,1.00030421,1497539302,Regular,328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c
4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273,-1,28,1,0.99577412,1497442363,Regular,1468ccab849766dd117eeb9b1224d28eb96ac0860348bce8c19310bf22ca04e9
390af413a4b37ea266548adacd0923c05a0f3421f223f32fc5f6a1135e2ed8c0,-1,20,1,0.91040597,1497428685,Regular,67cccfdaac29293c476719117bc537c80d5b8d67c58b641817743b53859965ab
67cccfdaac29293c476719117bc537c80d5b8d67c58b641817743b53859965ab,1,1,1,0.91040597,1497425094,Regular,390af413a4b37ea266548adacd0923c05a0f3421f223f32fc5f6a1135e2ed8c0
1468ccab849766dd117eeb9b1224d28eb96ac0860348bce8c19310bf22ca04e9,1,0,1,0.99577412,1497406131,Regular,4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,35,1,0.99675722,1497304986,Regular,ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df
238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27,-1,43,1,0.99662931,1497269989,Regular,98fc3bcc35a3d43cac1b2a1e40ad4c7686df4b7cdd09f487a27ce6016a841cad
98fc3bcc35a3d43cac1b2a1e40ad4c7686df4b7cdd09f487a27ce6016a841cad,1,4,1,0.99662931,1497255316,Regular,238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27
1b8363beac0d1c416405acd92e0090aedc996680727967a09aeae1cfedfe5508,1,9,1,1.00040638,1497131236,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9,-1,12,1,0.99636902,1497035098,Regular,0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3
8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c,-1,51,1,0.99636112,1497034006,Regular,e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc
7215b884a6479fa16c5ee7f09a240aeaed750e9b061c123348288b9f0a1e2d2b,1,11,1,0.99768883,1496995861,Regular,65bfebfd7d78434d77c6055cc66b3fed3fd0ba13b5e818557a8eb756d966dc94
0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3,1,23,1,0.99636902,1496874178,Regular,c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,70,1,0.99603634,1496823864,Regular,d29315ed8b1a3ce45fa11f576d94c155294addeecd1392b8c1085526efd25b84
d29315ed8b1a3ce45fa11f576d94c155294addeecd1392b8c1085526efd25b84,1,13,1,0.99603634,1496759675,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
c8cae6923791a1e36cb2218743cba52596a27aa5a9ab3b5011a97a84a99cfe18,1,17,1,0.99901062,1496623626,Regular,58b617cc6d90fc13607788bbab78e88297ee503e1e623e233ae7667ee800c56c
409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8,-1,17,1,0.99559636,1496520391,Regular,131c0ed0c3affd0d9a21b12e5d81e6ecf74829c56284ecf3f13b9bb3118f120c
7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89,-1,41,1,0.99558679,1496517744,Regular,4d9d99c18d40d729bb1b0fbab680aba7309b7c09dac90ff622b776f68304ca35
4d9d99c18d40d729bb1b0fbab680aba7309b7c09dac90ff622b776f68304ca35,1,19,1,0.99558679,1496471859,Regular,7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89
1cdd4d09be40dee0a2104a229f32fe9d0a8ed2740e7a514c7687884caaab6c32,-1,49,1,0.9950202,1496437206,Regular,f9b0707b8d3d1df2c7f24f4932adddc0f4a22db3841433a275e7b0b94762c2ef
a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297,1,6,1,1.01589852,1496355139,Regular,95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982
048be6840134f919c63e6ffcbd0bf7da0a35ba76e1b1045b720df133f272f2e3,1,3,1,0.99716816,1496231642,Regular,57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29
f9b0707b8d3d1df2c7f24f4932adddc0f4a22db3841433a275e7b0b94762c2ef,1,6,1,0.9950202,1496108848,Regular,1cdd4d09be40dee0a2104a229f32fe9d0a8ed2740e7a514c7687884caaab6c32
ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df,1,9,1,0.99675722,1495986482,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e,1,4,1,0.99952643,1495886597,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
131c0ed0c3affd0d9a21b12e5d81e6ecf74829c56284ecf3f13b9bb3118f120c,1,11,1,0.99559636,1495682913,Regular,409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8
affa8624efa2b991d02294183cf53d5fde253298d752926a1f41e20affbc3e81,1,2,1,0.99734597,1495429935,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc,1,19,1,0.99636112,1495134898,Regular,8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c
611720b49577fb1f9cc7dcdcf39284cf2667d905c4dcd19fb1c4251cc33f8fbd,-1,20,1,0.99501045,1494818612,Regular,3edcd386ed3ae39d1add5d2749b3c03a7230a09bc88903f05489edc2a4df8e3d
3edcd386ed3ae39d1add5d2749b3c03a7230a09bc88903f05489edc2a4df8e3d,1,0,1,0.99501045,1494816219,Regular,611720b49577fb1f9cc7dcdcf39284cf2667d905c4dcd19fb1c4251cc33f8fbd
