tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43632c0d550eb31b9a9fae387fc1e4de2b363a7b46f44baa0686fe254990e55c,-1,2,1,0.19849375,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,679,1,0.19849375,1633660741,Regular,43632c0d550eb31b9a9fae387fc1e4de2b363a7b46f44baa0686fe254990e55c
468cdcb3ef1a713e790af5579338fb3953b95f148778e424b9620985864c334a,-1,5,1,0.10945868,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,265,1,0.10945868,1633574069,Regular,468cdcb3ef1a713e790af5579338fb3953b95f148778e424b9620985864c334a
b38e96d28b3e483b8a015b5c8aaa336a8c3e1ad35922af2a688698734966eb5f,-1,1,1,0.16033521,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,492,1,0.16033521,1633487910,Regular,b38e96d28b3e483b8a015b5c8aaa336a8c3e1ad35922af2a688698734966eb5f
6ecd43f42e9a5feb2b9f58b044d19cf3841e529f92080779eb9b4661092f9924,-1,3,1,0.18964492,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,526,1,0.18964492,1633401547,Regular,6ecd43f42e9a5feb2b9f58b044d19cf3841e529f92080779eb9b4661092f9924
7d963543552bd054dcf423d87506b79cac4fb3d58228066711d2d7d395b8ae3b,-1,7,1,0.18525074,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,98,1,0.18525074,1633315563,Regular,7d963543552bd054dcf423d87506b79cac4fb3d58228066711d2d7d395b8ae3b
041bb45266826de4dda202820834523e857fa12920916f757bbc1565ab9caac4,-1,2,1,0.19275547,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,280,1,0.19275547,1633229362,Regular,041bb45266826de4dda202820834523e857fa12920916f757bbc1565ab9caac4
53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db,-1,6,1,0.14432637,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,193,1,0.14432637,1633142564,Regular,53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db
8ccc5d206add519369f85dbf73a229d8f3110b6111676f60605a6b39b45b9ad1,-1,8,1,0.18041556,1633058322,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,619,1,0.18041556,1633055412,Regular,8ccc5d206add519369f85dbf73a229d8f3110b6111676f60605a6b39b45b9ad1
c3963e16ba7d053127a17c07e035341d62fbbfb76653f0383e1bc3740ee6489a,-1,6,1,0.11772393,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,514,1,0.11772393,1632882835,Regular,c3963e16ba7d053127a17c07e035341d62fbbfb76653f0383e1bc3740ee6489a
86a14e3422aaad8373035f2614b11e742d6f44121a1596246167646ee0cecc26,-1,5,1,0.15890315,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,132,1,0.15890315,1632796602,Regular,86a14e3422aaad8373035f2614b11e742d6f44121a1596246167646ee0cecc26
f5106d4a5c8909dcc1880d944338d0ff63c44c14fe583cd2274ea7b6e61131bf,-1,2,1,0.13581723,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,84,1,0.13581723,1632710317,Regular,f5106d4a5c8909dcc1880d944338d0ff63c44c14fe583cd2274ea7b6e61131bf
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,252,1,0.12024587,1632624265,Regular,43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c
6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f,-1,7,1,0.13419611,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,387,1,0.13419611,1632537220,Regular,6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f
9284a1d4ec4e2513f7a1b5732d15366c76f325d8709e7e442f2dd779e313661b,-1,3,1,0.14312287,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,423,1,0.14312287,1632451169,Regular,9284a1d4ec4e2513f7a1b5732d15366c76f325d8709e7e442f2dd779e313661b
19d57fa0da60c13b89c1ca86435d87b9c18dc907ccb5155bc93a032581a22301,-1,0,1,0.13835535,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,204,1,0.13835535,1632365448,Regular,19d57fa0da60c13b89c1ca86435d87b9c18dc907ccb5155bc93a032581a22301
ce17643f9dcb3d556dbf197ad42fbf3e5d273d33554e15a4992e8b75ac67777e,-1,3,1,0.1299007,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,43,1,0.1299007,1632277812,Regular,ce17643f9dcb3d556dbf197ad42fbf3e5d273d33554e15a4992e8b75ac67777e
9ef5c596a22efd3ae0c277b85e0b64bbd325a185c19aadf7a7c2ecf2d687bdbf,-1,6,1,0.14043616,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,35,1,0.14043616,1632191881,Regular,9ef5c596a22efd3ae0c277b85e0b64bbd325a185c19aadf7a7c2ecf2d687bdbf
297f6c82427b221b5238ecf837803ffa5ef40ed2d5a32dcabc281db40553eb3d,-1,3,1,0.15233049,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,647,1,0.15233049,1632105329,Regular,297f6c82427b221b5238ecf837803ffa5ef40ed2d5a32dcabc281db40553eb3d
1212ea8c7ac7c1555bd7e912183fac8627fd85371f702c1214c9ea033fd92d3f,-1,2,1,0.18621759,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,226,1,0.18621759,1632019447,Regular,1212ea8c7ac7c1555bd7e912183fac8627fd85371f702c1214c9ea033fd92d3f
07324ade53ac9fe1c07690cfb76eb8d1cfb88abe9c0affc3d7a79f2fb134d203,-1,2,1,0.20235939,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,564,1,0.20235939,1631932612,Regular,07324ade53ac9fe1c07690cfb76eb8d1cfb88abe9c0affc3d7a79f2fb134d203
05517e39aea0cf7cfb0a6ff2a5c2a4ff2c6417d1366c42e9bea050e1496e0fbd,-1,6,1,0.18494679,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,500,1,0.18494679,1631845902,Regular,05517e39aea0cf7cfb0a6ff2a5c2a4ff2c6417d1366c42e9bea050e1496e0fbd
a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6,-1,6,1,0.20158804,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,154,1,0.20158804,1631759427,Regular,a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6
cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e,-1,1,1,0.17986167,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,227,1,0.17986167,1631673558,Regular,cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e
72ebb84f18ddc9374a7664aa3019ec2b91733807dcddb2a06c7404f308c09196,-1,0,1,0.1367441,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,401,1,0.1367441,1631586653,Regular,72ebb84f18ddc9374a7664aa3019ec2b91733807dcddb2a06c7404f308c09196
76e0f24f22661024cb8608324d4126773d8ff8054dafafe31910decc19a1a2a0,-1,7,1,0.1214972,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
d2cf9c96318cbf10800141f3ef73c18b11245ce3959dd010e34c5d5b5259a8ea,-1,1,1,0.14942556,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,319,1,0.1214972,1631500212,Regular,76e0f24f22661024cb8608324d4126773d8ff8054dafafe31910decc19a1a2a0
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,39,1,0.14942556,1631414163,Regular,d2cf9c96318cbf10800141f3ef73c18b11245ce3959dd010e34c5d5b5259a8ea
b2cc81e9b96cd7e015df0998229a6d4550111d8be9df7c7daf8b6063b44cf2ad,-1,6,1,0.18512736,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,736,1,0.18512736,1631328024,Regular,b2cc81e9b96cd7e015df0998229a6d4550111d8be9df7c7daf8b6063b44cf2ad
05ff4fd6a34e2eb065e4e05b77962138da8bbf6fbe7662f5776e7d0f29a00fe1,-1,7,1,0.16398119,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,70,1,0.16398119,1631241034,Regular,05ff4fd6a34e2eb065e4e05b77962138da8bbf6fbe7662f5776e7d0f29a00fe1
9423dc57ef4bdd45f203223d8aa07aa52a8d1f0c21af997c4199bec99baec7a1,-1,6,1,0.1450453,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,355,1,0.1450453,1631154869,Regular,9423dc57ef4bdd45f203223d8aa07aa52a8d1f0c21af997c4199bec99baec7a1
6408cdfbfd5ca98446db029f95775f6b6380615cf8c4b17537889e333b416073,-1,2,1,0.13151642,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
af7998da123a4d2af03aaf9f6271ab6692077ce20ff4e14461417800ce7f5cb1,-1,1,1,0.14600809,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,314,1,0.13151642,1631068319,Regular,6408cdfbfd5ca98446db029f95775f6b6380615cf8c4b17537889e333b416073
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,369,1,0.14600809,1630982153,Regular,af7998da123a4d2af03aaf9f6271ab6692077ce20ff4e14461417800ce7f5cb1
f10161bc9b9e57707ee991c8fb975dca0129874d483376d57968d75b8eefd210,-1,1,1,0.14123687,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,316,1,0.14123687,1630895386,Regular,f10161bc9b9e57707ee991c8fb975dca0129874d483376d57968d75b8eefd210
a136778dacaf1e60997a69b00334607a703eca87c8432628bfd30788c4b95098,-1,8,1,0.12631936,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,212,1,0.12631936,1630809105,Regular,a136778dacaf1e60997a69b00334607a703eca87c8432628bfd30788c4b95098
59da446fed1b14c219b00e2c3de65acd9aacf986b15ede383ae928981a15f6d3,-1,3,1,0.14356625,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,441,1,0.14356625,1630722702,Regular,59da446fed1b14c219b00e2c3de65acd9aacf986b15ede383ae928981a15f6d3
6615be4df089d420f802c286e705982d43a3f1cc80c3512eb969e8eb26959ba8,-1,0,1,0.28291823,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,402,1,0.28291823,1630636416,Regular,6615be4df089d420f802c286e705982d43a3f1cc80c3512eb969e8eb26959ba8
329da9a1ea389222ab7bd2c25751b4c1ca54729af55d995d8a2bdcfe36730e78,-1,3,1,0.12429597,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,592,1,0.12429597,1630463446,Regular,329da9a1ea389222ab7bd2c25751b4c1ca54729af55d995d8a2bdcfe36730e78
998eda7401ffac5cae883a6dfe7daa3f8731678f10953608ec395edc88e4e476,-1,9,1,0.16191411,1630445435,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,104,1,0.16191411,1630377393,Regular,998eda7401ffac5cae883a6dfe7daa3f8731678f10953608ec395edc88e4e476
38098fe1cd294c36755eb6d61bf9a6323e02d0ad0d6e05e87d5387bbfb31de6f,-1,1,1,0.16442145,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,593,1,0.16442145,1630290672,Regular,38098fe1cd294c36755eb6d61bf9a6323e02d0ad0d6e05e87d5387bbfb31de6f
562bbc8005ddf50d10bae66459aa76231bb02255481f7e10cffdd67dcaeee408,-1,3,1,0.15067329,1630275485,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,648,1,0.15067329,1630204423,Regular,562bbc8005ddf50d10bae66459aa76231bb02255481f7e10cffdd67dcaeee408
c49e0fa4e20825eb967dd4a9bd6ae47e3d7fecf3f90c5d788518679670c5e20b,-1,7,1,0.13701144,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,332,1,0.13701144,1630118796,Regular,c49e0fa4e20825eb967dd4a9bd6ae47e3d7fecf3f90c5d788518679670c5e20b
26c94766fd1e068d153d91c68ce37f781ca104c1365a730aa841c65e745b80b2,-1,8,1,0.14399668,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,239,1,0.14399668,1630031477,Regular,26c94766fd1e068d153d91c68ce37f781ca104c1365a730aa841c65e745b80b2
3117227dafb25c1c077a83633830456ac79d508f00089e92e3dcafe371e64821,-1,4,1,0.15491801,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,110,1,0.15491801,1629945147,Regular,3117227dafb25c1c077a83633830456ac79d508f00089e92e3dcafe371e64821
f896b009068fe9010373c07daa429aa902e10d3c027a38ce8060e9bb5cac4f3a,-1,4,1,0.15631465,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,312,1,0.15631465,1629858920,Regular,f896b009068fe9010373c07daa429aa902e10d3c027a38ce8060e9bb5cac4f3a
e13f51a5c2b7db74fe709624dde505810932d73cc909c36f123f88910108ceb7,-1,8,1,0.15130246,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,58,1,0.15130246,1629772330,Regular,e13f51a5c2b7db74fe709624dde505810932d73cc909c36f123f88910108ceb7
ee3d252e25b0ea3ebaef9b23e14c29b916cdb7277f79f5193a5378ac36e26e70,-1,3,1,0.15433278,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,142,1,0.15433278,1629685882,Regular,ee3d252e25b0ea3ebaef9b23e14c29b916cdb7277f79f5193a5378ac36e26e70
7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d,-1,5,1,0.17521553,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,193,1,0.17521553,1629599589,Regular,7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d
12a6ab5937d3870982b29ab3fe1ef95a31598c7158dcda6657401279a4bbca00,-1,6,1,0.18430344,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,389,1,0.18430344,1629513112,Regular,12a6ab5937d3870982b29ab3fe1ef95a31598c7158dcda6657401279a4bbca00
fa6b7834422a513b2cbe9b39b790cb47b32da5e608583afb7629fa7f42f3ee20,-1,9,1,0.17102215,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,483,1,0.17102215,1629426714,Regular,fa6b7834422a513b2cbe9b39b790cb47b32da5e608583afb7629fa7f42f3ee20
b8ca2148bc0a36a2b58e7b34ed01cb4072acf2aac6f439ba609855f402422210,-1,3,1,0.19428437,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,370,1,0.19428437,1629340239,Regular,b8ca2148bc0a36a2b58e7b34ed01cb4072acf2aac6f439ba609855f402422210
f382ef0793fa8e30763218d7acfee50f7527df1f88f3a1201acfd2a3dd5ef003,-1,1,1,0.2527087,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,128,1,0.2527087,1629254184,Regular,f382ef0793fa8e30763218d7acfee50f7527df1f88f3a1201acfd2a3dd5ef003
4ab9cc3e87fe60b864379d24c848d42fce37c47c5d4de47939b79e343a1b19a0,-1,9,1,0.22212006,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,10,1,0.22212006,1629167675,Regular,4ab9cc3e87fe60b864379d24c848d42fce37c47c5d4de47939b79e343a1b19a0
fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147,-1,0,1,0.21341509,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,508,1,0.21341509,1629081499,Regular,fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147
6351cf2b4f2ce0a6aa0cb1911ac53f3d5f532b34038cdbfddc72ad5e79a5de10,-1,8,1,0.23270103,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,426,1,0.23270103,1628994832,Regular,6351cf2b4f2ce0a6aa0cb1911ac53f3d5f532b34038cdbfddc72ad5e79a5de10
a6ed8cc094bb923390e4ac17450745d2451e3969acf6f6755e246c8007609d58,-1,4,1,0.28296611,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,393,1,0.28296611,1628908745,Regular,a6ed8cc094bb923390e4ac17450745d2451e3969acf6f6755e246c8007609d58
8bf20848f539ec187295c5ded4d212092e0582b2fc30e7242cc4c4119ce1f110,-1,1,1,0.26062004,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,457,1,0.26062004,1628822290,Regular,8bf20848f539ec187295c5ded4d212092e0582b2fc30e7242cc4c4119ce1f110
8166c82a67e2997bb7d319acf34fdea96cffd990bb74554bec0eebd9c00f4e26,-1,3,1,0.19270191,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
07d104c9e8be6e5f1e80e1e4ee4e01b26f8fee63f4fb94d19a5057ce59ae8015,-1,3,1,0.18329976,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,314,1,0.19270191,1628735554,Regular,8166c82a67e2997bb7d319acf34fdea96cffd990bb74554bec0eebd9c00f4e26
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,619,1,0.18329976,1628660703,Regular,07d104c9e8be6e5f1e80e1e4ee4e01b26f8fee63f4fb94d19a5057ce59ae8015
101d370e89e04d4075576fb015b8d561eb17bb12f4038d23903b2b78246b077a,-1,4,1,0.1898327,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,421,1,0.1898327,1628562973,Regular,101d370e89e04d4075576fb015b8d561eb17bb12f4038d23903b2b78246b077a
eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f,-1,2,1,0.18164786,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,301,1,0.18164786,1628476222,Regular,eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f
4682b4e1d873ac39b59f2348610af1071016037d122b354eeb53b343cf629d56,-1,3,1,0.1994825,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,32,1,0.1994825,1628389792,Regular,4682b4e1d873ac39b59f2348610af1071016037d122b354eeb53b343cf629d56
2c60f105e3e0b3cfcf7a56904532ed3bbba733b2fc172d8174a457f7bd7d10ec,-1,8,1,0.15202632,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,517,1,0.15202632,1628303646,Regular,2c60f105e3e0b3cfcf7a56904532ed3bbba733b2fc172d8174a457f7bd7d10ec
376a0833bb3840d9163c57df0076d0a803fe12ee972cefd945ccc3b6bccb5854,-1,7,1,0.15239943,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,258,1,0.15239943,1628217270,Regular,376a0833bb3840d9163c57df0076d0a803fe12ee972cefd945ccc3b6bccb5854
a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c,-1,4,1,0.14239707,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,450,1,0.14239707,1628130686,Regular,a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c
8129c079634595614472ba8823cacf67473ab04ca123e0e4953a03988070e472,-1,4,1,0.14768971,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,139,1,0.14768971,1628047996,Regular,8129c079634595614472ba8823cacf67473ab04ca123e0e4953a03988070e472
71663c84fd32c07f75c45b65ba79a91cd6d678b40a0071fd687c5fdf767255e6,-1,8,1,0.13729887,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,202,1,0.13729887,1627957808,Regular,71663c84fd32c07f75c45b65ba79a91cd6d678b40a0071fd687c5fdf767255e6
