tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,23,1,0.11395132,1676085259,Regular,09214784345f47855e3f9d317c1ea63ebfc7dd120617a7cbe5a46b71eabdea4f
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,14,1,0.11420456,1676084673,Regular,f944589bc14ae44f63aa9439def170e71de9007c029b36564bb8fc367400560f
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,6,1,0.11423065,1676084673,Regular,88662ec3f9b89ac2ed2c773be5b6ede7daec610678e7e79a902663717de34348
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,36,1,0.1141045,1676084673,Regular,174022a0505d59e4f2227eb55d4ee0dc8404c983081d530a42d59d83df48ff44
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,31,1,0.11412665,1676084673,Regular,b9639914dbcde4b207989795bab0217391a8758653c7ca340ddec98e4b4f6793
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,16,1,0.11433,1676084305,Regular,37fd869845a2cf53e304bb7816219a72e1e22383dc8c76826e43d685aadfb6df
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,40,1,0.11461469,1676082628,Regular,96fa86cfb055e66d4b3192897725def1da1f84772edd2276fd88b9676e1c74b4
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,43,1,0.11460755,1676082628,Regular,a80f95be4b6ce888f1ab37d5535a89e3aaca557dd240ac4dcee8353df36c1967
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,20,1,0.1146965,1676082628,Regular,e05f97856bcd0aa4409d1203e60b3474d1c9d89a4483e8336b8d8c93df86196c
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,10,1,0.11473493,1676082628,Regular,f9508e0a90c8e3bfa23b471ea5c0c0bb661ad17a88fa49ad02938c5c46fdc5c0
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,22,1,0.11469544,1676082628,Regular,a7206125594d3dbb0e061810c0b0258c0c64dd991a1316a430287615d61c7162
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,9,1,0.11495659,1676082591,Regular,2d15d8f1ff21a9032bdf8ba625605445c707595e0851524087ce8c633893ac81
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,18,1,0.11492446,1676082591,Regular,434ecb1fdd42b5a0ac458e43a5eb70650aeeaae6598ab1345f96fbf6a925df1d
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,18,1,0.11511976,1676081433,Regular,ba717797afcbb6cd74ad45a3f0cccf0653cc0d26ac6252d8230ef6ac77f4d364
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,5,1,0.11517888,1676081433,Regular,09d1c6e546f7340c4aae9711967e33860da822107166343d32e073d0b14adc60
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,33,1,0.11548905,1676080453,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,24,1,0.11550792,1676080453,Regular,808a84f0d0d1fc6a7c63a369bb8248216a7b9717d37d6bdb309d87c036f6728d
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,41,1,0.11559547,1676079682,Regular,8fa4aa80a4a733f65d76a0be99d0a928f0a0826c2e51ec42a42d88224fa495af
6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9,-1,0,1,0.115977,1676079055,Regular,fc9714632a0a7ab391ab3c01ae5d4e07b82f4980fb552e66fffbdf5bbb7657e9
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,37,1,0.11602774,1676078400,Regular,8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,20,1,0.11611374,1676078400,Regular,4c96f42997226a871c3dce4fcece3263ba5d291a37bb68afd87bd4f971843106
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,17,1,0.11631621,1676077829,Regular,69eceecc617ef9b3e29656a6783c48d92aa48e3fc8c1f58e8dac1d066721396c
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,5,1,0.11637442,1676077829,Regular,cbc88d07b93379aa447b2bd9e5c95d339e409ba61b2f3dbacaaa063ed17a854e
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,30,1,0.11625316,1676077829,Regular,ab743d4acaae851c843d3e71ed785f31454541b0f268a151010cbefdb6819c05
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,42,1,0.11622032,1676077829,Regular,23cc13e6ccaef50c97c0b5c7c0d58f21e3fb148612de95a9ba477120fdc54984
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,2,1,0.11638971,1676077829,Regular,3bb78195608c06c645099f196ad22e0fb18fa48e2a43aae3867ae4b0a86a7514
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,27,1,0.11650059,1676077271,Regular,900b991b661da8f0ec00cc76bbe4bdf623067fca9076c6471e1c37f1ee3fb67d
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,15,1,0.11656348,1676077271,Regular,ca4b1abb623780305136109278831ada537278692f3335907ef17eb3a8286e3f
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,36,1,0.11646536,1676077271,Regular,a704c7aa38f5caeeabfbf20871631f3d98b850fd5cc12b1ebb906d05705c8a18
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,43,1,0.11667633,1676077271,Regular,532c7991cfe4f54bafbc36a5316da282d8bc02213f4155b4bc6079445498cce3
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,28,1,0.11674483,1676077271,Regular,39a7b034c4136ede213c2aabcd7720c2367a24172fd190dca1fa54362ee1d75a
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,11,1,0.11680605,1676077271,Regular,ad11a361e603c34847a070a62eef0de00f9739ede991a65b905d04bddcad4dcb
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,36,1,0.11689579,1676076609,Regular,02140554f3c416a52f9d961a62c6d8fa8ff6c402024eaf0314e78dc5f52d2264
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,30,1,0.11690598,1676076609,Regular,3ea810cfceb8008ecd2d42216fdd67af8314d6fb4e82fef8d2785d674c8dd374
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,6,1,0.11698879,1676076609,Regular,90915d04b0cfaabf9682f8d7bcf0d7f3a04c79bd1d022dd1fb0b640e0f33b7d4
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,2,1,0.11701292,1676076609,Regular,9679933cee54115f10eb3d526e28534577695f920d8527d2ec6fcbe165cd64fb
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,38,1,0.11688849,1676076609,Regular,1e8400c19965ce4e69599ad58f81e0c4977caa247b08c9ba9eb319851cb8d866
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,41,1,0.11708415,1676075443,Regular,ffb4ae5d2041b4f9407909216b4437b5d13a107819069aaf025d58a3e5ba6b98
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,25,1,0.11713603,1676075443,Regular,47bf67dcf5a7a2e13a1a91deb9d38829302f6c440b4b6eff4a8b056339b8e035
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,18,1,0.11717134,1676075443,Regular,ff81add4be5701d00baa4710cff68179ae21d907e1eb8e65847ba81d498c461d
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,37,1,0.1173264,1676075312,Regular,754e362e53e24e3bbdd00fa93c0e0042bc09fafb36313190be8a20a651559769
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,49,1,0.11727482,1676075312,Regular,de038c7462d138e5c01a2097e0cc9ff61229a913387cca2cecf92e137acf6c6f
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,38,1,0.11732165,1676075312,Regular,2eb4147b0758f796f895de24e6e1a671b38aa6badde3b670d05c9c3d54251eb4
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,34,1,0.11750864,1676074174,Regular,2d0d149ae0f90ee2559f017d61db1db1a422cb290aadbf5ba21424ed6b8d132d
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,31,1,0.11751439,1676074174,Regular,542b7aca97453d40d1a4a0234730d96f1b4fc6ac158b5a4ef626e1a9c15483a2
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,3,1,0.11764248,1676074174,Regular,538465e956f3cb85858f20ae4245871a7e2f72d39d6c84488047d594c612a4e6
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,8,1,0.11762595,1676074174,Regular,6d199f3ddba7ba94eab6bc6b19692fa707b2e4d32a0675ec7d86619b9c71bb4c
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,27,1,0.11776739,1676073782,Regular,19f4382efb4b394d8dd0fe52bf8916e5c4fe0001d7cf6c03f75d36752c574d32
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,11,1,0.11782716,1676073782,Regular,46da9476d1d74aeee0268a2d10ddee5d10b74e3bfcf26642c47881f6fbfa6a6e
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,6,1,0.11784363,1676073782,Regular,b7a09b536df2ef263b1fc75103fa869908a12c459bb31a43964e3860ad67b129
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,34,1,0.11773786,1676073782,Regular,431b1635b5395dec5db4dd71559305d5ffee22cfda3749c40333ff6081d2c151
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,24,1,0.1177843,1676073782,Regular,6b2fc5528cbddf176660d92617c5c6eb259777494201d041432e6239f8796222
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,44,1,0.11770686,1676073782,Regular,e5fb779b3194e14cf8d2742c8fff38cfdb45f5ae6183404f297176fe296dbeae
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,16,1,0.11798869,1676073003,Regular,f926cac7a54ac7287d1661a0dbe331334336310ad311098a969a889869fcd135
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,30,1,0.11809115,1676072432,Regular,2fea05b7aa72d774ae4c62c3e26f49f3d3c445ccdf15bb9841d6209c5aec41ac
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,13,1,0.11840675,1676071826,Regular,eb78eb439f8f2c2325cfcf601a85efba0bd792075795323df616476becc87018
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,7,1,0.11842674,1676071826,Regular,018c2f25010a940fe0da33ea55fa426c608d51b04b34324ed565cbba4a86f440
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,2,1,0.11846002,1676071826,Regular,09365e7edf3b8e5e667c2db449f6e4f2967c292ec97f24d235d4c9a21f6f2784
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,11,1,0.11842227,1676071826,Regular,e236d7ba772032d95d1a731e9121f974a46f87412981998c0237349cda41e40a
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,27,1,0.11834621,1676071826,Regular,d40cc04a7ff4425116a3648fcfd61d091848ebde55cabe3243b4db03603f8b97
7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e,-1,35,1,0.11874536,1676071134,Regular,39be77820722044caa060869f7eb5f503b8bcfb50f21f50e45a4e8903b16dce0
7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e,-1,7,1,0.11888787,1676071134,Regular,fb6c711ba26f4a6b326f7d4c56fe381d35172e2d8b17eeb1da295113b947cbb6
7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e,-1,3,1,0.11889888,1676071134,Regular,9227b64614406840d6e1f93776691991bb598bc0417094b792dbafaac1f02ed9
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,39,1,0.11850142,1676071134,Regular,c85161c167ba2c7294ed28bc410f40514c63c14e8d81a4c6386aca2f005fde3c
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,47,1,0.11847291,1676071134,Regular,ddb5be3639d9870c1db4cc0f53a2e5dccb938c6846734c4c1a667efa88839caa
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,1,1,0.11867062,1676071134,Regular,4f2d114c914558b2925ff50bf72ec584c5d0cb82f362de708d4224e9f967176a
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,3,1,0.11866701,1676071134,Regular,8999f6110127b5d6b150fbefc6be9b9872e8d22bf2f02887892e2efefc6c62b9
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,39,1,0.1189502,1676070166,Regular,878962a88f4ea9fb659cc87789f334a48c627043b3a5bdc98b1f1afd52c3d13c
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,27,1,0.11898787,1676070166,Regular,b48da56a129614e4a0120a5ed8a658c8b4e06cf3069c265978e63a3e543b7f2b
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,10,1,0.11906505,1676070166,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,4,1,0.11908235,1676070166,Regular,740ada9d4b59fd04bd9a7863e33e98c7168407ec612a9f57ccdc2f17c21944a1
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,45,1,0.1189229,1676070166,Regular,804c75eab81316173b35c4fa5ffb387f250b2d279b38b71fb9a5b5d5ecfa5eda
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,23,1,0.11923512,1676069604,Regular,1771dea3374c2545c20aa50937e596c672a8ece09782f17484e815c96713c522
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,40,1,0.11937119,1676068806,Regular,3a295ee05a0d7550656b7ad74c684666410aac89314704b3c1276a86a82ba44b
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,4,1,0.11972198,1676068322,Regular,f1bb2ab6be4b374bd3f0fd74d5eba0ba04b037e34d3f5a432ec0f401d46eef02
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,19,1,0.11990173,1676067977,Regular,8c8cb8f1eee302f3e307f1edb0b84f9d5c752f83126d52a7ae9f26d64a6b8539
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,24,1,0.12030121,1676066922,Regular,7bcccfd006f23db834d68a6d8c6f106f8b9b4363709e6a77950da1176461cfb6
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,28,1,0.12029261,1676066922,Regular,72f6f9cae722fa4398164517195a8ae726c0676845511ce998dfd79d23baa0d0
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,18,1,0.12055939,1676065886,Regular,c08d060813ee25c6805f6fc77387f857ea59c69724cde56685ea6566c0a7fc40
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,9,1,0.12059629,1676065886,Regular,456c0956cfa42cc358b135eef0717da7089c7f26f6f4498f7aebb5ae2d83ec79
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,34,1,0.12050408,1676065886,Regular,3f6ef8a54ba7eb616738083e8bad8f7010b7519f59343741445d88eda0a6c2d9
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,43,1,0.1204778,1676065886,Regular,e6a9c7b1c723e3926a80994e363eb8983fd8e6f5b80064071f4fb9d834669704
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,45,1,0.12046627,1676065886,Regular,6cb740af0cf8b626ab325e3a905b17d48c30c35c1b4749d6a386dbdbf9c7d1cf
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,47,1,0.1204626,1676065886,Regular,618fa2f94c3615cb0570563097fc229383dbbb0a06d01ee494646f2f81a9d829
a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd,-1,2,1,0.12092078,1676065453,Regular,53e851bc303b6263c6447f809b4a90608f62962aa66f27f4686ce5ed91f4bc3d
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,1,1,0.12107782,1676064485,Regular,4414c33e2b0700fc35b2cb45a245d2c36eb4ca576e1c8231fd562700967854cc
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,9,1,0.12127162,1676064195,Regular,ed0874f1fc1cffb2c122857b8c1078c0303696283f108d278ad0a483a520f68c
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,38,1,0.12114329,1676064195,Regular,10fc180a03f21c3b5cedf2d7fe56c18cf14593fc4a04f44d01ac62b3bff547e2
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,13,1,0.12146349,1676063284,Regular,95c12b1a278a7f083b2f82dc592775b9eb718b19d0b0d0f1bd5f3c693b1f940e
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,8,1,0.12149098,1676063284,Regular,01a955cec9429059b0687bb0470892a8ebdfe956efbd82e0816622ca7e9c2118
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,28,1,0.12183799,1676062180,Regular,18efe125ccac6c2a29be3a5370d4182dc90d54123bb75ebce24ee63a4adddd89
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,4,1,0.12192502,1676062180,Regular,184a50f654eb59634ec6ac9e72021cf1927f321c78c26dcdacf13d374c86dbcc
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,19,1,0.12210117,1676061949,Regular,8d2fa75be02dd7fd10c18baceb96b892ed7ba23928ba177876bb0bbd69046323
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,41,1,0.12222288,1676060951,Regular,d466208f1a24508fad4e6bb654c947ffbe1916464a3a6d2317084ad3cfa7cf32
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,31,1,0.12242837,1676060274,Regular,c9aa3d09b813a27498200e9a322be9581b5393745780de7f07fc47c4979e5cb4
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,28,1,0.12244333,1676060274,Regular,e5d5e2ebaa43ed321900655a463dc71e85515426e9c4c27074443d27b0580a94
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,44,1,0.12257121,1676059819,Regular,22d630faefe6e83fd9ba833fae83617b25bfc2104fe9bcb2904ce225903cf85a
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,34,1,0.12287558,1676059275,Regular,f34ef7b9794ea03453f88f60a9a40c7dd3f5aa2f09e41420c28d6adb743574a0
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,40,1,0.12308652,1676058925,Regular,875072b4e4e61b9105de4c8498005773ad23e74d0b5412a8fedb67cab6db7cf5
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,19,1,0.12338567,1676058024,Regular,ddd14389fdb5d1e04e9635b259fdcc4932d433f5ddc27eed1d25c7d6d4dc9f09
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,28,1,0.12332984,1676058024,Regular,4c82283fea118cce113ee1f6b12e753b51d460459314685a99611be195e1e566
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,24,1,0.12334214,1676058024,Regular,0d5feeddffdc57c4a11e64cf814ec6fa1da882cd31d854ff71d3f93b457b23e7
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,28,1,0.12356067,1676057345,Regular,c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,20,1,0.12358449,1676057345,Regular,80f29cc01880b3df77d9f0e1309d89d61562c54bb50b0421e9c4421f90affb2d
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,5,1,0.1238614,1676057227,Regular,96116ef9cf0bb1e921f4da68fd968fc0d121b7e4ac45cbd9a584acaa571dd80a
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,14,1,0.12403935,1676056119,Regular,e5bacc06642f7423c392f6afc4baca5a5cfa2a3cb2c55a9177288d17e459bb04
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,33,1,0.12397303,1676056119,Regular,5c2c4763289dde37da328cae5503cdd1a7d39308307559e0a84cec0208e23691
2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10,-1,12,1,0.12427168,1676055854,Regular,9325d0807a085d88dfe057229ebc0bbf396c17ffbb85c5cbfc86369b1e2edca3
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,29,1,0.1244171,1676054856,Regular,8b3fe36af9ab34c4721eb824c12ac43128e034dc372bac8bf5e9f9b5f238e9ae
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,31,1,0.12441417,1676054856,Regular,c16ad06d526d3f5df921a6899729f83a90dbe93e33f0f5e7ac020d0b456897c5
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,26,1,0.12442412,1676054856,Regular,3db6a49d08cb072f94b07120473a3f1bf5b544820f0fd85e498ae46bca0ca516
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,40,1,0.12435998,1676054856,Regular,9b06e33e69b6eac06a8c25d74f02bf800a0983786c4a6491f197276bb20c3a68
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,4,1,0.12493723,1676054494,Regular,5927bc6ce60ad59bafa43a1db66536d9138eb760d57c1daeecd22790c9be9699
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,48,1,0.12476035,1676054494,Regular,1c49c6444591513afb69041a2d158c362ca49d9cc1954e97a90875edb4731a78
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,35,1,0.12465136,1676054494,Regular,002ea2666602041de50f30bc5832dcd3db1f75c09d86445fe3cf18c34c06cbc3
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,4,1,0.12474942,1676054494,Regular,cc188d368c2b8a487189fe7b5b6c10614c48686aeb1c8d8196e16d0b686e1ef1
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,1,1,0.1251602,1676053023,Regular,7c46f86febfc6fbb1b1b6480a265df63925c62cd89296036f70d4707e25472ce
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,8,1,0.12513926,1676053023,Regular,a6af08edb4f5b430377638dfdabb11db94c9322c4e7d46e5635202db61d19d95
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,32,1,0.12525803,1676052540,Regular,34875ae2077ae7c19fc3ed2e612d20dd0f5d7c7340218d9befd043bd76f32db7
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,45,1,0.1251932,1676052540,Regular,a3ee3cf66ce738271fb8c7994847146efdebe13940ad2a78a231fd9cfcf5d9b9
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,31,1,0.12565703,1676051222,Regular,7679e8846770d221a62627f4d76b490a08f3f2a68179b47fc262c33a32fcda11
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,26,1,0.12567918,1676051222,Regular,2fe34ad63aef8aef9d3928f91f63ed1b0c41df706ddd5ad137f5b65dd06f5d12
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,32,1,0.12564575,1676051222,Regular,1a44beaa3dc0342ae33894cc6a036e3e880f4a3bf1f00d6f94da4bab59ba7990
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,39,1,0.12586704,1676050830,Regular,f00e4bf6f5c6a6fba25a481befaa43e05255f92e52108009256164294c122819
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,27,1,0.12590228,1676050830,Regular,622d7404ac1418d300dfb344b80ca85312b66b17ca615ea7ab872ce901b2e8f5
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,46,1,0.12604899,1676050093,Regular,850eddad5d4c2fcd1771ce7913dc8cd0c141762c160467c9826796116cbd071b
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,32,1,0.1261119,1676050093,Regular,31731558ffdf095a2f7fee98fe562c2bff0a7ad13ec812b5d98a148b5245525b
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,12,1,0.12619766,1676050093,Regular,d4bb4e806858ae452654eb73bdd5f9a39067654b0a67a2ee167b0364cfec3d3e
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,1,1,0.12644343,1676050093,Regular,aa96f152b8ed81c61cdcbe217830e60b95e250065eeb228cf323afdce722bee6
