tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b384844d397492a4f32e787f74576f1a31f984b9be38fd3091b366200da36c80,-1,1,1,146.55812406,1578830759,Vote,83275b3a2f85986d3ae37aca124fe7da22b25ea113ef64d7546989e85154ee20
0c0df51601e26aa8be2f1c6068f9b733d21bdc550a7a581d13ef2f33d1be5ed3,1,0,1,149.70956828,1578754012,Ticket,83a09d4eeddd166f74d65a7d5f83fa6910c9cf4a12a84a8f370ab08d824bc734
570aaab230db4e803ad46b74d1048574121fc6b8edff51487e2141b055e60cdd,-1,1,1,127.99121725,1578602281,Vote,a20ba08a8e7877485321384e38a5ac5b5b0b6cc720376fabf45a35236a1f3bcc
83275b3a2f85986d3ae37aca124fe7da22b25ea113ef64d7546989e85154ee20,1,0,1,146.55812406,1578488199,Ticket,b384844d397492a4f32e787f74576f1a31f984b9be38fd3091b366200da36c80
e478993a9a1343f91cb57c37fe82325b85b30b5b165a85a86ea34d442cc05c23,-1,1,1,149.75517658,1578308195,Vote,b6b00ff2600d647d05fd2c665f915f0103be4ebfae32ca497edcbe2751677025
3b544cea031858d92595e12870b315e72244b6a6d42a40af9a5340c96549393b,1,0,1,135.27556608,1577530608,Ticket,dfebe85cc0441d364a8ffe903178083d0a5304340dedaa9999f672b2221fc8eb
6e178f2b247be145dfca1146b9c96dc2ad6abc9e64019fedf0df855a5a3fb313,1,0,1,135.27556608,1577530608,Ticket,dca71bcaccd9398b1007ad81adc7049ad2d92bff8769d0b8918914197209ed4d
6adfd13698f41b1720fd4984ef239cca23f89e75539cffa413cfe7117ccb321c,-1,1,1,129.3936445,1577182840,Vote,cbcfcfc60fb343fe65e3228c4bf3d482d9dd88eb129ac2f5c2f8c4355ee8bff7
615bb1883dfe96bdd4d84e7d563bf7039456887e94751c28224caecc04700934,-1,1,1,143.65748862,1577167853,Vote,b337b434a84220fbd41cfde200fd257a94ae62349a63f0e8adf12ae6aeb498c9
73667e719561cb8aa40d1cc23992d0b5e0c4997595c723e9a6964ff68d68dba6,1,0,1,140.0798489,1576903844,Ticket,23b0909380ad7adbb9f7a7ab6accd5da274e416b15646622acbdf06458caafdf
fd9603c0773487f7e82f3c635d268a0d0421575497d43604afc9d6642c68493f,-1,1,1,158.06657038,1576646892,Vote,960b57aab63e226b6c6a295e7310e3e6b7032328ca54c3f672ecc9788d957523
9a97626406aa89355ee3041af2ab79da08e5c831991c057b2e0330c4f6b79059,1,0,1,143.65748862,1576418199,Ticket,27a59fa51899a8443c73a5bb4cf1c4ed5acd05c952953bb5a02033935463fff5
b337b434a84220fbd41cfde200fd257a94ae62349a63f0e8adf12ae6aeb498c9,1,0,1,143.65748862,1576418199,Ticket,615bb1883dfe96bdd4d84e7d563bf7039456887e94751c28224caecc04700934
935c70baefe125a098a190f6a1478fbceb39762b157d0376db4d603bd157484b,-1,1,1,123.84367959,1576342143,Vote,b7558dc94ad68e89423ed8ecc12726af9b2e4b538a616ea853f5d92bba88470f
e3f9e1ba4ece343f6dfdf6227ac9daaee76a3ff47e6cafee0533df8f510d5836,-1,1,1,123.84367959,1576249190,Vote,6557df53415c1ca4d274ba3503235a39da25bf7419a4f05bb5c159c4f91ae80d
960b57aab63e226b6c6a295e7310e3e6b7032328ca54c3f672ecc9788d957523,1,0,1,158.06657038,1576044204,Ticket,fd9603c0773487f7e82f3c635d268a0d0421575497d43604afc9d6642c68493f
002a0ceb63855ed4572dc573e23706d9fda8ee349e918a217b72b57103a68e38,-1,1,1,133.25592996,1575933809,Vote,42233d72cc38e99db35cdbd374d7521ce7dbf31d45114abe28658791b3b101c6
6557df53415c1ca4d274ba3503235a39da25bf7419a4f05bb5c159c4f91ae80d,1,0,1,123.84367959,1575437005,Ticket,e3f9e1ba4ece343f6dfdf6227ac9daaee76a3ff47e6cafee0533df8f510d5836
b7558dc94ad68e89423ed8ecc12726af9b2e4b538a616ea853f5d92bba88470f,1,0,1,123.84367959,1575437005,Ticket,935c70baefe125a098a190f6a1478fbceb39762b157d0376db4d603bd157484b
909fd4234f5e5e268b19505ee5493b019792706c64ea72f14143aa2850a38715,-1,1,1,139.09274457,1575098274,Vote,442527e754f71528a1e50ed214fc4587771c999e250778aefc127e1c181b7ae8
8df86321d52407a2a72e86176f3917f6de7007ff7e9596bb92038feb345bc999,-1,1,1,124.87418557,1574952360,Vote,babfc786661393d6a6c2064be5b070348da86e6fa5b491be5135f40ac5b3e971
b6b00ff2600d647d05fd2c665f915f0103be4ebfae32ca497edcbe2751677025,1,0,1,149.75517658,1574846873,Ticket,e478993a9a1343f91cb57c37fe82325b85b30b5b165a85a86ea34d442cc05c23
0ca47e73a3844e1ef4d9f4fc157363b66fb9cbfdb3b7796984e43f4e820aa2c5,-1,1,1,126.92085377,1574636331,Vote,edd18dd1a1ee98a951e875f98d723e87e25806f5c4d75dafc6fb98f24d010ea3
442527e754f71528a1e50ed214fc4587771c999e250778aefc127e1c181b7ae8,1,0,1,139.09274457,1573465162,Ticket,909fd4234f5e5e268b19505ee5493b019792706c64ea72f14143aa2850a38715
e3c3c131bd353f306c7d45b776ebce8f8e65cbdd766197a84e67e854b5271623,-1,1,1,133.5839548,1573209040,Vote,b7d2cd66720c3e51fc557da6c35fe468220cf6ea6a87598ff753573329b28e77
6d724f1d0f2abb85d7b4132addcad10bec785a6397aaf89b6ed4615c84958da2,-1,1,1,125.95683579,1573111928,Vote,2ae7203ba682ed3aa5dc4837d0f2557c7001a65b3d025caa2375987192c839d2
b7d2cd66720c3e51fc557da6c35fe468220cf6ea6a87598ff753573329b28e77,1,0,1,133.5839548,1572342024,Ticket,e3c3c131bd353f306c7d45b776ebce8f8e65cbdd766197a84e67e854b5271623
bd0dccf8f37e3889276a8527dfef27c62cd19c5d4b9865316a2e08f748359367,-1,1,1,124.87418557,1571945511,Vote,df7fc0497c3ed6c384b3f418fa77363d369948fbfa4bf9c7adbac7ee2e51ce53
cbcfcfc60fb343fe65e3228c4bf3d482d9dd88eb129ac2f5c2f8c4355ee8bff7,1,0,1,129.3936445,1571818156,Ticket,6adfd13698f41b1720fd4984ef239cca23f89e75539cffa413cfe7117ccb321c
c75d7650e7004be59d920e1d34a3621cc8964fa2ddd28125c24f8c5a14e45c5b,-1,1,1,129.89835962,1571708801,Vote,0d35f051158c39d34cb2bbead220de43c9209e295b4d582734d8cdb4fb8770b9
edd18dd1a1ee98a951e875f98d723e87e25806f5c4d75dafc6fb98f24d010ea3,1,0,1,126.92085377,1570424275,Ticket,0ca47e73a3844e1ef4d9f4fc157363b66fb9cbfdb3b7796984e43f4e820aa2c5
a14362defe2b9c72596cbf5dc9c033c6c7b6fe4bda4d36247fe03c9ab6ac97fb,-1,1,1,129.89835962,1570055553,Vote,38d07855e1e1434e968291b8de28cf4407fddb822166af2e56dee5fcb39fe6e9
babfc786661393d6a6c2064be5b070348da86e6fa5b491be5135f40ac5b3e971,1,0,1,124.87418557,1569677084,Ticket,8df86321d52407a2a72e86176f3917f6de7007ff7e9596bb92038feb345bc999
df7fc0497c3ed6c384b3f418fa77363d369948fbfa4bf9c7adbac7ee2e51ce53,1,0,1,124.87418557,1569677084,Ticket,bd0dccf8f37e3889276a8527dfef27c62cd19c5d4b9865316a2e08f748359367
2ae7203ba682ed3aa5dc4837d0f2557c7001a65b3d025caa2375987192c839d2,1,0,1,125.95683579,1569549239,Ticket,6d724f1d0f2abb85d7b4132addcad10bec785a6397aaf89b6ed4615c84958da2
994c29c5e667ff4a1f79e980e39e901c042907327f8f73a9057b9cf9f5180181,-1,1,1,129.06080029,1569483188,Vote,d99c60a30eafe3c631f35dfa5d9de6490b2ee6eef75f409d13befc9c975f8ca5
94efc04a37d3dd4a246041f8ab864dfdb42bcaa7278f0d2a3c8fe8fb5975c878,-1,1,1,130.89802425,1569444825,Vote,658685f95f96924f8e37237b01b51118aabc247794a916e166478a9d7798951c
a20ba08a8e7877485321384e38a5ac5b5b0b6cc720376fabf45a35236a1f3bcc,1,0,1,127.99121725,1569396994,Ticket,570aaab230db4e803ad46b74d1048574121fc6b8edff51487e2141b055e60cdd
5de801a38e23189098ac8aeb7c66a70f2341d9532dcc3533e5f912ff01b7960a,-1,1,1,132.42792411,1569304070,Vote,592ccb618c8dfae67acd4d9012f3320309133f8a4a76a42d90b33f69e5ad07f6
0d35f051158c39d34cb2bbead220de43c9209e295b4d582734d8cdb4fb8770b9,1,0,1,129.89835962,1569302526,Ticket,c75d7650e7004be59d920e1d34a3621cc8964fa2ddd28125c24f8c5a14e45c5b
38d07855e1e1434e968291b8de28cf4407fddb822166af2e56dee5fcb39fe6e9,1,0,1,129.89835962,1569302526,Ticket,a14362defe2b9c72596cbf5dc9c033c6c7b6fe4bda4d36247fe03c9ab6ac97fb
61bae5572e50b1833f6c339c9beb8d96fee978a22197221620a4df91b85c812a,-1,1,1,131.7810783,1569164019,Vote,1c7a85b492f28572aaf63bd2606f5ba34303f49559d2bde1a87328390f1f0ee3
22aca1987f3a750340e86daa7092fdc69751366cf09cb001cebc88c09019d4b2,-1,1,1,126.45897585,1569144717,Vote,6640a595b3b3ac31f3508928e17d37e420ccd66a8cceca85024bda0099d3cc07
658685f95f96924f8e37237b01b51118aabc247794a916e166478a9d7798951c,1,0,1,130.89802425,1569084323,Ticket,94efc04a37d3dd4a246041f8ab864dfdb42bcaa7278f0d2a3c8fe8fb5975c878
b811082b33a516a184ca76c52c49b04ef302786b0ca4a0031bacef3852158480,-1,1,1,128.78609911,1568930206,Vote,a6c671e71ab935864852b455c21bd1bf21c7c4afe27e6e2d51e9a9b28924b8c2
42233d72cc38e99db35cdbd374d7521ce7dbf31d45114abe28658791b3b101c6,1,0,1,133.25592996,1568380950,Ticket,002a0ceb63855ed4572dc573e23706d9fda8ee349e918a217b72b57103a68e38
0620b51c5ac745c056cc898b7f72cc0f3b3ba4122ff7484e2a880ebae53dd0cf,-1,1,1,124.0606171,1568188282,Vote,cc833739189878071554cd479d348bdf8fbb4614d183e55ac66789908e82256b
1c7a85b492f28572aaf63bd2606f5ba34303f49559d2bde1a87328390f1f0ee3,1,0,1,131.7810783,1567133851,Ticket,61bae5572e50b1833f6c339c9beb8d96fee978a22197221620a4df91b85c812a
86d7139ec36c866b4ec8cafd22c9a3d3ca6c01c94f69d120216610f06c794bf7,-1,1,1,128.78609911,1567049980,Vote,02f7af5631f514393c2dcb1c988568e1029a63eba8630c3bf287d7f1180ffd16
f8b5150ed042b998e7ebac04ada11a0b8b7ab0638a699f10daf1f38d1822ca1a,-1,1,1,120.30465508,1566357673,Vote,24858de56706a2f5cf4f083651bf930e3d62ed6576f78371a362a40d5bf7dbdd
592ccb618c8dfae67acd4d9012f3320309133f8a4a76a42d90b33f69e5ad07f6,1,0,1,132.42792411,1566222127,Ticket,5de801a38e23189098ac8aeb7c66a70f2341d9532dcc3533e5f912ff01b7960a
b4e9348169b115d407e32314b6f09db1ed70e7900607af46cde4fac49212dc8b,-1,1,1,124.0606171,1566075014,Vote,d39de7c2ddab0c454edfcb6d4f27605987b8b162f06a11e5a433d7a4d51272f8
d99c60a30eafe3c631f35dfa5d9de6490b2ee6eef75f409d13befc9c975f8ca5,1,0,1,129.06080029,1565841157,Ticket,994c29c5e667ff4a1f79e980e39e901c042907327f8f73a9057b9cf9f5180181
76aecb8f91a8906555b9d6009718eba7bd855ea74968f29c01fd4b70335c681b,-1,1,1,123.3402006,1565754383,Vote,fe4a177f40a8cc85fe0f710b588bb79956da6dcd062956b5fa8140de8884b3ce
fe4a177f40a8cc85fe0f710b588bb79956da6dcd062956b5fa8140de8884b3ce,1,0,1,123.3402006,1564714663,Ticket,76aecb8f91a8906555b9d6009718eba7bd855ea74968f29c01fd4b70335c681b
e9139fc6bfe306478282c962ec6db3dec66a1536a9304d8132c2cfcd8c631a3e,-1,1,1,126.57704518,1564611201,Vote,7688e24ded884436892f1d182ff228b2a6f517d6c5e96ec2aefacc4fe5b3995e
cc833739189878071554cd479d348bdf8fbb4614d183e55ac66789908e82256b,1,0,1,124.0606171,1564294262,Ticket,0620b51c5ac745c056cc898b7f72cc0f3b3ba4122ff7484e2a880ebae53dd0cf
d39de7c2ddab0c454edfcb6d4f27605987b8b162f06a11e5a433d7a4d51272f8,1,0,1,124.0606171,1564294262,Ticket,b4e9348169b115d407e32314b6f09db1ed70e7900607af46cde4fac49212dc8b
3530b0b9ee612bedfeaaa0a56a92296e79e8ea0c6fb61234f4d54e9a42d34168,-1,1,1,128.78609911,1564220657,Vote,a138c41f5bd12d842fce383c18e1690643bb64d0c5ce55e4133b78ccbf575c30
fac1032a45e5b2234c4b6c450c0cb0cb71fc8cc70946581e4212bab25b972b60,-1,1,1,121.47041155,1564160426,Vote,55f1f2857907e680986521fbee6106a6cbee5a251c76f7a68456c0bd18fdf7c9
7688e24ded884436892f1d182ff228b2a6f517d6c5e96ec2aefacc4fe5b3995e,1,0,1,126.57704518,1563951122,Ticket,e9139fc6bfe306478282c962ec6db3dec66a1536a9304d8132c2cfcd8c631a3e
6640a595b3b3ac31f3508928e17d37e420ccd66a8cceca85024bda0099d3cc07,1,0,1,126.45897585,1563857654,Ticket,22aca1987f3a750340e86daa7092fdc69751366cf09cb001cebc88c09019d4b2
2be53c6d3049d88ad833268c555abcb2437b9f9656c3aa2798a56a3386f5692c,-1,1,1,128.3838611,1563842086,Vote,11363c2adfce099128416c7dd05c1971de1a09166a4353bdb15355f2ca51e860
9a0c3ff2e0ff4d15b0b83bdff3d7ee9071a88fa04342c95cef096c0cd417b064,-1,1,1,121.47041155,1563301076,Vote,bcbab91861cc3c0a4303552d3705b9af74f5d9ea00ba479e19d045d5e64aeac8
02f7af5631f514393c2dcb1c988568e1029a63eba8630c3bf287d7f1180ffd16,1,0,1,128.78609911,1562900442,Ticket,86d7139ec36c866b4ec8cafd22c9a3d3ca6c01c94f69d120216610f06c794bf7
a138c41f5bd12d842fce383c18e1690643bb64d0c5ce55e4133b78ccbf575c30,1,0,1,128.78609911,1562900442,Ticket,3530b0b9ee612bedfeaaa0a56a92296e79e8ea0c6fb61234f4d54e9a42d34168
a6c671e71ab935864852b455c21bd1bf21c7c4afe27e6e2d51e9a9b28924b8c2,1,0,1,128.78609911,1562900442,Ticket,b811082b33a516a184ca76c52c49b04ef302786b0ca4a0031bacef3852158480
11363c2adfce099128416c7dd05c1971de1a09166a4353bdb15355f2ca51e860,1,0,1,128.3838611,1562814902,Ticket,2be53c6d3049d88ad833268c555abcb2437b9f9656c3aa2798a56a3386f5692c
0f27ec69759eb117256b0f3d03fa09836607401b7d1b989396a50fb0378d5ea7,-1,1,1,121.47041155,1562723303,Vote,c1010477a6e7df8c834a72a9fbe9ce2ac725d3f618ed7102526fd46b867af02a
24858de56706a2f5cf4f083651bf930e3d62ed6576f78371a362a40d5bf7dbdd,1,0,1,120.30465508,1562043606,Ticket,f8b5150ed042b998e7ebac04ada11a0b8b7ab0638a699f10daf1f38d1822ca1a
d848302505504e6d25181d85e33338ee784d99b55d7db183122bb2b27337a8c3,-1,1,1,121.47041155,1561914229,Vote,9a0e25c93b5b77a4820124eeedec17666f15b92bdc32f31a4612ecd29949c13f
55f1f2857907e680986521fbee6106a6cbee5a251c76f7a68456c0bd18fdf7c9,1,0,1,121.47041155,1561195364,Ticket,fac1032a45e5b2234c4b6c450c0cb0cb71fc8cc70946581e4212bab25b972b60
9a0e25c93b5b77a4820124eeedec17666f15b92bdc32f31a4612ecd29949c13f,1,0,1,121.47041155,1561195364,Ticket,d848302505504e6d25181d85e33338ee784d99b55d7db183122bb2b27337a8c3
c1010477a6e7df8c834a72a9fbe9ce2ac725d3f618ed7102526fd46b867af02a,1,0,1,121.47041155,1561195364,Ticket,0f27ec69759eb117256b0f3d03fa09836607401b7d1b989396a50fb0378d5ea7
bcbab91861cc3c0a4303552d3705b9af74f5d9ea00ba479e19d045d5e64aeac8,1,0,1,121.47041155,1561195239,Ticket,9a0c3ff2e0ff4d15b0b83bdff3d7ee9071a88fa04342c95cef096c0cd417b064
