tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87dc450122e2b99cf69d14955710d822e29fb34c02f2b4b188f4981544935cde,1,1,1,90,1536754322,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
0524cf7fa838278a01b0aacc6d6eab8c6016afcf803b3fcb0e82b21c5a53b395,-1,3,1,90,1536668267,Regular,a882f7482629ebe876d2e09c25187151da0bbcf386dff05105c4646444572f51
a882f7482629ebe876d2e09c25187151da0bbcf386dff05105c4646444572f51,1,1,1,90,1536666858,Regular,0524cf7fa838278a01b0aacc6d6eab8c6016afcf803b3fcb0e82b21c5a53b395
07dc20232835b7426d98e1f29e35360967be197700a412219390e0dcd74bdf5a,-1,0,1,1,1536629387,Regular,8b14c2c6153655a2c8922356681de73083d37ad6acd88094ce1585b870829a02
8b14c2c6153655a2c8922356681de73083d37ad6acd88094ce1585b870829a02,1,0,1,1,1536627710,Regular,07dc20232835b7426d98e1f29e35360967be197700a412219390e0dcd74bdf5a
6e38f0cda236dc55fd69f907931c4f82757da76b7358c33cd1e4586d4e74dd8c,-1,4,1,200,1536026710,Regular,cb901ff6e20d4add3db85dc9591696d58c03a92aec18bb56fafa1de39b672450
cb901ff6e20d4add3db85dc9591696d58c03a92aec18bb56fafa1de39b672450,1,1,1,200,1536025499,Regular,6e38f0cda236dc55fd69f907931c4f82757da76b7358c33cd1e4586d4e74dd8c
ff4bdd6b5aa7f5bbb6ce60c56f0a684c9c3adf1cbd069bbfb3e93f8392d54cef,-1,7,1,200,1535984404,Regular,316613ed6a86aa35dcd0d64ae8a54924fc95db66e470994bd057244f657eaaab
316613ed6a86aa35dcd0d64ae8a54924fc95db66e470994bd057244f657eaaab,1,1,1,200,1535978975,Regular,ff4bdd6b5aa7f5bbb6ce60c56f0a684c9c3adf1cbd069bbfb3e93f8392d54cef
365891f2b52c588603322cb842a3e692d47b3d3c4f4319a118705c9abf81dbf4,1,0,1,85,1535549456,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
8b3b05bebfeff4e48b7ba3cbdaa6801cdf317e830306bbaf3cc07b8efe5c1a27,-1,0,1,2,1535505155,Regular,c73f516900af012e57ef52305436bb7742e1add37f1da79f5b2ea21408144f34
c73f516900af012e57ef52305436bb7742e1add37f1da79f5b2ea21408144f34,1,0,1,2,1535504035,Regular,8b3b05bebfeff4e48b7ba3cbdaa6801cdf317e830306bbaf3cc07b8efe5c1a27
8a0f5fdea42695090b4fac99f42b6098b8f15155d364519d712729d1000ca72a,-1,7,1,200,1534489731,Regular,b4c806bd4bdb69081c290947d4a46c2b4bea7355df43813c2805066ea21d8be6
60501e328b5b9109567a77c3948185523c57c03cb87058b1831c4504c729552d,-1,0,1,70,1534423817,Regular,ec3d60bc433d78122907d0ffb7a5d887ed53a8419b034716418f1b1eb5337f09
ec3d60bc433d78122907d0ffb7a5d887ed53a8419b034716418f1b1eb5337f09,1,0,1,70,1534422877,Regular,60501e328b5b9109567a77c3948185523c57c03cb87058b1831c4504c729552d
1c106634c754a234ef88d1b8260699ad0689ee19bb0157e1a1d10d044040fb43,-1,7,1,1,1534409106,Regular,9410ae3ae082cd4b2899e5259de2b9ecaa528de05a72a4fbf9d7905112c2baab
9410ae3ae082cd4b2899e5259de2b9ecaa528de05a72a4fbf9d7905112c2baab,1,0,1,1,1534384554,Regular,1c106634c754a234ef88d1b8260699ad0689ee19bb0157e1a1d10d044040fb43
6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a,-1,4,1,75,1533909596,Regular,c68a9fb199a6cbd141a2f12096127f92b8392e3b9015a896b5d1dcb44afe4d4a
c68a9fb199a6cbd141a2f12096127f92b8392e3b9015a896b5d1dcb44afe4d4a,1,0,1,75,1533903000,Regular,6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,22,1,600,1533668423,Regular,c7f228d7bcbf759d89cc8e42507d3dfb6c6019816b7f1852ef45837ce18f397b
c7f228d7bcbf759d89cc8e42507d3dfb6c6019816b7f1852ef45837ce18f397b,1,0,1,600,1533642621,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
2bb2125e2736aac83d9e7b0d13c1908865cce9d28214e1c6971384664e6b91d7,-1,7,1,1,1533633660,Regular,4b8fb51a314adba86dd8c50f21da2077dc664c7c6fa20434791f13af92b0a552
4b8fb51a314adba86dd8c50f21da2077dc664c7c6fa20434791f13af92b0a552,1,0,1,1,1533630387,Regular,2bb2125e2736aac83d9e7b0d13c1908865cce9d28214e1c6971384664e6b91d7
7e2d8c402c43173ae195166183f7ae3b8c0a6caae90089ab5f0980e949721d5e,-1,26,1,250,1533576145,Regular,1ca8f136751e1a0884fbaf60efb5c1e41cb9c1a1c8c10c44984fe63fdb5c73e3
09642fae84ed5fa6922693e433950868034e093eff64070dde31651228d588d1,-1,0,1,450,1533396484,Regular,174830b33a56f07a9a081071d3147e3e359addac01200a6cc54bbb0254d6c831
174830b33a56f07a9a081071d3147e3e359addac01200a6cc54bbb0254d6c831,1,1,1,450,1533394753,Regular,09642fae84ed5fa6922693e433950868034e093eff64070dde31651228d588d1
671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace,-1,17,1,120,1533313390,Regular,82e7cd8759825e6001b64ea7bf7c247bbc36316dd4317a269e338a6857312a90
82e7cd8759825e6001b64ea7bf7c247bbc36316dd4317a269e338a6857312a90,1,0,1,120,1533300638,Regular,671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace
ff7c5148173a64e93c2207a6b838c8e38dae8347bf302b8d1e40910658c9d838,-1,13,1,110,1533128948,Regular,6fd5be248d877e64ec828cbec899ea7af3c04116ffe8efa4a413a57e2ef91fc1
6fd5be248d877e64ec828cbec899ea7af3c04116ffe8efa4a413a57e2ef91fc1,1,1,1,110,1533124705,Regular,ff7c5148173a64e93c2207a6b838c8e38dae8347bf302b8d1e40910658c9d838
275e3215ed45d5e4debb85b99f20447eacda24c0004ca4d3ec002ee49174173b,-1,1,1,50,1533099585,Regular,1c12c7539fcc03b45c11a1afad4c8bb144133d287d186d4f4ac39ac1e790e788
215a40284dbd757393d38e77871b039fa6bdafbf7c36f4cb8ca1bc7fb60609f7,1,0,1,100,1533049003,Regular,ff0551416bcc8e0c1eefabfb0a38947119e364aa21da678198ad3acc7edcb3f9
1c12c7539fcc03b45c11a1afad4c8bb144133d287d186d4f4ac39ac1e790e788,1,1,1,50,1533039537,Regular,275e3215ed45d5e4debb85b99f20447eacda24c0004ca4d3ec002ee49174173b
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,32,1,50,1533015251,Regular,be9d51f73d0f58fb1563ecbb6795ea6c8738cfcb7c44e37b4504621a849bf8d0
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,3,1,1,1533010919,Regular,ced485358797ff00d1b71e61a583e966e5d6d0a000a7ec199a6265bcc8994f46
ced485358797ff00d1b71e61a583e966e5d6d0a000a7ec199a6265bcc8994f46,1,0,1,1,1533008767,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
be9d51f73d0f58fb1563ecbb6795ea6c8738cfcb7c44e37b4504621a849bf8d0,1,1,1,50,1532953519,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
ee5ad1c258a601c0ebb0f73a084eb03025f6ce305cc06b33ec9037d135aaf951,-1,1,1,210,1532833889,Regular,23a3000b3123569f5d5fc10a43b25ade11875ac7d6f58898a6cd5df04e836d17
23a3000b3123569f5d5fc10a43b25ade11875ac7d6f58898a6cd5df04e836d17,1,1,1,210,1532830675,Regular,ee5ad1c258a601c0ebb0f73a084eb03025f6ce305cc06b33ec9037d135aaf951
9e2fc924c9980ad657b34e918773d75b852ebf7f8e8e579bb7c668fa93a5227f,-1,0,1,130,1532711468,Regular,c39c22a1e20435a1e3fd35c7b50538bd80e438f1a2e5f0cff2b2bfdefccd5d2c
c39c22a1e20435a1e3fd35c7b50538bd80e438f1a2e5f0cff2b2bfdefccd5d2c,1,1,1,130,1532709267,Regular,9e2fc924c9980ad657b34e918773d75b852ebf7f8e8e579bb7c668fa93a5227f
b4c806bd4bdb69081c290947d4a46c2b4bea7355df43813c2805066ea21d8be6,1,0,1,200,1532614704,Regular,8a0f5fdea42695090b4fac99f42b6098b8f15155d364519d712729d1000ca72a
68974a422ff5c60947d9a9561a1f68158a6963ec83d5161caf0346d7498ec938,-1,0,1,45,1532555041,Regular,e49fc2e2b51b64152a77721e6528b2608eaedcb9f98ef609204c570d96f70e29
e49fc2e2b51b64152a77721e6528b2608eaedcb9f98ef609204c570d96f70e29,1,1,1,45,1532553802,Regular,68974a422ff5c60947d9a9561a1f68158a6963ec83d5161caf0346d7498ec938
1ca8f136751e1a0884fbaf60efb5c1e41cb9c1a1c8c10c44984fe63fdb5c73e3,1,0,1,250,1532535711,Regular,7e2d8c402c43173ae195166183f7ae3b8c0a6caae90089ab5f0980e949721d5e
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,21,1,90,1532535711,Regular,da52a86a7aeecec6834af5db9b3be862ba4a24f63437e91e3bf3da4d20095ea5
da52a86a7aeecec6834af5db9b3be862ba4a24f63437e91e3bf3da4d20095ea5,1,0,1,90,1532524516,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
0b1280e8bb1bad9752825ed879ebb32b9f2446d09850c62c8dd81eb503ca78f6,1,0,1,1.25,1532399971,Regular,6a271016c9fea0572ccb7506f84336dcb8f78c46e1de715035dd307647dd7387
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,52,1,1,1532068908,Regular,1575b15f91b924197347941bbd9c464d779db7ecae676a3a4bf5fd04bf68dfd0
88169ce48935c14e7e68791a241ebc0bf2d3d3f60a3a47a03d604742da9b96fc,1,0,1,550,1532061019,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
1575b15f91b924197347941bbd9c464d779db7ecae676a3a4bf5fd04bf68dfd0,1,0,1,1,1531805541,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
0b1202dad6eef41d7b9be46dcc995966812ff02f663c7acba96834ec35b061f8,-1,7,1,220,1531583708,Regular,c577ed516e461d3a7902ce18171c778e1ab5b2495abe5232b281f8cce0b70339
c577ed516e461d3a7902ce18171c778e1ab5b2495abe5232b281f8cce0b70339,1,1,1,220,1531580009,Regular,0b1202dad6eef41d7b9be46dcc995966812ff02f663c7acba96834ec35b061f8
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,15,1,1,1531209878,Regular,6bbd5243fa9a2c6bb047cc99d9413a202ade908631e42debe510c2ff6c8306d1
6bbd5243fa9a2c6bb047cc99d9413a202ade908631e42debe510c2ff6c8306d1,1,0,1,1,1531194341,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c,-1,10,1,250,1531111377,Regular,8a8699d305f7bff896f7818ccc9a06644f7815c916c1f6afa55b670c80d80128
8a8699d305f7bff896f7818ccc9a06644f7815c916c1f6afa55b670c80d80128,1,1,1,250,1531107629,Regular,c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c
688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf,-1,21,1,290,1530950091,Regular,f56912fae5ce07b643717f01704845aa74af8600a911f0c5a24c7e9aae764cbc
f56912fae5ce07b643717f01704845aa74af8600a911f0c5a24c7e9aae764cbc,1,1,1,290,1530806341,Regular,688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf
bdc06f151f7b1e502d9270d678b74aa479e26122c19d0538dbcb24028cecce36,-1,5,1,25,1530798453,Regular,5601bc2af7537cdbe9d631349095df0d82d63726bf1f0b2321789dc50cddcd57
5601bc2af7537cdbe9d631349095df0d82d63726bf1f0b2321789dc50cddcd57,1,1,1,25,1530790971,Regular,bdc06f151f7b1e502d9270d678b74aa479e26122c19d0538dbcb24028cecce36
ffcc626a5c0a1ea30b7c56a75988e2270573218840c131883e2df98b70349493,-1,6,1,155,1530646650,Regular,2073da56c7a98ef59dfc2746ed79e5af932bdab37ed5038154b6ddab8e114ec5
2073da56c7a98ef59dfc2746ed79e5af932bdab37ed5038154b6ddab8e114ec5,1,1,1,155,1530643183,Regular,ffcc626a5c0a1ea30b7c56a75988e2270573218840c131883e2df98b70349493
127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4,-1,13,1,0.99,1530614764,Regular,2840bbc056c8d77480ad0cee79c44d47420afcaa918bb1a23fd1eeaa2aebeec9
2840bbc056c8d77480ad0cee79c44d47420afcaa918bb1a23fd1eeaa2aebeec9,1,0,1,0.99,1530607454,Regular,127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4
f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b,-1,22,1,220,1530542522,Regular,240c06678e7c8a1857806378b325da990f212c78b278c50ce7db60777a11517b
240c06678e7c8a1857806378b325da990f212c78b278c50ce7db60777a11517b,1,0,1,220,1530534646,Regular,f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,31,1,160,1530363497,Regular,b6a6807618b40c9c8bedb06dd84914e37a1dc2c678dde0005f9b0e8fb3e67dd1
b6a6807618b40c9c8bedb06dd84914e37a1dc2c678dde0005f9b0e8fb3e67dd1,1,1,1,160,1530290466,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb,-1,22,1,70,1530108309,Regular,19747cb35fd86e04cf28d54bae61bb0602439e61aaeb425cb24ea44ca24834bf
19747cb35fd86e04cf28d54bae61bb0602439e61aaeb425cb24ea44ca24834bf,1,1,1,70,1530103059,Regular,baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb
654675aff46c2978054b928cd7cae776442e4813b3e870bcba38b78624e75ec2,-1,0,1,400,1530019762,Regular,cc6ebab055ad5a6f67836f373de3bd2c3e630f7353f85cbdad9fe3bc4570b505
cc6ebab055ad5a6f67836f373de3bd2c3e630f7353f85cbdad9fe3bc4570b505,1,0,1,400,1530018427,Regular,654675aff46c2978054b928cd7cae776442e4813b3e870bcba38b78624e75ec2
c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0,-1,0,1,90,1530008105,Regular,f1611f7e51ea7a1899f85acaa6b2c5f98bbbff9cfc519c3afa720f3ace0e0e63
f1611f7e51ea7a1899f85acaa6b2c5f98bbbff9cfc519c3afa720f3ace0e0e63,1,0,1,90,1530007435,Regular,c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0
6b856db96fe30207273ef830baa2c88805eafe28a64f6005cc7c57c3549ec5a3,-1,6,1,99,1529979809,Regular,fa2952bd6e8173032bc6293ce994946b451c888d43a8b12146fae8ca230c6d95
fa2952bd6e8173032bc6293ce994946b451c888d43a8b12146fae8ca230c6d95,1,1,1,99,1529975540,Regular,6b856db96fe30207273ef830baa2c88805eafe28a64f6005cc7c57c3549ec5a3
245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794,-1,46,1,90,1529683633,Regular,d598a575e0617f80b2cd630df5404b518d49f1ac8a3e6429547f14bdf4550a97
279f0dc0b1080331b9a27e13ce4e585328cf266514dd805d8ef7da6c0ad23a71,-1,0,1,300,1529665599,Regular,b65a48c499fc24004076bec1d6e2b1505a5a1263526b4f6aac51e7fd58723655
b65a48c499fc24004076bec1d6e2b1505a5a1263526b4f6aac51e7fd58723655,1,1,1,300,1529664578,Regular,279f0dc0b1080331b9a27e13ce4e585328cf266514dd805d8ef7da6c0ad23a71
cf2a3555c39a8b2f5d13a683042fe0240ee124d027bb6285aabe5c3b6cf75fd7,-1,0,1,95,1529608119,Regular,09ceae65f931d62a2fad8fea68c4460808deae9d2ab97d04b78d7f781c81db39
09ceae65f931d62a2fad8fea68c4460808deae9d2ab97d04b78d7f781c81db39,1,1,1,95,1529605554,Regular,cf2a3555c39a8b2f5d13a683042fe0240ee124d027bb6285aabe5c3b6cf75fd7
d598a575e0617f80b2cd630df5404b518d49f1ac8a3e6429547f14bdf4550a97,1,1,1,90,1529603501,Regular,245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794
a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710,-1,27,1,70,1529575471,Regular,b696addc12cfe92a35b145a40fa50b97dfb146f31c730e38eb1f29e2c246338f
b696addc12cfe92a35b145a40fa50b97dfb146f31c730e38eb1f29e2c246338f,1,0,1,70,1529574651,Regular,a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710
339b5167aa2a909c35e5ea43c56fc7fe581da2f1bc6f597538bafae366f158dd,-1,9,1,100,1529515868,Regular,949de6f3d57d2bf934746607349b488da68a5589ca3d13875697072c39e7bb44
949de6f3d57d2bf934746607349b488da68a5589ca3d13875697072c39e7bb44,1,1,1,100,1529513051,Regular,339b5167aa2a909c35e5ea43c56fc7fe581da2f1bc6f597538bafae366f158dd
4e7ec5a51ffd005435e0b68cf0a0560634c23973bbe05cc35ecebc495d66f6d9,-1,1,1,220,1529499939,Regular,d99e54af10673c1c066cea9f5209aa45c3f6996ef2c89104947f1ce781002171
d99e54af10673c1c066cea9f5209aa45c3f6996ef2c89104947f1ce781002171,1,0,1,220,1529499107,Regular,4e7ec5a51ffd005435e0b68cf0a0560634c23973bbe05cc35ecebc495d66f6d9
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,92,1,90,1529418319,Regular,855ace827f9fb8b106b5ee8ae60f6b16b5981fee2bd1f54bc701ca71e0f3c6c5
35b8adf4c04b40ff28b63d65b1161478ccba4c7d58952d6f64fc95eb8ec32615,-1,18,1,80,1529412504,Regular,233aa4ef0bec16a9b29cd1818d48c35a63f78132740dfbb8d7dd8de1098ad85d
394c3e6b07931acdb6ca9088ea803cdb3fe29ea121778ecfd18e31bf33e5e8d7,-1,0,1,90,1529411513,Regular,690920dc6c82ca6d780d16cb81f6c45fb3d52c13e527ddfa711528c00b040101
690920dc6c82ca6d780d16cb81f6c45fb3d52c13e527ddfa711528c00b040101,1,1,1,90,1529410065,Regular,394c3e6b07931acdb6ca9088ea803cdb3fe29ea121778ecfd18e31bf33e5e8d7
855ace827f9fb8b106b5ee8ae60f6b16b5981fee2bd1f54bc701ca71e0f3c6c5,1,1,1,90,1529409374,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
233aa4ef0bec16a9b29cd1818d48c35a63f78132740dfbb8d7dd8de1098ad85d,1,0,1,80,1529408284,Regular,35b8adf4c04b40ff28b63d65b1161478ccba4c7d58952d6f64fc95eb8ec32615
1ace9b6ea72dc0d848328cd3631a9e3cedb85ec421e4b64b40b30911954a7180,-1,2,1,260,1529327321,Regular,3ad232180a976af804ab7a4f850a8ae339ccbd53dfc316b1f533117ff06f4767
3ad232180a976af804ab7a4f850a8ae339ccbd53dfc316b1f533117ff06f4767,1,1,1,260,1529324760,Regular,1ace9b6ea72dc0d848328cd3631a9e3cedb85ec421e4b64b40b30911954a7180
1780b49be2635e994a58582b09ecdfd69526650e71f0841aaadac8a6f8f296fc,1,0,1,95,1529101135,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,6,1,100,1529077938,Regular,df1410d8eeb8a0eb2786759ab943708032d9db938db203d513fe5e929c96a674
df1410d8eeb8a0eb2786759ab943708032d9db938db203d513fe5e929c96a674,1,0,1,100,1529066743,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,185,1,550,1527610206,Regular,4dcc28e0b8e74dbc100c9a45a67047ee4317fadec5ec50d1c8222c3d56900ef5
fb948fc840a040e8a7bc254053a0a41949887217374fcdd94656c1b5bd00fd4c,-1,8,1,800,1527518258,Regular,2dd0c8fd726fea3b6332d7e9645af4315b66b860ad96070906f83eb38a77dc55
2dd0c8fd726fea3b6332d7e9645af4315b66b860ad96070906f83eb38a77dc55,1,0,1,800,1527517416,Regular,fb948fc840a040e8a7bc254053a0a41949887217374fcdd94656c1b5bd00fd4c
8fa59c6e4673a7f4bb8bf59e8b6c2ba76dfa1f685c16dadbabc20c53dda6ab28,-1,10,1,1500,1526683067,Regular,adec910390dcd0f63298e689ee6b5272722053778609709a2772569660fb6234
adec910390dcd0f63298e689ee6b5272722053778609709a2772569660fb6234,1,1,1,1500,1526681750,Regular,8fa59c6e4673a7f4bb8bf59e8b6c2ba76dfa1f685c16dadbabc20c53dda6ab28
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,125,1,1200,1526665538,Regular,f8135cb8322a07eb9fb9e4bceca182ab380ba843f827ceb566a20a5d3a4dc183
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,13,1,180,1526660094,Regular,eea5e8b7f88d3f71697b849c5b5c8281313518dfad021dd7beec8cf8217c6c6c
f8135cb8322a07eb9fb9e4bceca182ab380ba843f827ceb566a20a5d3a4dc183,1,0,1,1200,1526560555,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
eea5e8b7f88d3f71697b849c5b5c8281313518dfad021dd7beec8cf8217c6c6c,1,0,1,180,1526485755,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
5351a170152edf758aa9a37774dbb4443290a2057399df3cb91c6afc0eead5f2,-1,0,1,710,1526476217,Regular,524e079ca9454b0ff86698eb1441de5ec151f475635af369fa88988bb39c361f
524e079ca9454b0ff86698eb1441de5ec151f475635af369fa88988bb39c361f,1,0,1,710,1526475328,Regular,5351a170152edf758aa9a37774dbb4443290a2057399df3cb91c6afc0eead5f2
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,22,1,2500,1525749744,Regular,9dd3e47ac96a2da3c9ce963f648913052df05bd35cd44c1bf7a25be4641aa774
9dd3e47ac96a2da3c9ce963f648913052df05bd35cd44c1bf7a25be4641aa774,1,0,1,2500,1525694052,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
dde58ca2808de7897c10e05a6624779d94c770ca6d404d81f9e1ea8a1d0ecdd3,-1,0,1,180,1525442603,Regular,2f98f7de472783e242c732d274ab050cdeb2eefc8dd64bc6ca61136e8103a51f
2f98f7de472783e242c732d274ab050cdeb2eefc8dd64bc6ca61136e8103a51f,1,1,1,180,1525440979,Regular,dde58ca2808de7897c10e05a6624779d94c770ca6d404d81f9e1ea8a1d0ecdd3
6ef78df6cf4991795252f2593381c01271a145ef583d844ca143c07e413497dd,-1,16,1,80,1525265460,Regular,75bed81298abe48e4d0ca87c199f449f719c707c29f8f703fdb8283ab702da5e
75bed81298abe48e4d0ca87c199f449f719c707c29f8f703fdb8283ab702da5e,1,1,1,80,1525263137,Regular,6ef78df6cf4991795252f2593381c01271a145ef583d844ca143c07e413497dd
a7ce87af1dc7803b8002d68910997e73fdced0e3542d0e572a0bf624302ef7f4,-1,1,1,90,1524861460,Regular,b6f15d32e34a7397df14242ad07f9ac6e2f0346dc50845e836d282789f0d243c
b6f15d32e34a7397df14242ad07f9ac6e2f0346dc50845e836d282789f0d243c,1,0,1,90,1524861424,Regular,a7ce87af1dc7803b8002d68910997e73fdced0e3542d0e572a0bf624302ef7f4
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,16,1,80,1524855848,Regular,48c3c6d7c679869b9f442e4c8af6301be468310dc9dbcbcd43d99b3b22bdd15c
48c3c6d7c679869b9f442e4c8af6301be468310dc9dbcbcd43d99b3b22bdd15c,1,0,1,80,1524853932,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
62f3df1dc128ee16e4b3e6600742c95f67e2ab1ab749b610bf118e95e6177f27,-1,18,1,120,1524833930,Regular,942b009139b5ccddef70064fe496589ba7840f11e0230e75244acb0c2fce5550
942b009139b5ccddef70064fe496589ba7840f11e0230e75244acb0c2fce5550,1,1,1,120,1524832974,Regular,62f3df1dc128ee16e4b3e6600742c95f67e2ab1ab749b610bf118e95e6177f27
4dcc28e0b8e74dbc100c9a45a67047ee4317fadec5ec50d1c8222c3d56900ef5,1,1,1,550,1524661739,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72,-1,36,1,150,1524623951,Regular,d43c23e9aa1fd908b0969372cccb90386fb31c921ef0a1e0a3a22d33f66319f6
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,40,1,60,1524621803,Regular,6ab5774f3d8a0d4840cbeb4c788401e66a14d8859997b57539a0bfdc204d7ae1
5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd,-1,65,1,160,1524613658,Regular,e7695cdbd58a040a565d4dcee069a2d1f28db940969324c0197eb2845ae0e6b5
e7695cdbd58a040a565d4dcee069a2d1f28db940969324c0197eb2845ae0e6b5,1,1,1,160,1524604372,Regular,5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd
6178447818f66aa0642927e3f8d598a6701a6fb2269baf2fa9178d73ce02ccb6,-1,11,1,80,1524591578,Regular,48c9fd9391d3e83beaa6433e2ee3a4dd96d94620b2e226eb8b295b482f279ca8
48c9fd9391d3e83beaa6433e2ee3a4dd96d94620b2e226eb8b295b482f279ca8,1,0,1,80,1524587583,Regular,6178447818f66aa0642927e3f8d598a6701a6fb2269baf2fa9178d73ce02ccb6
cfc982a4f088d4a6fc43e3f637006b566f408e3ab9eb33ad91a9af0a856eb510,-1,3,1,50,1524585785,Regular,5641601c0f7a3b7ac37967867b6587cc9e263ab9ec5e664b5afd23d0e2f76648
5641601c0f7a3b7ac37967867b6587cc9e263ab9ec5e664b5afd23d0e2f76648,1,1,1,50,1524584796,Regular,cfc982a4f088d4a6fc43e3f637006b566f408e3ab9eb33ad91a9af0a856eb510
a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e,-1,0,1,100,1524495404,Regular,e24f604bd2a81bc614f53f15a740c77fb577115f9ccce15933f3dab296cb7530
e24f604bd2a81bc614f53f15a740c77fb577115f9ccce15933f3dab296cb7530,1,1,1,100,1524494558,Regular,a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e
e926cb445300ce970bb643ce2c6fdf50020feae4f26bcc590dbef534f6c5da61,-1,12,1,150,1524246574,Regular,e249375e0f1fbb77132826676407b0966c32aaf472f4697f8fa7d71edafb9f2c
