tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5a9c63cc5903d22e148414c8de2069ffbf512603fed0f4192fc3a0622850e4,1,2,1,0.02345438,1539398797,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
f040bea4700e3c0df38f506ab1dcd435123a2a729049da64ab38b6f0f1a0663c,1,2,1,0.02368901,1539253980,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
fa9728d804da5d1ffaf41a0015156b2f9aa05287aaa295e4529f904a914e97bb,1,2,1,0.02345718,1539190366,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
fd5beac2625a7fc34f1a28e4769059f4367877e9be17c9ca22e9e376121c8deb,1,2,1,0.02368901,1538969929,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
34a656e89e9b380ddb8af32a163cc16dddc5856ef70c8ca6f25e882b14a7b8de,1,2,1,0.02345718,1538953046,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
4f17e7d34a7a15542e96d292fbda5318ded403c5231ac83febef52dc342227c5,1,2,1,0.02368901,1538830811,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
b29340135e5cc680f9362206c4227b00a2c78de04f5dbc98ec8431fccf5759bb,1,2,1,0.02345718,1538774933,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
d871b95a01021bfddd3901248e25bb1bb1ad8f3c9ac8ce4aac2f79e5e3479ed8,1,2,1,0.02368901,1538682697,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
6430045eab033c9cbd4b0431c4987d88b78ff66550e59ef6bb7a1a24514cc7ba,1,2,1,0.02415915,1538552050,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
425c518899d53762e2b3ab83ac2db655615ca0cf4c6cb1210972ddba093b005c,1,2,1,0.02345718,1538419055,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
613570863aef0bed778c6fc25f0f19b00ffac9ef93075f32c8ba3c9589742b3f,1,2,1,0.02368891,1538275809,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
31925aa27ccab555e7e6869e3e66103843e50635d6e8792c1d14df61c03e8102,1,2,1,0.02345718,1538270554,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
2ff441d0b997cb9a2c540a4f681cc469b14a32369a76310223cec6ba91f59153,1,2,1,0.02368901,1538240752,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
f7b0287abf21e5901c2ff2a2801ed78807579a6e7758c65d8084c9edf086a456,1,2,1,0.02415913,1538092304,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
af40815244e99fa958a1728e4705408dcb2ac16aeb8e9cdc645b4dbbb6c5b057,1,2,1,0.02345718,1538031090,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
be64cf5c30d3c2e778afb911696e703075a159bea13e9daee31af3b08f61dbd5,1,2,1,0.02392301,1537628674,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
d065b6088dadf626a7b5a9740e6dd70886695580b2eb310cc35cf5a909845e84,1,2,1,0.02392593,1537450866,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
39897c6a0088d470bff345a8a74e7c7c3f443e7a1d6fbb3fd525f3be481fbfc1,1,2,1,0.02416224,1537407339,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
3e6ea01ba45474a89da7a1a878b91220093f8ce6169683c6e36cbe723ba7d0d5,1,2,1,0.02369191,1537397677,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
083c719d9dd5e192d66834f7a934f5f9d60575f7747676379c8002a2abb81e5b,1,2,1,0.02369191,1537390668,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
bf9e7e2a032b25beeba799ab2053ee168e95d8454c7a70b6c9482e9e84be553e,1,2,1,0.02392593,1537324405,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
21298aeea62b88c1892f2cf5557092ea7d27e1164ca96b9efe8b23e0fc27ed93,1,2,1,0.02392603,1537165577,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
9e1eb55e0326d6726abb9326c0b8e2fa7606cd40c5e4320943315f6b5e7ca279,1,2,1,0.02440092,1537164741,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
1576e9b957f9089bd2fcc0f00d9568d683a87b862210fb640593be91243abcdd,1,2,1,0.02369191,1536910731,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
80824c251a4e8c2dd3d6ef2c03c424b60bc34464e490558db4a778a740986e55,1,2,1,0.02440045,1536880254,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
e0439a08a4ef4db5ebc8b31f1032bf49a95db9da98b90f04103b84e7db85eb6f,1,2,1,0.0244005,1536864233,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
8390d31afef4d4c3e1a0008b4ce13920c82c1d929faec8d3137d65b486e45a6b,1,2,1,0.02369191,1536841386,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
7552e583534546354b93854303f21af91ca31fb3f61ae560a81c3f28b593630e,1,2,1,0.02392603,1536825964,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
d4876a7fac209cf14dcc97e3c9199994e3def0448205db4d0b34fbe7e4a31520,1,2,1,0.02464163,1536573388,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
3f15dc891b00cf0358de85086cd18b181c7e4ce7e6446374c88aebca9b9b325a,1,2,1,0.02464166,1536469694,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
4306bfd62cb9ddd31a27ff41a2c0c2fba2f60270b1f0fa80d869231d388dbe71,1,2,1,0.02369191,1536067785,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
d0447850ac6a484e72cd525a97fc581d9f946cd70af94d953b25dc6140242657,1,2,1,0.02392598,1535925966,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
0f29a6200b865a2e736cc828a4f7356e41e802f102a0c5482ce923d878cedd92,1,2,1,0.02392593,1535853249,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
1046b6247a47f1c51ba814d769733fb09d685b382723271ff01de4b7802b5f48,1,2,1,0.02392593,1535777237,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
b7752d15643ad3f9d52df21e7ddae4bdcc5f5aa2c48bde6842cc07a3ae1412aa,1,2,1,0.02440085,1535752540,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
1a9bd85c07e65e119e2f0be96b28625466b002804dd76fa40f8c3ecfd6be26d2,1,2,1,0.02392899,1535660647,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,74,1,0.02513293,1535660094,Regular,ee8bb07734a32cfd2050b635c76bce8e12323d07b02eee8cd70b7d082974e7ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,14,1,0.02565257,1535660094,Regular,24321bf9d0557d34cbaf8b8e9b4542a3b212ff56be00d7e87e7ccbc64d7a32ff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,114,1,0.02514332,1535659947,Regular,90a081ef40639a26cd88b79e61e5655bca258ec1bd63e91b313bca47e12d3aed
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,15,1,0.02590128,1535659947,Regular,2e3ec054a535bf8b2a60f5f4b0ee54990ce59a380f6dbb96f5cf1363737460eb
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,115,1,0.02465104,1535659947,Regular,0c1ea755150a09416b4faa26ece9b7cc4d618fca1eb05ea902a07ba3f921ebf5
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,30,1,0.02392893,1535659947,Regular,38928d1d2ab86f0dc94ec3b7a62e0c0eb489fdc62e1314fb8e0471ff69a027f2
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,42,1,0.02489772,1535659947,Regular,162ec0a0e4d2ae5add9c22a5df32d1b51c0653e35b30a229b4c9fe2f554041f2
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,13,1,0.02490103,1535659947,Regular,a5f05fcddd07eb2d9bc9f4bb076a0f2ab2e25743067952411a9af6b5a48600f2
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,100,1,0.02514003,1535659947,Regular,05b12eb92870756811a1d473c39cdc130eab73a68951607f2937c20b27d3fcf7
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,84,1,0.02392893,1535659947,Regular,ee43d6a9123b73184f0fd9e29e99cf08a743c6dcde4c676dad9c97c0d1fcaff7
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,68,1,0.02490099,1535659947,Regular,0bac3afb63b31309362722e54a7bdcc9cffb00d08c1298fb98425e8258f0ccf9
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,62,1,0.02514686,1535659947,Regular,40d43e30af9f34d57105cbecf2d201d649b122bea1df1aec7d9977e010b0aaf9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,83,1,0.02539476,1535659947,Regular,5b29750302abbb590197aa1a91df05728e5ecdbbeae31db1b4e646dd423179ea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,37,1,0.02514666,1535659947,Regular,c7fc3c3a8630860edb10be5ce1db9d30427e03ac1ed20ca0b448fd87cd2d93e9
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,92,1,0.02514666,1535659947,Regular,469ce7ea6d142a394d66750cb489ab9395f4de4cfd9efa92ba1d4ff9b5103df1
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,114,1,0.02489769,1535659947,Regular,384c4ae1dfd3d4b0942630b4455e9c314d5d14218ad381e44067bf0b76f09af1
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,2,1,0.0253912,1535659845,Regular,8c6351fa1668213c7ebab8dce5d2b95cee7dd9bd691e47f14fbb43b05be266a3
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,29,1,0.02514332,1535659845,Regular,04ea84e06ee43200dec78ef90b6243458415daed9b787cc2daaf593f01c8d4a3
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,47,1,0.02489438,1535659845,Regular,3e4ca67cb20c00fa9f1ef0d18ea6486eccf2600d62e5ea0c0482d36e93a42ea4
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,39,1,0.02465428,1535659845,Regular,b7abe2e178a73f57ee39f887a13fc42507a55a5793d42ead82f04637be2163d2
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,89,1,0.02514012,1535659845,Regular,ee6a10dd09a6984c5b283c5657e16fab423edc95c723d7ac04295ff23c593ed3
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,31,1,0.02416856,1535659845,Regular,de16acc489fa436f83ca9552aa899c1249f0db788be62509b5c8265927c01de2
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,109,1,0.02465425,1535659845,Regular,0be79cacc95219c86a694659c619e7775beccdfec60c222c0fbce07574817fe6
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,110,1,0.02539475,1535659845,Regular,0f6ceab9cbf598fc32277deed9741b7d688378a03685f02ccca5425c5babc1e8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,8,1,0.02465103,1535659845,Regular,8d3603dc9267fb6e5f03585240f81f678447d8289d3d56500625b4f049d5cbe6
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,48,1,0.0251398,1535659845,Regular,24e8483356f5630c4a4436d76d052aff098780f2a5aed68cc5e6a4ee3439c9e7
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,95,1,0.02465106,1535659845,Regular,42d85a3491fb24d62ec496c67a75dc29dc04bd17904bf723d2d99116e4bb29e1
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,60,1,0.02640861,1535659811,Regular,d7216a99d750daf4bce62528646d7e6ff2b6251e72d333ffe0dd80f442c510b9
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,75,1,0.02465438,1535659811,Regular,131ac15b74b79eb9cc4403685fee1937afd0e08dc338ec4519b86ed3e65988bb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,97,1,0.02514666,1535659811,Regular,1d44897d7b48f0711a4a28d08bf44a745562defe495d930d63f43fc50f17edbb
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,71,1,0.02392889,1535659811,Regular,72f37c79f6fbd7ad323486577267171a426db30e05dab582b1425b8e432106c0
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,45,1,0.02489775,1535659811,Regular,abe93ee1c9ab9f6cfc62064a39d8e9a8724384deb24224879eed2858d4ad50ae
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,28,1,0.02392893,1535659811,Regular,ca0cab69c03fb5d022c6e1bfd6915e4840c9463d9d905d41f5fa9a1a4eea34b4
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,97,1,0.02615221,1535659811,Regular,aa5e101db8068b52cb24c209cff9f3029b87570a70f513bfd9bcf825e3ecf7d9
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,69,1,0.02590123,1535659811,Regular,6b1e418508695f407c998fa6ed689d74621c5d50d8ef0bec5610ebe0f3b060d9
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,36,1,0.0241654,1535659811,Regular,dd1d8caff088ed52946db2ac3bafa706de4670ae34b8f7c94456c6cc3f2dc0d8
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,91,1,0.02465431,1535659811,Regular,2d2913a601fc99997c5341f9ff63ab660cd5e65a18014623a1a206bc4175bcca
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,81,1,0.02416854,1535659811,Regular,4c52459beb98a646b5e7b6fd3b5aaf850c9ae65eb5fe14a027143bd9ff6ea0ca
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,104,1,0.02514331,1535659811,Regular,d36d1322e996c70c41b16f58cfd2c27d4da0e5d154ab004a1f53e74c5373c3c8
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,32,1,0.0246479,1535659811,Regular,6841c020c4616314b21e057c9e29743aa10f530152f3c0508716f4c38f694dc7
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,9,1,0.02489776,1535659811,Regular,c09cf256274336b7dd0dabe8b1368de3d6f106d9031b2315ef25d585381ca5b1
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,64,1,0.02441026,1535659811,Regular,ed57d1440689e4fa4e528b2e6ee4c0fe118db35fd3184714d14406b358e7c6c5
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,94,1,0.02641287,1535659811,Regular,42eeac14a3b71cc23705f45f48b60afb885ca0a06b389e5077d15ae3d1c035c6
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,97,1,0.02514332,1535659811,Regular,b5efb14f14d3c749475cf64fa8ce6b4592035f7b3d4230beabb17ae8d0263bd5
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,74,1,0.02490113,1535659374,Regular,3ff2511cc6d182093242f778ed20c4b975c688c50239bfc228b195458d6c6126
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,90,1,0.02489438,1535659374,Regular,f75604cee8175081c378bd17ef14970a5ea4f38ff6d7ac90745c1d1404f7f95c
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,97,1,0.02489777,1535659374,Regular,1d916d28cc9cb560ad89d9b3fbb4266e38123a279154b173731c2f7644ec9777
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,61,1,0.02465106,1535659374,Regular,c930a46ad98fb3739bad7f4557466108fd7d8fa0b57c1fd11d44ced6e2c5df74
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,48,1,0.02564491,1535659374,Regular,81815b82c8c2117e08c88aa4518bf64804d3deb02d99875400064150df8e7e8d
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,2,1,0.02392889,1535659374,Regular,27a7ac3e92e7c009f070d891f0318f7295d2b60482a9de8301564aee16299c97
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,4,1,0.02489762,1535659374,Regular,84d7d1a03f3a51b7d44b7d0a101c7ad21f9ba464090a7be10583e7e985a4c532
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,98,1,0.02539837,1535659374,Regular,be090b23065b4df157c4e2e9d6ea285bbaa567de9e96d2b6e06e2165e19ece34
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,50,1,0.02440688,1535659374,Regular,dffdce8021ecad191119338d5199aaf2f2ff35a06d221feeb16c0b98af7b4241
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,21,1,0.02489774,1535659374,Regular,4a4d6a3dde1590e8f1d3de3da4c08c28a43d1c145f2eef6df0a3368fb681e156
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,68,1,0.02564501,1535659374,Regular,87bffaabe6dc32ec340505d4b60a09084c59bfe9fd792e653bed9ae8bc670310
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,74,1,0.02440991,1535659374,Regular,4e082d214e43d3f9bbdf91cafeaca802f6f172b8d25072e768a787054a213110
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,33,1,0.02440386,1535659374,Regular,f0fdf0d137ae0e078f13118c5359275a7a5104fb58f49c377086ea78970f610f
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,47,1,0.02465099,1535659374,Regular,3e3b861b720838e400babb1ce3fce822151f70b8e0c0b305ad4413b74711fe64
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,6,1,0.02416538,1535659374,Regular,607d41da5d1d89971efa9fb850d87f4a28217ae1259b20791174a90583bfbd2b
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,60,1,0.02514681,1535659374,Regular,6e163faa669517762cff1e83c1f81ce5a4b7d91dabc027be8ca53d39c5cdda43
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,31,1,0.02489437,1535659374,Regular,73e758c066edc653de147cf6564d1894a46e58b8cebb971e766bfb0db59af585
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,19,1,0.02564126,1535659256,Regular,116899fa03e0c7655b7f6503da4d66e4024bb7ddbf9628bb7778ef907e7f803c
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,11,1,0.02465096,1535659256,Regular,a480136a6c88567e1aeed73ac01db5b1ad308349f0992ccde5b644e64fdb3d93
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,118,1,0.02464481,1535659256,Regular,83aaffcd726d5ead0ed7baf7ff6634a793afeb922a827cc3e0fc8a9914f442a3
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,66,1,0.02539475,1535659256,Regular,99fd2d060eece793cb3563d8627160d6ec4ce06dd37ddb39678cfe3c763248a2
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,72,1,0.02465421,1535659256,Regular,cba779ada44cfa07d9269dc145a7faf3f3a36d118b2ea5989e9bc669b3976c8b
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,75,1,0.02465107,1535659256,Regular,8446bc285af7657a9c50f20048c1e54054a35a521b5896a51ca2433d12e65fac
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,28,1,0.02490103,1535659256,Regular,6387eb1f1090aa91ee7eef9fe44969c64d15030c0da1ececc128bd539ccc61ab
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,35,1,0.02489764,1535659256,Regular,c8575bf693dcdcdc5c4b34b50cefcdb25ecc22ce45f49e962861d60f08293218
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,116,1,0.02539108,1535659256,Regular,69b4eb0989a23a6a3f94697baf05563e341ce0cca125045889371582a60f456f
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,89,1,0.02440723,1535659256,Regular,7b26eaa8a9e7cb243e3ed52ce1f9c196f0abe02608d0169b78e1a8ad0bff2e90
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,35,1,0.02392908,1535659256,Regular,68a716cb9335c4ce1d2932810d49a878710011ad2e2391b28c74569cb03c628f
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,37,1,0.02465105,1535659256,Regular,be6d81f35efa2a74348d472649aeaa9c883b9d6a49f49fd43ebacc61b753718f
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,49,1,0.02392889,1535659256,Regular,c1f64fe961266296cfca9572fcfe7019c5255a1ce622cbfc952e1b7a7da2bd2e
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,25,1,0.02514002,1535659256,Regular,d2cddbcd81b1adab380d69ef7bc45ee348c524224a093838e5fe6e8d01d79f95
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,5,1,0.02490117,1535659256,Regular,85c5aa8b6e1bcd1678071ca206af375a8df57032cde97d87bfeff152ef924e95
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,6,1,0.02514664,1535659256,Regular,7b029a213a358aab0b109f0c9e6d7d4b52f9c9242fc9697e4a46a6cb74684f9c
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,76,1,0.02489105,1535659256,Regular,da8bffec5550692500fbcd3a7412222b442df7b3e39d0572b1ff5c0305839a9b
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,110,1,0.02465108,1535659256,Regular,6df1745af8ee9aefa8aa889ae45e914b43d28459da0e67c74ab3757da2421d9c
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,39,1,0.02464789,1535659256,Regular,c63c8688fc7035c5f1adaae64786fbdc991e829611a4bd6446e01cb26f975988
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,53,1,0.02392889,1535659256,Regular,d4e0dfc275648a0f55d8c713727fc6be1715e8e3a52239bb198b592c784dda91
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,64,1,0.02589746,1535659256,Regular,8f0190c25c57a661672ce3145bdd7d27720fb313c2f20b417d5955da81361092
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,49,1,0.02514675,1535659256,Regular,caf2cc0da8f3b7af59d4466cbc6152723f2a977274ebb9cc22d09a0e6b329aa6
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,39,1,0.02514655,1535659256,Regular,0fbb1065e163fe4c3b5f1f343f7e09eef69faf173f46567d34b10b9d71ab73a6
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,28,1,0.02489766,1535659256,Regular,1bb79ae7139e183eb15e6b89ea2728acb1f92b60aa1bfb6627567a324261e21c
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,108,1,0.02489768,1535659256,Regular,695f24f0ee812ab857e304f61f88a18bb56107cbffac9cfd6df7a15f8e206a1e
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,93,1,0.02465103,1535659256,Regular,e083589c00683b90cf3192048cfa1c945d03f728c9c8870efb064a07b50b201e
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,63,1,0.02489104,1535658716,Regular,50d1a4b9ef3feddace41fdf599581d8bd061ff8815be062d192907412e184879
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,43,1,0.0241654,1535658716,Regular,09bcb00fa369966b87445209dc33f6990467d0799b65927da9c2060789a8760b
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,74,1,0.02539475,1535658716,Regular,e7d3f09c0f0914a938d08f53527289833f676a1179847e47c8b3bbeceaec4d80
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,81,1,0.02514661,1535658716,Regular,bd8afad477e3ec2637ae54fd752846321d63c059060bfda8a4f84d48fecbc43f
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,59,1,0.02514655,1535658716,Regular,bfbb22d0a48b63b3a60e7fa3e408fb88935ecd7a9610694fd9cc0d5ea321563f
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,50,1,0.02440697,1535658716,Regular,e7981c0d085b452367af6ffcbbef4c3ee5d9dcad6b6aa30176209103e597a269
