tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e153b7077c34ebe5ae66dfb423bb4b979fcefd088265ee6704bb8006c3114c84,-1,6,1,0.3242765,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,41,1,0.3242765,1633746572,Regular,e153b7077c34ebe5ae66dfb423bb4b979fcefd088265ee6704bb8006c3114c84
48d6c569e3742cc855d3aec8605d1b5d71c569f4695b62a6b66291dc599a6b7b,-1,8,1,0.3255341,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,634,1,0.3255341,1633660741,Regular,48d6c569e3742cc855d3aec8605d1b5d71c569f4695b62a6b66291dc599a6b7b
aaca7d70464b5c10b14c66dbe9d1d1333b11d20668f4095098d5c7b19999bd04,-1,4,1,0.28743834,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,95,1,0.28743834,1633574069,Regular,aaca7d70464b5c10b14c66dbe9d1d1333b11d20668f4095098d5c7b19999bd04
d9886236ffb0e9217a46be9d77af94881a85a421b89cf53e8876d0a69c8d98db,-1,1,1,0.270799,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,512,1,0.270799,1633487910,Regular,d9886236ffb0e9217a46be9d77af94881a85a421b89cf53e8876d0a69c8d98db
f998a99cee57132c37f6dee5bf53ea88039c724352611c89a790265f170ac22e,-1,9,1,0.27623721,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,724,1,0.27623721,1633401547,Regular,f998a99cee57132c37f6dee5bf53ea88039c724352611c89a790265f170ac22e
35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015,-1,3,1,0.26839313,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,129,1,0.26839313,1633315563,Regular,35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015
e6cba7ae5335b054ed5c4d86bc6e191cf7997bdc9b35ef6a9f67d1f96a89bf8b,-1,1,1,0.28151293,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,488,1,0.28151293,1633229362,Regular,e6cba7ae5335b054ed5c4d86bc6e191cf7997bdc9b35ef6a9f67d1f96a89bf8b
47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f,-1,2,1,0.27371025,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,572,1,0.27371025,1633142564,Regular,47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f
30c435f010b60abcf8afeaa7a44252009075d7e4291dfdea7b6e58d0797ea9de,-1,6,1,0.23067226,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,348,1,0.23067226,1633055412,Regular,30c435f010b60abcf8afeaa7a44252009075d7e4291dfdea7b6e58d0797ea9de
d44bc9f706949dc04a8845fe49ad98e312c0108fda0aab5b3f39c36c70108005,-1,2,1,0.24200013,1632976606,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,648,1,0.24200013,1632970056,Regular,d44bc9f706949dc04a8845fe49ad98e312c0108fda0aab5b3f39c36c70108005
bd0490a26760cabbbe79e9ddfc8c738086636d1b635984992c711c7ad096b640,-1,6,1,0.30650817,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,612,1,0.30650817,1632882835,Regular,bd0490a26760cabbbe79e9ddfc8c738086636d1b635984992c711c7ad096b640
b5c3d2572e271ea64d1a718f312f9f195c0ca172245093513e8692904fa274d3,-1,9,1,0.26954901,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,275,1,0.26954901,1632796602,Regular,b5c3d2572e271ea64d1a718f312f9f195c0ca172245093513e8692904fa274d3
e5365ca1e5373764a8372a830354214f9404f0eb404943b2b687a308ec33a9bf,-1,6,1,0.19261718,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,290,1,0.19261718,1632710317,Regular,e5365ca1e5373764a8372a830354214f9404f0eb404943b2b687a308ec33a9bf
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,425,1,0.16902911,1632624265,Regular,425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b
abc84e216d1a170c927ad701449d3740d666537b6c9114dd6fd861397d86a7ee,-1,2,1,0.19219055,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,658,1,0.19219055,1632537220,Regular,abc84e216d1a170c927ad701449d3740d666537b6c9114dd6fd861397d86a7ee
47d6a79ab4ee05b4bf2fa19eab9f10f291c7a2fe83e09511e58d8748b016ee6c,-1,1,1,0.21758361,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,519,1,0.21758361,1632451169,Regular,47d6a79ab4ee05b4bf2fa19eab9f10f291c7a2fe83e09511e58d8748b016ee6c
b92c12e5c44fae0cf091e684523cf28fa40b26d34808ba1cc1cb603454ed3c31,-1,8,1,0.23390099,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,20,1,0.23390099,1632365448,Regular,b92c12e5c44fae0cf091e684523cf28fa40b26d34808ba1cc1cb603454ed3c31
75f2fa4c081c93350a1e4a8b6a83bab1faa3a34a68ba520989a7ab5360cfdbc9,-1,4,1,0.21698544,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,544,1,0.21698544,1632277812,Regular,75f2fa4c081c93350a1e4a8b6a83bab1faa3a34a68ba520989a7ab5360cfdbc9
c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15,-1,4,1,0.1909874,1632267174,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,722,1,0.1909874,1632191881,Regular,c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15
b46847856145ed5833b813389474144de20475577adece82339d82bdc2479e0b,-1,1,1,0.26338784,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,132,1,0.26338784,1632105329,Regular,b46847856145ed5833b813389474144de20475577adece82339d82bdc2479e0b
f6558f16471099619909e6c72f4dd23161bf977b54a59f029a93adc362e15e9e,-1,9,1,0.33451806,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,98,1,0.33451806,1632019447,Regular,f6558f16471099619909e6c72f4dd23161bf977b54a59f029a93adc362e15e9e
3ccac085206a5d13ff9f54cb83c2e838bdd40828ad03640276ea09a33add4c5f,-1,1,1,0.38690344,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,722,1,0.38690344,1631932612,Regular,3ccac085206a5d13ff9f54cb83c2e838bdd40828ad03640276ea09a33add4c5f
59c9744490f97b2b5636dc0f3f58271510d7f43b109ef1bf0b6c638e48a75893,-1,2,1,0.33182909,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,226,1,0.33182909,1631845902,Regular,59c9744490f97b2b5636dc0f3f58271510d7f43b109ef1bf0b6c638e48a75893
482bbffad485f6db32a680c8ae4f2595aa70424d551199dba2653401018a0f1f,-1,1,1,0.32352192,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,517,1,0.32352192,1631759427,Regular,482bbffad485f6db32a680c8ae4f2595aa70424d551199dba2653401018a0f1f
1ece2fbabb47c985a647ef071236c1767949d3a11e367c2c5a5809b8c944a5f0,-1,8,1,0.27467552,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,271,1,0.27467552,1631673558,Regular,1ece2fbabb47c985a647ef071236c1767949d3a11e367c2c5a5809b8c944a5f0
db435b548d42e3fe8d0315787d639ea2f363c4e6ba3623c27e25a720adbbf6b0,-1,0,1,0.21161142,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,591,1,0.21161142,1631586653,Regular,db435b548d42e3fe8d0315787d639ea2f363c4e6ba3623c27e25a720adbbf6b0
f2fbb69701b085c7c2841803973d13ee6fa5aeabe69531e8bc309980eac603e2,-1,0,1,0.18739477,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
d2cf9c96318cbf10800141f3ef73c18b11245ce3959dd010e34c5d5b5259a8ea,-1,5,1,0.22792287,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,140,1,0.18739477,1631500212,Regular,f2fbb69701b085c7c2841803973d13ee6fa5aeabe69531e8bc309980eac603e2
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,46,1,0.22792287,1631414163,Regular,d2cf9c96318cbf10800141f3ef73c18b11245ce3959dd010e34c5d5b5259a8ea
e94eceaef1f0b39282b565b38b72a3988c189ffb2cba641573281918787677c0,-1,0,1,0.28483561,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,536,1,0.28483561,1631328024,Regular,e94eceaef1f0b39282b565b38b72a3988c189ffb2cba641573281918787677c0
033cdbcfe7cca65fb51a3eea1c41011e35e2fa11f8d03835777b4eb5a1e7b6d2,-1,6,1,0.2728591,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,697,1,0.2728591,1631241034,Regular,033cdbcfe7cca65fb51a3eea1c41011e35e2fa11f8d03835777b4eb5a1e7b6d2
376e0c313acb90b7a05421c854d09b5ef38a8834b8e3916e5bba3ea33085ae87,-1,5,1,0.22978167,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,458,1,0.22978167,1631154869,Regular,376e0c313acb90b7a05421c854d09b5ef38a8834b8e3916e5bba3ea33085ae87
011d58ea92ccbb505b89183247dac05363d840b26797f6d546a1204c0b59132d,-1,4,1,0.19378231,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
20a85ef3e9e224c37b7ad718b09d95d4e58063f56443427fc504332807e7fc99,-1,7,1,0.22021134,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,360,1,0.19378231,1631068319,Regular,011d58ea92ccbb505b89183247dac05363d840b26797f6d546a1204c0b59132d
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,710,1,0.22021134,1630982153,Regular,20a85ef3e9e224c37b7ad718b09d95d4e58063f56443427fc504332807e7fc99
990b9e0f033391d17c451589951e448d8d50039318b1625f3a68b7d5ea8809ca,-1,2,1,0.20613502,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,184,1,0.20613502,1630895386,Regular,990b9e0f033391d17c451589951e448d8d50039318b1625f3a68b7d5ea8809ca
d18d36a302d1b117e36bed7ca305e2a9f7e7f6bb25f4b2bc7b26860c9e6739f7,-1,7,1,0.19060572,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,233,1,0.19060572,1630809105,Regular,d18d36a302d1b117e36bed7ca305e2a9f7e7f6bb25f4b2bc7b26860c9e6739f7
30fa021be344d1114e9548200a41a395d92a2b7a26165b7c74e2a3280280ee24,-1,6,1,0.24258964,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,591,1,0.24258964,1630722702,Regular,30fa021be344d1114e9548200a41a395d92a2b7a26165b7c74e2a3280280ee24
070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9,-1,8,1,0.31449389,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,449,1,0.31449389,1630636416,Regular,070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9
30e9c71ba5d496b09afe8b8746f1d41802e2de74c82a1a1f08d184fe5feadfec,-1,9,1,0.2242345,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
f2f84feeabdc338d1e348ab61b25d0b383ad98fe40cec7e39a8d8f3c3293a0cf,-1,8,1,0.23858039,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,167,1,0.2242345,1630550216,Regular,30e9c71ba5d496b09afe8b8746f1d41802e2de74c82a1a1f08d184fe5feadfec
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,445,1,0.23858039,1630463446,Regular,f2f84feeabdc338d1e348ab61b25d0b383ad98fe40cec7e39a8d8f3c3293a0cf
476c5318a0934a1b37c01bd30ee83d4b3bc7f6ad4b08cfff624dddbd24b62def,-1,3,1,0.291273,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,161,1,0.291273,1630377393,Regular,476c5318a0934a1b37c01bd30ee83d4b3bc7f6ad4b08cfff624dddbd24b62def
a18188ce102dcbdd5ca1a21e64bf36fe3a9e8c98daab16f9142c973d9cf4f408,-1,0,1,0.28859375,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,60,1,0.28859375,1630290672,Regular,a18188ce102dcbdd5ca1a21e64bf36fe3a9e8c98daab16f9142c973d9cf4f408
46bc5b9e1d0d8ead9e19dbf4a724b04b5d79693a1e802fdfe73de2c2f9340545,-1,5,1,0.27666591,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,20,1,0.27666591,1630204423,Regular,46bc5b9e1d0d8ead9e19dbf4a724b04b5d79693a1e802fdfe73de2c2f9340545
da31fb510483e56fb4a3b12a6b02b3c4d917d041846514b392b232b937240c63,-1,6,1,0.24539027,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,295,1,0.24539027,1630118796,Regular,da31fb510483e56fb4a3b12a6b02b3c4d917d041846514b392b232b937240c63
903565ac3d714e77993583b96db98e2a6c4fd0614208d107f6bc89c23718e4e8,-1,0,1,0.26700358,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,382,1,0.26700358,1630031477,Regular,903565ac3d714e77993583b96db98e2a6c4fd0614208d107f6bc89c23718e4e8
3117227dafb25c1c077a83633830456ac79d508f00089e92e3dcafe371e64821,-1,8,1,0.27345731,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,117,1,0.27345731,1629945147,Regular,3117227dafb25c1c077a83633830456ac79d508f00089e92e3dcafe371e64821
5e89478a5b0402621d7ab30c31fb44c4188f1940a59e6a2e050a968a498ea99f,-1,8,1,0.27720137,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,198,1,0.27720137,1629858920,Regular,5e89478a5b0402621d7ab30c31fb44c4188f1940a59e6a2e050a968a498ea99f
46d4a75160ddce0ebd0ba151592a706ae4aec36e4741089190f68af44992e1d5,-1,3,1,0.23131894,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,601,1,0.23131894,1629772330,Regular,46d4a75160ddce0ebd0ba151592a706ae4aec36e4741089190f68af44992e1d5
2106b6d7f809ce7f5247696dc8c14b075c58df6c0a6f61599e657a2534cf4ee6,-1,9,1,0.19408432,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,423,1,0.19408432,1629685882,Regular,2106b6d7f809ce7f5247696dc8c14b075c58df6c0a6f61599e657a2534cf4ee6
ecfc5256b80748757b695f2683703ce460c92f818cc1f177bfd28bd0b415b8ce,-1,0,1,0.20069914,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,346,1,0.20069914,1629599589,Regular,ecfc5256b80748757b695f2683703ce460c92f818cc1f177bfd28bd0b415b8ce
1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d,-1,5,1,0.32654665,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,362,1,0.32654665,1629513112,Regular,1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d
f4b8f7544bd4b03edef8fa6e96ebd9a6eda080ecfa934ae9f20352b3555d291b,-1,9,1,0.2881938,1629494468,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,22,1,0.2881938,1629426714,Regular,f4b8f7544bd4b03edef8fa6e96ebd9a6eda080ecfa934ae9f20352b3555d291b
135d76a9666a26275648fdbc93f64ed1735b622e4a5bd7b4d8ab4b02fabec80d,-1,8,1,0.2841391,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,128,1,0.2841391,1629340239,Regular,135d76a9666a26275648fdbc93f64ed1735b622e4a5bd7b4d8ab4b02fabec80d
899462f26cf67f18e8f46a4a6207ec23d68c79126e4be51d34dd25c33bad9cb5,-1,2,1,0.46006449,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,426,1,0.46006449,1629254184,Regular,899462f26cf67f18e8f46a4a6207ec23d68c79126e4be51d34dd25c33bad9cb5
f43a43233209c8a6c07db0bb261a4d1318069365fe5e53d0cc626cec730bfa21,-1,2,1,0.42495129,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,230,1,0.42495129,1629167675,Regular,f43a43233209c8a6c07db0bb261a4d1318069365fe5e53d0cc626cec730bfa21
29db9edd0dfe1fcb20e5694b059b31740b5d99309d6cbcabdd7a386eb7fd36f5,-1,7,1,0.40127204,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,95,1,0.40127204,1629081499,Regular,29db9edd0dfe1fcb20e5694b059b31740b5d99309d6cbcabdd7a386eb7fd36f5
b5e2492c94c2c73e1decd09d3e19ca1441c7a04a61009d0219d20d9314d9d179,-1,2,1,0.38911952,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,260,1,0.38911952,1628994832,Regular,b5e2492c94c2c73e1decd09d3e19ca1441c7a04a61009d0219d20d9314d9d179
612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b,-1,4,1,0.48312076,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,460,1,0.48312076,1628908745,Regular,612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b
39c6a0c3ab464be607e3497c145660414db1162e9d41180988ab45e414de0332,-1,2,1,0.45448385,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,614,1,0.45448385,1628822290,Regular,39c6a0c3ab464be607e3497c145660414db1162e9d41180988ab45e414de0332
44c381dd8f55e99e08e4ae3bae49c3b1163328223d64311cb7a92709ab95a84e,-1,8,1,0.33524665,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
15404d41413da81f5148a26f1132ba6a259a0d6be6cc79301bc81ae0982df671,-1,2,1,0.29599537,1628754284,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,463,1,0.33524665,1628735554,Regular,44c381dd8f55e99e08e4ae3bae49c3b1163328223d64311cb7a92709ab95a84e
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,27,1,0.29599537,1628660703,Regular,15404d41413da81f5148a26f1132ba6a259a0d6be6cc79301bc81ae0982df671
2c69b60d12f22883d523b48af0e818572209aa60ca040d1f5ad3a952f5030b4a,-1,4,1,0.23058897,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,1,1,0.23058897,1628562973,Regular,2c69b60d12f22883d523b48af0e818572209aa60ca040d1f5ad3a952f5030b4a
48e439c39ac43878bc964dde221b0f9259047052b36df970b3c84723d6f28cb6,-1,5,1,0.32213664,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,102,1,0.32213664,1628476222,Regular,48e439c39ac43878bc964dde221b0f9259047052b36df970b3c84723d6f28cb6
37e89c23a9282f0580fe124cc3a08ed3268f85dc78064a6d5df5f5efe4fced48,-1,4,1,0.33472776,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,545,1,0.33472776,1628389792,Regular,37e89c23a9282f0580fe124cc3a08ed3268f85dc78064a6d5df5f5efe4fced48
100adf8c5fbdd7b5aa7d405f86f0cf9dbff696024d00c094876a5ef351b7158f,-1,6,1,0.25328251,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,262,1,0.25328251,1628303646,Regular,100adf8c5fbdd7b5aa7d405f86f0cf9dbff696024d00c094876a5ef351b7158f
cc6d28b375abe198de497c6491cf1dc719777588f718846eaf76490c7ca75929,-1,3,1,0.23094969,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,28,1,0.23094969,1628217270,Regular,cc6d28b375abe198de497c6491cf1dc719777588f718846eaf76490c7ca75929
96fc30b11c1a907f38296a9aaaef486033da6e892f08f405cbafc6722bed5409,-1,4,1,0.2576499,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
