tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,14,1,1.05812982,1567123912,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,98,1,1.05812982,1567041099,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,38,1,0.66893341,1566870757,Regular,ae8e28ef0fb85fc8458f1bc98104c899c01a59474ec2d7dd01f18a8f142b8b57
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,54,1,0.73580105,1566783448,Regular,c9249bcad3e3f655d8d724ecdb8b13779778b1552249f1044337da7bd157e5c3
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,40,1,0.95966031,1566693539,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,32,1,1.247655,1566613360,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,74,1,1.21228397,1566523488,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,35,1,1.10414807,1566441706,Regular,00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,25,1,1.16383615,1566360426,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,79,1,1.14595541,1566261522,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,80,1,1.12876818,1566175691,Regular,00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,33,1,1.0820892,1566091124,Regular,00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2
9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa,-1,2,1,1.14586217,1566009545,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa,-1,5,1,1.33463346,1566009545,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,70,1,1.14586217,1566005427,Regular,9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,114,1,1.33463346,1565921261,Regular,9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa
7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316,-1,5,1,1.35939754,1565872860,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316,-1,0,1,1.15600181,1565872860,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,61,1,1.35939754,1565835815,Regular,7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316
506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91,-1,0,1,1.34246269,1565778988,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,29,1,1.34246269,1565745975,Regular,506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,103,1,1.15600181,1565661892,Regular,7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,3,1,0.81928846,1565573727,Regular,86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,33,1,0.64680991,1565491135,Regular,962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,43,1,0.63966263,1565401232,Regular,962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,42,1,0.64683388,1565318394,Regular,727d3c60d5f6b728e356648e1b3c6c8e020ca7f69610adc166d120448db40bbf
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,4,1,0.57930602,1565227800,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,106,1,0.56184984,1565140332,Regular,5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b
bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035,-1,3,1,0.97553102,1565119573,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a,-1,5,1,1.1404064,1565077195,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,25,1,0.60101997,1565052101,Regular,ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,39,1,0.54343293,1564966880,Regular,aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,4,1,0.56812846,1564884692,Regular,5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,73,1,0.63068083,1564799509,Regular,780386013f2c79c06969207643a4fca33917d53bd203623b5069187028719533
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,3,1,0.84433398,1564790489,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,89,1,0.59433552,1564708137,Regular,ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,111,1,0.59532364,1564619477,Regular,ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,63,1,0.56060921,1564535954,Regular,5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,56,1,0.5378149,1564450259,Regular,aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,30,1,0.58222239,1564364245,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,83,1,0.58517973,1564283329,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,38,1,0.43463607,1564195824,Regular,2e5bf3beda82eb2ff540d2d9fd798d2acd10357ab2666e73a52836c051c0edfa
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,11,1,0.72025866,1564107272,Regular,1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,83,1,0.97553102,1564018011,Regular,bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,92,1,0.49683075,1563930941,Regular,07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,68,1,0.84433398,1563843383,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,2,1,1.16000107,1563773186,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,4,1,1.17142385,1563773186,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,9,1,1.23041413,1563773186,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,8,1,1.22709451,1563773186,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,7,1,1.20426669,1563773186,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,6,1,1.1782388,1563773186,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,5,1,1.17422658,1563773186,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,0,1,1.15079757,1563773186,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,1,1,1.15972303,1563773186,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,4,1,1.16000107,1563757716,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,10,1,1.15972303,1563674767,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,125,1,1.15079757,1563588445,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,5,1,1.22709451,1563503432,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,54,1,1.23041413,1563415776,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,57,1,1.1782388,1563327219,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,65,1,1.17422658,1563239272,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,12,1,1.17142385,1563152095,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,51,1,1.20426669,1563069846,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,43,1,1.1404064,1562987583,Regular,a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a
2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db,-1,6,1,1.2365345,1562914146,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,79,1,1.2365345,1562895148,Regular,2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db
6de1a0a4f10d338492023744b882a0ed2c5f0207aabae1e3ad3ebd2818d848e2,-1,4,1,1.26896181,1562844383,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,133,1,1.26896181,1562808968,Regular,6de1a0a4f10d338492023744b882a0ed2c5f0207aabae1e3ad3ebd2818d848e2
59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f,-1,6,1,1.18598995,1562728117,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,16,1,1.18598995,1562722009,Regular,59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f
132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21,-1,13,1,1.15544974,1562656742,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1,-1,2,1,1.25545659,1562641315,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1,-1,4,1,1.34827475,1562641315,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,23,1,1.25545659,1562633796,Regular,c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1
c1a23a45f87534e4c0558216f97c50c8d6e1603c8d44dd467df0e248560f96f3,-1,1,1,1.37652157,1562580133,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,53,1,1.34827475,1562550776,Regular,c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,98,1,1.37652157,1562464645,Regular,c1a23a45f87534e4c0558216f97c50c8d6e1603c8d44dd467df0e248560f96f3
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,71,1,1.15544974,1562375887,Regular,132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21
d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71,-1,13,1,1.26830127,1562296820,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,22,1,1.26830127,1562290478,Regular,d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71
899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e,-1,5,1,1.22959183,1562220660,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,126,1,1.22959183,1562204034,Regular,899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e
7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d,-1,7,1,1.18429187,1562119141,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,108,1,1.18429187,1562116274,Regular,7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d
e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6,-1,8,1,1.19879916,1562048466,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6,-1,9,1,1.22464885,1562048466,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,65,1,1.19879916,1562029714,Regular,e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,135,1,1.22464885,1561942466,Regular,e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6
eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33,-1,4,1,1.26288369,1561908085,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,9,1,1.26288369,1561858306,Regular,eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33
b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c,-1,6,1,1.22018304,1561783323,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,49,1,1.22018304,1561773434,Regular,b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c
e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c,-1,4,1,1.3890147,1561744288,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,97,1,1.3890147,1561683631,Regular,e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c
2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357,-1,6,1,1.33624227,1561605914,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,90,1,1.33624227,1561599777,Regular,2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357
fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58,-1,3,1,1.24671703,1561528911,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,65,1,1.24671703,1561513478,Regular,fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58
a9f098bb5aa3cfeef63cf03f8a3dc7f1a48866c7273cb7b6281db93b73747424,-1,5,1,1.31291319,1561426265,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,81,1,1.31291319,1561424474,Regular,a9f098bb5aa3cfeef63cf03f8a3dc7f1a48866c7273cb7b6281db93b73747424
ac552c9b76d329c1316865660620449902f0add69472c6bbbf837d1354a03f4b,-1,10,1,1.41966265,1561349771,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,70,1,1.41966265,1561337552,Regular,ac552c9b76d329c1316865660620449902f0add69472c6bbbf837d1354a03f4b
1dd82bb6e5e5ce3c02e41fad7d8ecc27d596b3a0d643299e6f6cb1d0320719bf,-1,5,1,1.39489913,1561266282,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,76,1,1.39489913,1561253560,Regular,1dd82bb6e5e5ce3c02e41fad7d8ecc27d596b3a0d643299e6f6cb1d0320719bf
b354fb7c8fa91f496cc3747eee98546a24ac2574622e1033a0d08cff3d627026,-1,5,1,1.32628763,1561175560,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,18,1,1.32628763,1561166231,Regular,b354fb7c8fa91f496cc3747eee98546a24ac2574622e1033a0d08cff3d627026
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,10,1,1.19577061,1561148367,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,7,1,1.26353939,1561143621,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,4,1,1.24418528,1561143621,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,6,1,1.2606852,1561143621,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,11,1,1.28952997,1561143621,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,10,1,1.28860363,1561143621,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,28,1,1.24418528,1561081650,Regular,9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,86,1,1.28860363,1560999113,Regular,9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a
b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530,-1,0,1,1.29703386,1560967328,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530,-1,6,1,1.4210535,1560967328,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530,-1,4,1,1.39632409,1560967328,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530,-1,3,1,1.37393354,1560967328,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530,-1,2,1,1.32537561,1560967328,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,34,1,1.26353939,1560910274,Regular,9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,13,1,1.2606852,1560822331,Regular,9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,17,1,1.19577061,1560734436,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,87,1,1.39632409,1560652663,Regular,b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,45,1,1.37393354,1560567008,Regular,b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,73,1,1.32537561,1560477390,Regular,b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,46,1,1.4210535,1560388693,Regular,b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,94,1,1.29703386,1560304039,Regular,b6cd953a9b78090f8cc774eefc6cd3607132bee2d0ea8a8a272b759b8a7b9530
