tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938e0d221dcd248a0466d35dc3abe0b4ef76c3d896f78c3142497dd4fb20eae8,-1,1,1,0.15585451,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,344,1,0.16299169,1546141322,Regular,5ab48c43e6e18d0f26a0447d0447350334bdea6c3db9a1bd09f770ed1f3e2149
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,394,1,0.15585451,1546054649,Regular,938e0d221dcd248a0466d35dc3abe0b4ef76c3d896f78c3142497dd4fb20eae8
95f17ee496462aac991bba0105e338767ed2dc25a8e8d4188525ed88960cde57,-1,0,1,0.17095807,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,295,1,0.17095807,1545968068,Regular,95f17ee496462aac991bba0105e338767ed2dc25a8e8d4188525ed88960cde57
03705a4e4c17a7968c6c4697800b62d8ed517bb9fc568882d323dc48074c3745,-1,1,1,0.17327379,1545954236,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,41,1,0.17327379,1545885279,Regular,03705a4e4c17a7968c6c4697800b62d8ed517bb9fc568882d323dc48074c3745
09dd5645079d464272613c5f35fd014285f8794d6e069e213dfab5ef1cb237d9,-1,1,1,0.16243841,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,80,1,0.16243841,1545795040,Regular,09dd5645079d464272613c5f35fd014285f8794d6e069e213dfab5ef1cb237d9
1c23bba2f5064b72d43fdf7a2b40119e9717be8e8501fb27d204ffa90fd73632,-1,1,1,0.16024447,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,422,1,0.16024447,1545708549,Regular,1c23bba2f5064b72d43fdf7a2b40119e9717be8e8501fb27d204ffa90fd73632
a9212a28748c0da0fcbea837e03709ee3bcee3bc0ef1cb10e3ed8ec5a5682c64,-1,1,1,0.17876595,1545698693,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,87,1,0.17876595,1545622159,Regular,a9212a28748c0da0fcbea837e03709ee3bcee3bc0ef1cb10e3ed8ec5a5682c64
e40709c345435b4ef01af0c06035e495963acb568608f3ad50e93080ab12c9d1,-1,1,1,0.17235894,1545600576,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,250,1,0.17235894,1545535750,Regular,e40709c345435b4ef01af0c06035e495963acb568608f3ad50e93080ab12c9d1
d97b39e655693e2d59a211a77cf66e4ae90b9efa3853f41d6b3752d6dc885488,-1,0,1,0.15806967,1545526273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,491,1,0.15806967,1545450065,Regular,d97b39e655693e2d59a211a77cf66e4ae90b9efa3853f41d6b3752d6dc885488
2b32f0bf81f9564fbb0622e293f40e8aa01a5190492b6bad4ff0c0be2b6ba744,-1,1,1,0.14939885,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,135,1,0.14939885,1545362984,Regular,2b32f0bf81f9564fbb0622e293f40e8aa01a5190492b6bad4ff0c0be2b6ba744
c9a65fdc1f570ed72fa614659cd067a0dc9cf50a4123d4a40e6f9e48e72bd639,-1,0,1,0.16483423,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,324,1,0.16483423,1545276832,Regular,c9a65fdc1f570ed72fa614659cd067a0dc9cf50a4123d4a40e6f9e48e72bd639
0db62f4432ab77d8b4f7f593ad1aa0ec5dcbf237d985b121d67dcfb65678fc48,-1,1,1,0.18637412,1545263916,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,437,1,0.18637412,1545191186,Regular,0db62f4432ab77d8b4f7f593ad1aa0ec5dcbf237d985b121d67dcfb65678fc48
84f8a10e5d885d1b4ad5fa93b1a0ad1a50743dc42601fbd7e1fa824564e69da9,-1,1,1,0.1887588,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,396,1,0.1887588,1545103902,Regular,84f8a10e5d885d1b4ad5fa93b1a0ad1a50743dc42601fbd7e1fa824564e69da9
bb250d37828fb302438d55660bf42cb404c36b89def2c2a8a39a94be3b724373,-1,0,1,0.17476131,1545088740,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,391,1,0.17476131,1545017765,Regular,bb250d37828fb302438d55660bf42cb404c36b89def2c2a8a39a94be3b724373
8f98418e4c804c6ddf5a06afbe1a5e7ccbd09084d12fd902fd0b204260db06de,-1,0,1,0.17732341,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,139,1,0.17732341,1544930957,Regular,8f98418e4c804c6ddf5a06afbe1a5e7ccbd09084d12fd902fd0b204260db06de
099eca7acce9c08cf13211fc569cc0f1793b6bfdbc95ad689e8cde7bac682147,-1,1,1,0.17935702,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,341,1,0.17935702,1544844853,Regular,099eca7acce9c08cf13211fc569cc0f1793b6bfdbc95ad689e8cde7bac682147
46374b0c27048853c58bd0ae329f68c9b003afef28a175e939193f59c48302a3,-1,1,1,0.16059779,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,452,1,0.16059779,1544758149,Regular,46374b0c27048853c58bd0ae329f68c9b003afef28a175e939193f59c48302a3
d909ac974f05fa2f200ba8efb475b3ce02c4421203c91c19cfe6c03c81a73dd0,-1,1,1,0.1615692,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,414,1,0.1615692,1544672194,Regular,d909ac974f05fa2f200ba8efb475b3ce02c4421203c91c19cfe6c03c81a73dd0
d396d175df5589a4097b144bff1cc6f681e56ed6592a90e935eafa851d2b570e,-1,1,1,0.15648543,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,493,1,0.15648543,1544586056,Regular,d396d175df5589a4097b144bff1cc6f681e56ed6592a90e935eafa851d2b570e
f774cd7507088dc5f611b503c48ccf71376b1c00bc32a8bf419a75f229930185,-1,1,1,0.14626469,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,163,1,0.14626469,1544499122,Regular,f774cd7507088dc5f611b503c48ccf71376b1c00bc32a8bf419a75f229930185
dc849bd43cec1e99e25d2a82bdfd1c101330aa929f55915c70aa84b517541179,-1,0,1,0.13415879,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,269,1,0.13415879,1544412686,Regular,dc849bd43cec1e99e25d2a82bdfd1c101330aa929f55915c70aa84b517541179
a20fbbea89da861f33398859d140f20e74f6cfca9836a91513ba6ef48ad9c803,-1,0,1,0.15020254,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,223,1,0.15020254,1544326204,Regular,a20fbbea89da861f33398859d140f20e74f6cfca9836a91513ba6ef48ad9c803
1b3baa1a553af098b4288c04a9f5926f07385c78f8021f12e16d3718f808a618,-1,0,1,0.15150118,1544304985,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,18,1,0.15150118,1544240067,Regular,1b3baa1a553af098b4288c04a9f5926f07385c78f8021f12e16d3718f808a618
8ac8cf98f82c4e42bf6ba1fcd399307413169dc3bf530d463ce2d3defaee368e,-1,0,1,0.15680874,1544225603,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,246,1,0.15680874,1544153536,Regular,8ac8cf98f82c4e42bf6ba1fcd399307413169dc3bf530d463ce2d3defaee368e
007faf184b1c3bc6e1e023110efd3abdb62ea868edbb863d8eeb9f1d7b8bf2b6,-1,1,1,0.15660482,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,70,1,0.15660482,1544067026,Regular,007faf184b1c3bc6e1e023110efd3abdb62ea868edbb863d8eeb9f1d7b8bf2b6
b39fe9596c82d7f2d739f22e588602440b9061b2cb52d65078fe610acd758732,-1,1,1,0.14460049,1544052431,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,371,1,0.14460049,1543980832,Regular,b39fe9596c82d7f2d739f22e588602440b9061b2cb52d65078fe610acd758732
e9c55123d4b2780297ad5f7896ecbcf0f3e5c1b98e7eae84fed6994fb2598b99,-1,1,1,0.13674629,1543971391,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,73,1,0.13674629,1543894778,Regular,e9c55123d4b2780297ad5f7896ecbcf0f3e5c1b98e7eae84fed6994fb2598b99
715a747a1ad8ca48347d5497f413aaf372789daac703eaef1b6a1a18bdc5ab9b,-1,1,1,0.13339232,1543884801,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,123,1,0.13339232,1543808025,Regular,715a747a1ad8ca48347d5497f413aaf372789daac703eaef1b6a1a18bdc5ab9b
27fed459ce10ed311ba34f97a523cb5b18b05c921db15c1fbe42b27e6766886d,-1,0,1,0.14051663,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,68,1,0.14051663,1543721367,Regular,27fed459ce10ed311ba34f97a523cb5b18b05c921db15c1fbe42b27e6766886d
2b9c5ad54ec4c0a33be890e5b05c7a5e7a2848339c48fc3bcee87a311554ceb1,-1,1,1,0.15732375,1543714015,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,191,1,0.15732375,1543635601,Regular,2b9c5ad54ec4c0a33be890e5b05c7a5e7a2848339c48fc3bcee87a311554ceb1
adfddb704f4534665514707e7fa5e89cfe0e72dc63c080967728de971916c17f,-1,0,1,0.18895592,1543614285,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,28,1,0.18895592,1543549325,Regular,adfddb704f4534665514707e7fa5e89cfe0e72dc63c080967728de971916c17f
12d8e925e234432131b77f0e38d4f266230b59a65fd31c61a554687e8ad86a77,-1,1,1,0.17489802,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,44,1,0.17489802,1543462395,Regular,12d8e925e234432131b77f0e38d4f266230b59a65fd31c61a554687e8ad86a77
a3f17db8c51cde43f74d321f819cc598d1cd56421e45596a276825aafa1f295b,-1,0,1,0.1443721,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ea83391686ef53da518ae6c0b814e14f56343b9aa74b5a9f90407bed031cb630,-1,0,1,0.1427004,1543377602,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,666,1,0.1443721,1543375858,Regular,a3f17db8c51cde43f74d321f819cc598d1cd56421e45596a276825aafa1f295b
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,621,1,0.1427004,1543289825,Regular,ea83391686ef53da518ae6c0b814e14f56343b9aa74b5a9f90407bed031cb630
82499ffe48b0c8406ad5867aa9031b0b4f3be82afa4e500f971f2e4cbd555be4,-1,0,1,0.15284762,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,556,1,0.15284762,1543203651,Regular,82499ffe48b0c8406ad5867aa9031b0b4f3be82afa4e500f971f2e4cbd555be4
6d8771e7f7d2bd94e81c1b34d1b2887c8f10b59f1f4940871c155e771915b80b,-1,0,1,0.15591335,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,142,1,0.15591335,1543116618,Regular,6d8771e7f7d2bd94e81c1b34d1b2887c8f10b59f1f4940871c155e771915b80b
8218dc06f13503ab359347a26286271faf676aecf9f3db1ae9b4629750b7f88d,-1,1,1,0.15262253,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,543,1,0.15262253,1543030618,Regular,8218dc06f13503ab359347a26286271faf676aecf9f3db1ae9b4629750b7f88d
365319916a0dd93675acad5a634384825519729590fcb1c938415c1dead8a84b,-1,1,1,0.14361939,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,278,1,0.14361939,1542943752,Regular,365319916a0dd93675acad5a634384825519729590fcb1c938415c1dead8a84b
b07928e3d7e1c644074c6ce5a505752b6e9fc02429b2ef0a71a6056b643b9234,-1,0,1,0.13976143,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,327,1,0.13976143,1542857348,Regular,b07928e3d7e1c644074c6ce5a505752b6e9fc02429b2ef0a71a6056b643b9234
305e0a45d57526159a04d0a6137b51e1af0e3d9cd08a41314cd8854fe9142ca8,-1,1,1,0.14976006,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,680,1,0.14976006,1542770949,Regular,305e0a45d57526159a04d0a6137b51e1af0e3d9cd08a41314cd8854fe9142ca8
be02592e716a3e552470561f49f9a9b930a75cccb1f6a6fc13a309214348d4cd,-1,0,1,0.13779859,1542754119,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,704,1,0.13779859,1542684783,Regular,be02592e716a3e552470561f49f9a9b930a75cccb1f6a6fc13a309214348d4cd
a980ae70cdd6654ee174e4cb7aa101f199f6802c28253ae0a31401cda3564def,-1,1,1,0.14073388,1542679598,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,135,1,0.14073388,1542598588,Regular,a980ae70cdd6654ee174e4cb7aa101f199f6802c28253ae0a31401cda3564def
29637ff859b5250f3e1eff177908e4e4cd9a57529f49d5d5e3ea4e49bbeab7f0,-1,1,1,0.13133555,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
1a59d72600e92cafdf90b96ad1323341d6fa41f519aa5daed99889458d06e874,-1,0,1,0.14204652,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,636,1,0.13133555,1542511750,Regular,29637ff859b5250f3e1eff177908e4e4cd9a57529f49d5d5e3ea4e49bbeab7f0
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,107,1,0.14204652,1542439325,Regular,1a59d72600e92cafdf90b96ad1323341d6fa41f519aa5daed99889458d06e874
ce9e7671698aadef1bbf50e47d5b25373444eb07746fb1aa03426741a81945bb,-1,0,1,0.15509283,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,408,1,0.15509283,1542339042,Regular,ce9e7671698aadef1bbf50e47d5b25373444eb07746fb1aa03426741a81945bb
312e00c7dbfdebeb993d2374c4b5cc6af129a2046591241ffd315ba51adbadf9,-1,1,1,0.15229316,1542324621,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,3,1,0.15229316,1542252617,Regular,312e00c7dbfdebeb993d2374c4b5cc6af129a2046591241ffd315ba51adbadf9
d3b3279b75ea25dbce99ac00a2ebc91263e7719a9c413289c01b89e5902fe1f6,-1,1,1,0.15697334,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,354,1,0.15697334,1542166199,Regular,d3b3279b75ea25dbce99ac00a2ebc91263e7719a9c413289c01b89e5902fe1f6
fe7c85721e41d6f42e9353bb50caefdd21b9d785fe52e58fac58f97bd7f50e0d,-1,1,1,0.15572844,1542151898,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,759,1,0.15572844,1542080450,Regular,fe7c85721e41d6f42e9353bb50caefdd21b9d785fe52e58fac58f97bd7f50e0d
72637ee6eb81bab1b69f844291e62597f41c99cd0bd38de178a7c278ba488328,-1,1,1,0.18276949,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,91,1,0.18276949,1541993377,Regular,72637ee6eb81bab1b69f844291e62597f41c99cd0bd38de178a7c278ba488328
c33ad6ce8833e12980c84a0fb7236d98b3251df694826c50baac7d812549f50a,-1,0,1,0.16303225,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,166,1,0.16303225,1541907069,Regular,c33ad6ce8833e12980c84a0fb7236d98b3251df694826c50baac7d812549f50a
1a73f2355f72382251fb2aaa6c51356e53141a9e4d5a20352939389513795e34,-1,0,1,0.13215397,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
2c6a60664d1ce631d24c8515d816de822afe823541c602f743fe18b4257a22d3,-1,0,1,0.13902433,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,201,1,0.13215397,1541820564,Regular,1a73f2355f72382251fb2aaa6c51356e53141a9e4d5a20352939389513795e34
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,68,1,0.13902433,1541734430,Regular,2c6a60664d1ce631d24c8515d816de822afe823541c602f743fe18b4257a22d3
33f08dc7a22d960bcfbe94d3c399cd7d741c40795250bed30267cd50ddb7a176,-1,0,1,0.17360617,1541726239,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,928,1,0.17360617,1541648248,Regular,33f08dc7a22d960bcfbe94d3c399cd7d741c40795250bed30267cd50ddb7a176
eeac0c8d7291bf24a474463cf9c4ece7cdc52a3df3a1358a9b70da718e8e038d,-1,0,1,0.17170732,1541621296,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,43,1,0.17170732,1541561615,Regular,eeac0c8d7291bf24a474463cf9c4ece7cdc52a3df3a1358a9b70da718e8e038d
7a736b9af9a63ee0cfd7c22e4fe3f4a19b5e754c71bb4c3e30a78f4cd6ad3beb,-1,0,1,0.16102512,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,412,1,0.16102512,1541475419,Regular,7a736b9af9a63ee0cfd7c22e4fe3f4a19b5e754c71bb4c3e30a78f4cd6ad3beb
99abaf23cae244c1f78626d6bc18b3db5c47c79c33fb6fc9366de9134a131fa8,-1,0,1,0.15051397,1541464935,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,87,1,0.15051397,1541388759,Regular,99abaf23cae244c1f78626d6bc18b3db5c47c79c33fb6fc9366de9134a131fa8
29aa8fa4b5ea23b6bed1d8848170c196356ae47b0e88f15dd46c755dc090c4e5,-1,1,1,0.16689828,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,71,1,0.16689828,1541302637,Regular,29aa8fa4b5ea23b6bed1d8848170c196356ae47b0e88f15dd46c755dc090c4e5
fd62dc62228aa75d67f82bec9c6d2bf49e56f7d6e4258bdf487ec398b7084396,-1,0,1,0.16758489,1541277537,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,81,1,0.16758489,1541215826,Regular,fd62dc62228aa75d67f82bec9c6d2bf49e56f7d6e4258bdf487ec398b7084396
b17c5c386c4757fc8f6f9445de9dc5257c6f5f6f3a3e8ba805101b3e299ed401,-1,0,1,0.15699978,1541196316,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,228,1,0.15699978,1541129350,Regular,b17c5c386c4757fc8f6f9445de9dc5257c6f5f6f3a3e8ba805101b3e299ed401
8b8c188068103f83171e48ec37240e7c6a4079ee53b56fa1fde3f0dc78c6bb0e,-1,1,1,0.15845691,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,435,1,0.15845691,1541043288,Regular,8b8c188068103f83171e48ec37240e7c6a4079ee53b56fa1fde3f0dc78c6bb0e
456b8ab1e6383e0787554cd9571411be2d12b69c31c0d02d0080af19a9aba114,-1,0,1,0.16455974,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,713,1,0.16455974,1540962762,Regular,456b8ab1e6383e0787554cd9571411be2d12b69c31c0d02d0080af19a9aba114
cc2bbd191db8faabf71ad96eb9bf3d4a438df6bbabde69d00718006dfe2876fe,-1,1,1,0.166002,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,568,1,0.166002,1540870043,Regular,cc2bbd191db8faabf71ad96eb9bf3d4a438df6bbabde69d00718006dfe2876fe
e0de0a358b4f5a0eb8464a44840467824259434fa3bc2eea1abfb55e15a37092,-1,1,1,0.34032868,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,392,1,0.34032868,1540781647,Regular,e0de0a358b4f5a0eb8464a44840467824259434fa3bc2eea1abfb55e15a37092
92c299f6b9a6d1ec2e2018d3b187fcc4796aa19d83ec4679e9e2082b6511c737,-1,1,1,0.16889001,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,179,1,0.16889001,1540616283,Regular,92c299f6b9a6d1ec2e2018d3b187fcc4796aa19d83ec4679e9e2082b6511c737
6482b123300de7e9f1deea78d5a9361e5f7c8e59d372851065ec6de1fc1a2d98,-1,0,1,0.17252951,1540596907,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,317,1,0.17252951,1540522274,Regular,6482b123300de7e9f1deea78d5a9361e5f7c8e59d372851065ec6de1fc1a2d98
