tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,0,1,0.11375354,1582424955,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,57,1,0.1156254,1581994284,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,34,1,0.11010622,1581820385,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,51,1,0.12135584,1581648170,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,25,1,0.10732979,1581042706,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,37,1,0.12317979,1580865258,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,20,1,0.10734097,1580697065,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,6,1,0.11518231,1580519152,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,49,1,0.10383117,1580348504,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,59,1,0.11211232,1580173902,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,27,1,0.11463156,1580003364,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,52,1,0.10875302,1579829641,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,2,1,0.11026136,1579658383,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,1,1,0.12505395,1579483435,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,83,1,0.11817476,1579309780,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,70,1,0.1050718,1579142735,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,64,1,0.10513486,1578964329,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,53,1,0.11374716,1578793836,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,42,1,0.11048434,1578622198,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,75,1,0.15113468,1578449005,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,13,1,0.10971571,1578301758,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,11,1,0.1396596,1578301758,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,10,1,0.12952702,1578301758,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,9,1,0.12986782,1578301758,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,8,1,0.12571403,1578301758,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,7,1,0.13909737,1578301758,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,6,1,0.12427126,1578301758,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,5,1,0.14044191,1578301758,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,4,1,0.12576551,1578301758,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,3,1,0.10890058,1578301758,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,2,1,0.11105964,1578301758,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,1,1,0.12580285,1578301758,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150,-1,0,1,0.10991454,1578301758,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,71,1,0.12986782,1578192014,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,26,1,0.10890058,1577928865,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,24,1,0.12580285,1577754776,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,17,1,0.12576551,1577584603,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,45,1,0.12571403,1577407970,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,79,1,0.1396596,1577238281,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,4,1,0.14044191,1577062563,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,34,1,0.12427126,1576890228,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,21,1,0.12952702,1576719282,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,34,1,0.10991454,1576545669,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,75,1,0.11105964,1576374426,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,62,1,0.10971571,1576203256,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,67,1,0.13909737,1576029646,Regular,3c9d92103e6a9ca42661f04287b47bfbb92d6ead496997e4e24452d1e7d2b150
7d59f7c70e6773f1c0c62807a4f4fb086c31ad93a2a1b8893059e2064787d9fc,-1,4,1,0.11952191,1575790531,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
7d59f7c70e6773f1c0c62807a4f4fb086c31ad93a2a1b8893059e2064787d9fc,-1,3,1,0.11233631,1575790531,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
7d59f7c70e6773f1c0c62807a4f4fb086c31ad93a2a1b8893059e2064787d9fc,-1,2,1,0.11937702,1575790531,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
7d59f7c70e6773f1c0c62807a4f4fb086c31ad93a2a1b8893059e2064787d9fc,-1,1,1,0.12810339,1575790531,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,17,1,0.11233631,1575767703,Regular,7d59f7c70e6773f1c0c62807a4f4fb086c31ad93a2a1b8893059e2064787d9fc
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,9,1,0.11952191,1575594980,Regular,7d59f7c70e6773f1c0c62807a4f4fb086c31ad93a2a1b8893059e2064787d9fc
5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3,-1,0,1,0.10087946,1575558481,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3,-1,9,1,0.11653886,1575558481,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3,-1,8,1,0.10548276,1575558481,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3,-1,7,1,0.11353802,1575558481,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3,-1,5,1,0.11614178,1575558481,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3,-1,4,1,0.1153337,1575558481,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3,-1,3,1,0.10538655,1575558481,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3,-1,2,1,0.11812683,1575558481,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3,-1,1,1,0.10966106,1575558481,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,65,1,0.11353802,1575422087,Regular,5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,5,1,0.10966106,1575249781,Regular,5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,55,1,0.10548276,1575079861,Regular,5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,32,1,0.10538655,1574905556,Regular,5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,15,1,0.12810339,1574734852,Regular,7d59f7c70e6773f1c0c62807a4f4fb086c31ad93a2a1b8893059e2064787d9fc
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,58,1,0.10087946,1573953442,Regular,5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,47,1,0.11937702,1573780776,Regular,7d59f7c70e6773f1c0c62807a4f4fb086c31ad93a2a1b8893059e2064787d9fc
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,46,1,0.11653886,1573606459,Regular,5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,48,1,0.1153337,1573437777,Regular,5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,66,1,0.11812683,1573261423,Regular,5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,36,1,0.11614178,1573095242,Regular,5fcd094157bc300f6946e358f7371d55ce5fe7fab9be7ba97b796180e73235b3
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,14,1,0.14445588,1566569051,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,13,1,0.13800628,1566569051,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,12,1,0.12062651,1566569051,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,11,1,0.15548749,1566569051,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,10,1,0.10445812,1566569051,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,9,1,0.13506241,1566569051,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,8,1,0.14546058,1566569051,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,7,1,0.10283818,1566569051,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,6,1,0.14451417,1566569051,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,4,1,0.10219107,1566569051,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,3,1,0.10234626,1566569051,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,2,1,0.1301379,1566569051,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,1,1,0.10571328,1566569051,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,0,1,0.15072045,1566569051,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,15,1,0.14935368,1566569051,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,16,1,0.10610552,1566569051,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7,-1,17,1,0.11414431,1566569051,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,66,1,0.13800628,1566360426,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,99,1,0.13506241,1566091124,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,95,1,0.10445812,1565835815,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,39,1,0.12062651,1565661892,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,111,1,0.10571328,1563239272,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,16,1,0.14451417,1562808968,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,102,1,0.1301379,1562550776,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,97,1,0.11414431,1562204034,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,53,1,0.14445588,1561942466,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,116,1,0.15072045,1561683631,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,31,1,0.10610552,1561424474,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,107,1,0.15548749,1561253560,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,83,1,0.14546058,1560999113,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,43,1,0.10219107,1560734436,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,129,1,0.10283818,1560567008,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,20,1,0.10234626,1560388693,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,72,1,0.14935368,1560216715,Regular,f2de8c254eefad63d2f323af78e5f090101128a05fc47dfe4538eb2120d037d7
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,12,1,0.14571662,1559970298,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,6,1,0.10229707,1559970298,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,7,1,0.14766845,1559970298,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,8,1,0.10189727,1559970298,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,9,1,0.14103636,1559970298,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,10,1,0.10395049,1559970298,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,11,1,0.1498899,1559970298,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,0,1,0.14612522,1559970298,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,13,1,0.10001483,1559970298,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,14,1,0.14011607,1559970298,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,4,1,0.14284102,1559970298,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,3,1,0.10295414,1559970298,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,2,1,0.14081413,1559970298,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,1,1,0.15447415,1559970298,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66,-1,5,1,0.10216655,1559970298,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,19,1,0.14284102,1559958421,Regular,6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,69,1,0.14081413,1559698208,Regular,6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,96,1,0.14571662,1559445436,Regular,6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,9,1,0.14766845,1559177377,Regular,6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,108,1,0.10189727,1558920598,Regular,6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,7,1,0.10229707,1558749271,Regular,6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,52,1,0.1498899,1558574015,Regular,6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,46,1,0.10216655,1558149233,Regular,6b103cbffbf4ecba815ad41f5a62c59bb157fce6c34f938a477fd52f41a49f66
