tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e050c0a902a2b87e0ceaf777128de8c67901644e0d8460d13ab7514343dbe72,1,0,1,78.29,1686059221,Regular,14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243
4660aa1d6d5f5dac1694718d6581f0d95911b7c8daeed51f8233496e01851c78,1,0,1,44.99,1686040474,Regular,14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243
52930103149eab4660802194eae7604bcaf99c57c61d1c53a8938177359fb77c,1,0,1,44.99,1686004818,Regular,14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243
ad115f29ad8bd9e718c69e105fb9034a1f35c977ce931498987ce97e193c272b,-1,2,1,44.99,1685995265,Regular,341a1ebb786fe0886d148958de46bd8d9256d140bb84d16aaff4108ffe73c6e8
341a1ebb786fe0886d148958de46bd8d9256d140bb84d16aaff4108ffe73c6e8,1,1,1,44.99,1685984586,Regular,ad115f29ad8bd9e718c69e105fb9034a1f35c977ce931498987ce97e193c272b
dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be,-1,19,1,44.99,1684958465,Regular,a3096caedfe856350a02ca17effbcf7166c6e80647d0caa9b50875a1ac3808ec
a3096caedfe856350a02ca17effbcf7166c6e80647d0caa9b50875a1ac3808ec,1,0,1,44.99,1684934453,Regular,dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be
338a4819771781975d74ee824cb4c0b901c1765a4738703fbbc2bcee5ecc9e6e,-1,10,1,44.99,1684872281,Regular,3d435a2063c549bd1be6e558feb54a566b6f0c90fb5c3c8049c3d7926cc31f68
3d435a2063c549bd1be6e558feb54a566b6f0c90fb5c3c8049c3d7926cc31f68,1,0,1,44.99,1684866932,Regular,338a4819771781975d74ee824cb4c0b901c1765a4738703fbbc2bcee5ecc9e6e
3b35e40652a0735ec9bced8303e6f40e30fed570a512a5caf40c287ef0562633,-1,0,1,44.99,1684094532,Regular,5bf12c6736ef465a1a6d5bece73616eff6521cb1196dd3e27768ceb7246c225f
5bf12c6736ef465a1a6d5bece73616eff6521cb1196dd3e27768ceb7246c225f,1,1,1,44.99,1684030751,Regular,3b35e40652a0735ec9bced8303e6f40e30fed570a512a5caf40c287ef0562633
691b04c581d5e061ee8b190409395dc18f2dae56fcfe0b95a47c8ce944364173,-1,21,1,44.99,1683921873,Regular,291a24089db47c691bf9906ea38e41675a7f5218b2e3457278722bd7fa0c05e5
291a24089db47c691bf9906ea38e41675a7f5218b2e3457278722bd7fa0c05e5,1,0,1,44.99,1683877010,Regular,691b04c581d5e061ee8b190409395dc18f2dae56fcfe0b95a47c8ce944364173
7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01,-1,0,1,44.99,1683317458,Regular,ac661353bdddf0f4acb7c1a1316e3d06db1791afa2b25a53e4eaca254577d02e
7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01,-1,14,1,44.99,1683317458,Regular,4a649adc6cd386d73202f7b4dce5fb495ffdfd29f37194af34e5e23bea5cf86a
ac661353bdddf0f4acb7c1a1316e3d06db1791afa2b25a53e4eaca254577d02e,1,1,1,44.99,1683306053,Regular,7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01
4a649adc6cd386d73202f7b4dce5fb495ffdfd29f37194af34e5e23bea5cf86a,1,0,1,44.99,1683266565,Regular,7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01
a27d607514769cbb05fd3b016233770409b2d1bb5c06584c10f0818f907e3409,-1,18,1,44.99,1681502501,Regular,1f6a995c9ca632fa779fc8e0eb88d779111006d8117f21a0080e473954c0a04f
1f6a995c9ca632fa779fc8e0eb88d779111006d8117f21a0080e473954c0a04f,1,0,1,44.99,1681439269,Regular,a27d607514769cbb05fd3b016233770409b2d1bb5c06584c10f0818f907e3409
d2733a84191ce05f6534609865c03dca7434af97bab07244e4c3774ab9ffd753,-1,20,1,44.99,1681243718,Regular,c60aeb099bc63b533ce283677db748097b2cd5697557432ef2849091338e7f9a
c60aeb099bc63b533ce283677db748097b2cd5697557432ef2849091338e7f9a,1,1,1,44.99,1681232033,Regular,d2733a84191ce05f6534609865c03dca7434af97bab07244e4c3774ab9ffd753
d814e383ec072e290859c7772b379d7814899ea392131e46e93fa59e6c0f0a73,-1,24,1,44.99,1680552022,Regular,5615f1a208a95ad5c1272949e69a1ca2577469ca61dd66ee72423d9fd4c0a8c3
d814e383ec072e290859c7772b379d7814899ea392131e46e93fa59e6c0f0a73,-1,13,1,44.99,1680552022,Regular,1a21d53b301581d64e80d0697c9fc5d56eaa270ca7d0884d1dcee3de8d4713fb
1a21d53b301581d64e80d0697c9fc5d56eaa270ca7d0884d1dcee3de8d4713fb,1,1,1,44.99,1680506214,Regular,d814e383ec072e290859c7772b379d7814899ea392131e46e93fa59e6c0f0a73
5615f1a208a95ad5c1272949e69a1ca2577469ca61dd66ee72423d9fd4c0a8c3,1,0,1,44.99,1680496398,Regular,d814e383ec072e290859c7772b379d7814899ea392131e46e93fa59e6c0f0a73
f23e591f8840622beb5d752e5299d2a9a844b565fbe98dca71e68138776f0e69,-1,13,1,44.99,1680379400,Regular,454f61751f64faa1f3a6e8b890c94b937db4f41f1616fe712f24260027979e68
454f61751f64faa1f3a6e8b890c94b937db4f41f1616fe712f24260027979e68,1,0,1,44.99,1680294075,Regular,f23e591f8840622beb5d752e5299d2a9a844b565fbe98dca71e68138776f0e69
b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360,-1,7,1,44.99,1678910464,Regular,7d6e6f848d302c612c61d32a46e1b0107c2c25c8a9cd95fcff9dae5aaa853346
7d6e6f848d302c612c61d32a46e1b0107c2c25c8a9cd95fcff9dae5aaa853346,1,0,1,44.99,1678878704,Regular,b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360
73ac4cf321166456e0fc790a73ab16e53b589266d94714b04e25b065a07c39a5,-1,18,1,44.99,1678825253,Regular,17090f100df762225d159677c77216a8e6ad2f423f3ee5d7a8914af7be17af80
17090f100df762225d159677c77216a8e6ad2f423f3ee5d7a8914af7be17af80,1,1,1,44.99,1678810212,Regular,73ac4cf321166456e0fc790a73ab16e53b589266d94714b04e25b065a07c39a5
41b137c8f78942c7097adc9bca0301843831e85a88e7b293a835a474afd1228c,-1,3,1,44.99,1678478703,Regular,8eb2ed7937e2152dec2466477ac410f885071bf7ce9895672cd5c81d742a99ac
8eb2ed7937e2152dec2466477ac410f885071bf7ce9895672cd5c81d742a99ac,1,0,1,44.99,1678406660,Regular,41b137c8f78942c7097adc9bca0301843831e85a88e7b293a835a474afd1228c
42caf7a2f0a2fe1fdfc6612eb6e9b3723d232e9033b419cb0e1e50b4c4dd0e3d,-1,19,1,44.99,1678046445,Regular,4d3b216301931c59784e0fbbffbacefdffc1e878f20e2c8082fb2c54ff6e7a9c
4d3b216301931c59784e0fbbffbacefdffc1e878f20e2c8082fb2c54ff6e7a9c,1,0,1,44.99,1677999646,Regular,42caf7a2f0a2fe1fdfc6612eb6e9b3723d232e9033b419cb0e1e50b4c4dd0e3d
e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46,-1,9,1,44.99,1677009901,Regular,d22918edc36e952670875d97593e1872dd26de060fe40067e97c50c74ee43fbb
e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46,-1,5,1,44.99,1677009901,Regular,ff460903898315f7eb8120dd048c4c48878b352d3dc050dc3dd33f79845ce21a
ff460903898315f7eb8120dd048c4c48878b352d3dc050dc3dd33f79845ce21a,1,1,1,44.99,1676979683,Regular,e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46
d22918edc36e952670875d97593e1872dd26de060fe40067e97c50c74ee43fbb,1,0,1,44.99,1676969061,Regular,e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46
68f11af91426ec210635c5bf3479c42c44fe8e2d4d570fad4749f42a874b3379,-1,12,1,44.99,1674331314,Regular,1d04a84ea29aaa3344aeb79d20851991f5f6a97bb09b8a890f63cc7157f9b47a
1d04a84ea29aaa3344aeb79d20851991f5f6a97bb09b8a890f63cc7157f9b47a,1,1,1,44.99,1674250841,Regular,68f11af91426ec210635c5bf3479c42c44fe8e2d4d570fad4749f42a874b3379
357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332,-1,1,1,44.99,1674072034,Regular,f4e3c950f14f14ed37ee42bbeddbf813e6e649be86ff0960a1ca7deb9ba7bdb3
f4e3c950f14f14ed37ee42bbeddbf813e6e649be86ff0960a1ca7deb9ba7bdb3,1,0,1,44.99,1674070666,Regular,357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332
2e23a7662334ed3b920aab072be54b3ba25840f51840ada83fe0c931ffbf59ad,-1,2,1,44.99,1673726516,Regular,452627d27eb9c871a417a4560dc2c7410e49b082cfa508bbf857629b056256af
452627d27eb9c871a417a4560dc2c7410e49b082cfa508bbf857629b056256af,1,0,1,44.99,1673656833,Regular,2e23a7662334ed3b920aab072be54b3ba25840f51840ada83fe0c931ffbf59ad
2226153c4d1684729a6d0bd3f2c60d326cccf750fc8bc75993f0fb7b81e04032,-1,15,1,44.99,1673380803,Regular,a74d54c99430d2ece7db3098c814fa5fb79fa752f1da1f532eedea1d8a695cc6
a74d54c99430d2ece7db3098c814fa5fb79fa752f1da1f532eedea1d8a695cc6,1,1,1,44.99,1673374272,Regular,2226153c4d1684729a6d0bd3f2c60d326cccf750fc8bc75993f0fb7b81e04032
c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62,-1,15,1,45,1673035445,Regular,405c7072a0881f67de8a4e952e25f0b5dc3f9c9dea4f7aab4cb5268d71ee2bb1
405c7072a0881f67de8a4e952e25f0b5dc3f9c9dea4f7aab4cb5268d71ee2bb1,1,0,1,45,1673007461,Regular,c3f2d02e948b563d3ad01a3bcb115fa472a78f4a641e9a3b800b3d88d29a3b62
b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541,-1,10,1,44.99,1671566635,Regular,971f0970840ed976c9986c600b6788ae9018c3663defde498f8b283758cfc843
b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541,-1,7,1,39.99,1671566635,Regular,f162e8d14b2362a3c810d25c45d905d4cca002c67d009296e104736400e67ac9
f162e8d14b2362a3c810d25c45d905d4cca002c67d009296e104736400e67ac9,1,0,1,39.99,1671525542,Regular,b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541
971f0970840ed976c9986c600b6788ae9018c3663defde498f8b283758cfc843,1,1,1,44.99,1671490841,Regular,b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541
207cedb28d2ac3182c6e29b7cb83fa21177cadbcc6bf182de2b8a8643ec875b5,-1,6,1,44.99,1671307412,Regular,ea1aba25f95722911d2632293cfd6069c32a90deca0bea8e67a3e3d1aee7f666
ea1aba25f95722911d2632293cfd6069c32a90deca0bea8e67a3e3d1aee7f666,1,1,1,44.99,1671279409,Regular,207cedb28d2ac3182c6e29b7cb83fa21177cadbcc6bf182de2b8a8643ec875b5
7127b615da74a5c7237a18d8acf358bb5a4d03db50b52bb871d94d61c4091472,-1,16,1,44.99,1671221082,Regular,b3d3e2d590e447dbec4037406c847a54e0e1f1c754a2388dc73935aa1f8a55f9
b3d3e2d590e447dbec4037406c847a54e0e1f1c754a2388dc73935aa1f8a55f9,1,0,1,44.99,1671191225,Regular,7127b615da74a5c7237a18d8acf358bb5a4d03db50b52bb871d94d61c4091472
017b9c95a5fbe25d91fc0a34c4a9e5a89bb9671588a89ec15de0046ab2f3207b,-1,5,1,29.99,1670356967,Regular,bdc65e2ef438aae8b29828c59a38f38b3c16567f1a19b953377c8f74fc3ea2c9
bdc65e2ef438aae8b29828c59a38f38b3c16567f1a19b953377c8f74fc3ea2c9,1,1,1,29.99,1670339578,Regular,017b9c95a5fbe25d91fc0a34c4a9e5a89bb9671588a89ec15de0046ab2f3207b
2c62c70edb3312a8a38239d921787ff2e6f368b3ea1f86e6cbb1432791030e62,-1,0,1,29.99,1670184323,Regular,e9a65f845a0cbf6fea44103a3381e265f59d1680abf7dd677ba3b9450625cd49
e9a65f845a0cbf6fea44103a3381e265f59d1680abf7dd677ba3b9450625cd49,1,0,1,29.99,1670153713,Regular,2c62c70edb3312a8a38239d921787ff2e6f368b3ea1f86e6cbb1432791030e62
c848887289a0a4ffe6a3fd88053c875bf127115649a713f66f0b0590ca4d3980,-1,18,1,29.99,1669752733,Regular,0d4a9ef35e96c2d61317a1b55c7b17cfaeb0aadd0d51b8c4bb3768725797dcf3
0d4a9ef35e96c2d61317a1b55c7b17cfaeb0aadd0d51b8c4bb3768725797dcf3,1,1,1,29.99,1669731662,Regular,c848887289a0a4ffe6a3fd88053c875bf127115649a713f66f0b0590ca4d3980
0186758a83b92c6db3a0f2f194ac815ed24c211771ec23dba08874660ec905cc,-1,17,1,29.99,1669406549,Regular,f44e9cab7e41ef336df8cbcc45275e60f24e60ec902bb282ecaf6c2cb6a40b5b
f44e9cab7e41ef336df8cbcc45275e60f24e60ec902bb282ecaf6c2cb6a40b5b,1,1,1,29.99,1669404031,Regular,0186758a83b92c6db3a0f2f194ac815ed24c211771ec23dba08874660ec905cc
571d22b410d718dc94ad958e13c603c5300e5d905eb9305cf63c2afec66575a0,-1,17,1,29.99,1669233663,Regular,f4f443a97c11d5bc243b6c8f809edc4a75251243a35efd611fed4795e142a251
f4f443a97c11d5bc243b6c8f809edc4a75251243a35efd611fed4795e142a251,1,1,1,29.99,1669227660,Regular,571d22b410d718dc94ad958e13c603c5300e5d905eb9305cf63c2afec66575a0
d99d261e281b87a40db3b59ac7c73e1c77652121bdc06dc4a235a01698cecf69,-1,2,1,29.99,1668974951,Regular,7054e26baae2d47d618947f8a774cb4541521d6a854f62c6714b7621edc29d62
7054e26baae2d47d618947f8a774cb4541521d6a854f62c6714b7621edc29d62,1,0,1,29.99,1668899075,Regular,d99d261e281b87a40db3b59ac7c73e1c77652121bdc06dc4a235a01698cecf69
08f49fab6787c3f5fdf6a08821d3da44e1f4c198bc1051e54011c12e240adc38,-1,27,1,29.99,1668629003,Regular,820ef098e09761727d1631c414313ba119b60cc850588f0078b807a35376f6ca
08f49fab6787c3f5fdf6a08821d3da44e1f4c198bc1051e54011c12e240adc38,-1,35,1,29.99,1668629003,Regular,2fa7e112a146edda76a38a71dc23c53262c24e38fe06c4f67ed5dbe5eb085f64
820ef098e09761727d1631c414313ba119b60cc850588f0078b807a35376f6ca,1,1,1,29.99,1668583078,Regular,08f49fab6787c3f5fdf6a08821d3da44e1f4c198bc1051e54011c12e240adc38
2fa7e112a146edda76a38a71dc23c53262c24e38fe06c4f67ed5dbe5eb085f64,1,0,1,29.99,1668574789,Regular,08f49fab6787c3f5fdf6a08821d3da44e1f4c198bc1051e54011c12e240adc38
73d2b51bf1ab8e90a6e65e3cb458d7d81ac823b8ca0d03ec54ca89309e9fb824,-1,5,1,29.99,1668283551,Regular,67e3cc2f7e29f34d08aab0e0aa6f073164ca53835eddcf416635a4d8044c5c7d
67e3cc2f7e29f34d08aab0e0aa6f073164ca53835eddcf416635a4d8044c5c7d,1,1,1,29.99,1668220501,Regular,73d2b51bf1ab8e90a6e65e3cb458d7d81ac823b8ca0d03ec54ca89309e9fb824
42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4,-1,4,1,29.99,1664482033,Regular,3c93acd83d77b696ec01c27a5a896e8d65c53f019e563da56a12be0542accf0e
3c93acd83d77b696ec01c27a5a896e8d65c53f019e563da56a12be0542accf0e,1,1,1,29.99,1664397768,Regular,42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,56,1,29.99,1663099387,Regular,bfbfbff3b3734e0b20a58cd96258496692b40c4e6076eec1a58963751bfd24c3
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,22,1,29.99,1663099387,Regular,68b02b538b55374ac556961c4f4e23a6ec2bedf60e9401bdb1258c273ff7ca6f
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,48,1,29.99,1663099387,Regular,0e67e3880c44ebd1eabc2371fdb72c7c654c5135abcf1353e8dba11ef5a92e00
bfbfbff3b3734e0b20a58cd96258496692b40c4e6076eec1a58963751bfd24c3,1,1,1,29.99,1663024429,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
0e67e3880c44ebd1eabc2371fdb72c7c654c5135abcf1353e8dba11ef5a92e00,1,0,1,29.99,1663005473,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
68b02b538b55374ac556961c4f4e23a6ec2bedf60e9401bdb1258c273ff7ca6f,1,1,1,29.99,1662697447,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
51b77dfc6724db1a3cf33da479d76723082e432e26c005339ac2a531da336154,-1,0,1,29.99,1662149295,Regular,c7bbcf72ced8334984d280a9d2319b5fba942a46f2f77848da9e7fb397042ebd
c7bbcf72ced8334984d280a9d2319b5fba942a46f2f77848da9e7fb397042ebd,1,2,1,29.99,1662129420,Regular,51b77dfc6724db1a3cf33da479d76723082e432e26c005339ac2a531da336154
f59bc083ddf3339a16f74b9555e6507984bce19923ff21100be0057f490c2cad,-1,1,1,29.99,1661198522,Regular,3fb59c72f50796c1315d4b0e78c766764d0616d56af717ebc123e6a56d59b8c8
3fb59c72f50796c1315d4b0e78c766764d0616d56af717ebc123e6a56d59b8c8,1,0,1,29.99,1661168860,Regular,f59bc083ddf3339a16f74b9555e6507984bce19923ff21100be0057f490c2cad
34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f,-1,30,1,29.99,1660766596,Regular,3046c92f5d34121bc3bbbf762e7372b7610f645e84205c9d585a905787198b49
3046c92f5d34121bc3bbbf762e7372b7610f645e84205c9d585a905787198b49,1,1,1,29.99,1660726215,Regular,34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f
e8469377a58b49a72ec28e18f175cd60eaf9cc85ea6eaa8e2c65c9dc651410b6,-1,19,1,29.99,1660248383,Regular,1b666254215113b2f9257606ebe224e9282d0c08a28afee04593260f45cd57c3
1b666254215113b2f9257606ebe224e9282d0c08a28afee04593260f45cd57c3,1,1,1,29.99,1660166768,Regular,e8469377a58b49a72ec28e18f175cd60eaf9cc85ea6eaa8e2c65c9dc651410b6
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,35,1,30,1659804491,Regular,28fc1a230db1d2d11d999f882e473deeb2e3d60ee6865f473f773712fdbca5b0
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,54,1,29.9927644,1659804491,Regular,3b3f5d1f89d7e1d59b1b70cbc968445418688de3a5f357050b053a2675affbba
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,71,1,30,1659804491,Regular,7dd7f59c64d0112cb0c08642bbf1a81f655d3721c9ad3d4e03ddb1dc54931db2
7dd7f59c64d0112cb0c08642bbf1a81f655d3721c9ad3d4e03ddb1dc54931db2,1,0,1,30,1659767104,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
3b3f5d1f89d7e1d59b1b70cbc968445418688de3a5f357050b053a2675affbba,1,1,1,29.9927644,1659750453,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
28fc1a230db1d2d11d999f882e473deeb2e3d60ee6865f473f773712fdbca5b0,1,1,1,30,1659738111,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
6fccadd33b6957a11d558a94ead194bd2526b74c36626a6b302d8ceddf795eee,-1,14,1,29.99,1658347408,Regular,5d8428ac3b4305597e2d8f79b507057b933529acab971726565decde7950fe42
5d8428ac3b4305597e2d8f79b507057b933529acab971726565decde7950fe42,1,0,1,29.99,1658337332,Regular,6fccadd33b6957a11d558a94ead194bd2526b74c36626a6b302d8ceddf795eee
1973d9eaad7d6d66842b7233a6e7229c8f424237fff1bbf7ebf4141ee3779ab7,-1,13,1,29.99,1655150404,Regular,be1cb0d2909251e4528698ae8f01b5c9e4ebb2a93ea77ba1f269de4a8e4b69de
be1cb0d2909251e4528698ae8f01b5c9e4ebb2a93ea77ba1f269de4a8e4b69de,1,1,1,29.99,1655127602,Regular,1973d9eaad7d6d66842b7233a6e7229c8f424237fff1bbf7ebf4141ee3779ab7
889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5,-1,63,1,18,1651176318,Regular,780114155893adaeb517cd9f5cf4c4dedf1d5292defd1e238b87f7f6010c1e82
780114155893adaeb517cd9f5cf4c4dedf1d5292defd1e238b87f7f6010c1e82,1,0,1,18,1651139970,Regular,889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,28,1,17.374,1650312036,Regular,fa038f631207872b08b70b47016711ab8025c985ed0dff649e4d5c367d7cb2ae
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,9,1,20.49,1650312036,Regular,783298181d43362dfce4336444c62970e9255b99dd8368f7e6709b30182ca060
783298181d43362dfce4336444c62970e9255b99dd8368f7e6709b30182ca060,1,2,1,20.49,1650296680,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
fa038f631207872b08b70b47016711ab8025c985ed0dff649e4d5c367d7cb2ae,1,1,1,17.374,1650254583,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6,-1,9,1,20.39,1649188944,Regular,3c14f3aa351e0f04d875a0cda86408c04011f8a914d21613e0777da477c1df19
3c14f3aa351e0f04d875a0cda86408c04011f8a914d21613e0777da477c1df19,1,1,1,20.39,1649188155,Regular,ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6
105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a,-1,49,1,20.69,1648670627,Regular,0010ff6a0029903a67703fc3b1514a28a9bef5f1b2cffb1660a29f124bae9013
0010ff6a0029903a67703fc3b1514a28a9bef5f1b2cffb1660a29f124bae9013,1,0,1,20.69,1648641935,Regular,105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a
7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06,-1,45,1,18.59,1647979253,Regular,c0c4d973039bb1b2ba96f46488d3bb144d1b114dac69af429475c8837e63e71a
c0c4d973039bb1b2ba96f46488d3bb144d1b114dac69af429475c8837e63e71a,1,1,1,18.59,1647933513,Regular,7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06
f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3,-1,12,1,20.09,1647893013,Regular,c5c42f120271f3841efe57b74274fdeb6e4b60386f07103f2794cfb76762fa38
c5c42f120271f3841efe57b74274fdeb6e4b60386f07103f2794cfb76762fa38,1,3,1,20.09,1647890104,Regular,f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3
6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe,-1,56,1,21.19,1647720358,Regular,2e061ea2373037fea2809e63a70117e216672c672530ae2efaf3383eeeb123c2
2e061ea2373037fea2809e63a70117e216672c672530ae2efaf3383eeeb123c2,1,0,1,21.19,1647707504,Regular,6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe
65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48,-1,43,1,18.9,1647461030,Regular,94f296d3e413abfc85f383b13066fc5f0c55ec362c7746d83443a771c1e51ef3
94f296d3e413abfc85f383b13066fc5f0c55ec362c7746d83443a771c1e51ef3,1,0,1,18.9,1647450619,Regular,65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48
8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890,-1,35,1,20.19,1647029377,Regular,65543a8a851677166b4e771a1b83ceba932a430386cd17e5a0f2f4bb05edc2d5
65543a8a851677166b4e771a1b83ceba932a430386cd17e5a0f2f4bb05edc2d5,1,0,1,20.19,1646994308,Regular,8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890
cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6,-1,29,1,19.39,1646857331,Regular,844f36c183d3b413d86717bbb954b8ce6a6d9c5af1b617f6d5e6e10cebb48822
844f36c183d3b413d86717bbb954b8ce6a6d9c5af1b617f6d5e6e10cebb48822,1,1,1,19.39,1646852185,Regular,cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6
f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda,-1,48,1,20.79,1643313633,Regular,e96e5a5d84cf81218f8af780bff395b90f0a16b30d33d7a4ae954debf3bcfb2f
e96e5a5d84cf81218f8af780bff395b90f0a16b30d33d7a4ae954debf3bcfb2f,1,0,1,20.79,1643243112,Regular,f55ea059b91554a3c96cdd5b506a63e08fdfc8158d14ae84d4a8f1a67a0bedda
e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8,-1,44,1,20.5,1643054726,Regular,c6e4a4597dc5d8637670dff88ddb1654ebc61f46010bbc651732a3e1813b8bdf
c6e4a4597dc5d8637670dff88ddb1654ebc61f46010bbc651732a3e1813b8bdf,1,1,1,20.5,1643029662,Regular,e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8
7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac,-1,16,1,17.39,1642968586,Regular,57cb5cd7105510f7a0e9cf97d355cf1097caa9eb09e8e3b65ffe11778ecdafe4
57cb5cd7105510f7a0e9cf97d355cf1097caa9eb09e8e3b65ffe11778ecdafe4,1,1,1,17.39,1642944942,Regular,7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac
b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc,-1,52,1,16.29,1642795790,Regular,82d78474e0dc06a043f9fe3ffcf3fb593c13205b4e087d421b09e52ab4cb588c
b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc,-1,48,1,17.19,1642795790,Regular,3dc888bae889e9f5ca094a91d36cad787f4400fc2840ff31f7fe9e386f63f4e8
82d78474e0dc06a043f9fe3ffcf3fb593c13205b4e087d421b09e52ab4cb588c,1,1,1,16.29,1642723337,Regular,b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc
