tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dedf6f9b9c256ed1113ce723f093c64d8c71106c03ee1eda193aac638b512ee9,1,0,1,138.06670185,1586743530,Ticket,acbcd2cd169af072ec1fa63e74541ae6485ae66076500e3ccd3e29c14304edc3
e47c344b9a2938d2e8bb7ffc52d51d22ee9ed84878f5999365e2689868fa811f,1,0,1,138.06670185,1586743530,Ticket,27c7d7da17b3ebdc5b75c17bc35048fec9ebcd936ad6dd181ec2d5e802f67497
f5b7a43f3dc67d6c1f966d13acf5ec4a3c502c83ff5e7e772b7b66f6f900ad4b,1,0,1,138.06670185,1586743530,Ticket,0ae06b16eaaa9e54e9b5eab1234fe0749ed0d5d8c3c768ca4636018e869988a3
732524095986d5ab00cd87b9b10ea7b309af7a6e09b92b6f9963f39d88cbac54,-1,1,1,144.71834878,1586689227,Vote,56ff0408d4a182b8f0bf61076a34b44fe2d658857553418882d745a7f64f87b8
7304980cad07cdedeadc24e0654040c7385e3a07e2434dac84b9a8404eb93b28,-1,1,1,145.08233023,1586569088,Vote,94dc5d7c1496a48a25d539ca88bcb225c6347b9fe4e5196cbe21c6590688df4a
50bba6e97f66304aa256d83985f07694c1228ebe34ef8c1ea0b3b9c055abd316,-1,1,1,144.71834878,1586550490,Vote,f8914a85ccace5d7935df097d881600fe51135dd3a01b49238970b06ec6e98f9
d9add4fbc2f44aa2de2b45bdc47bf639f18109fdee49c345ca93f0caba00a827,-1,1,1,145.08233023,1586039351,Vote,44ddffd97437edd0a73b0e26736df64950545913e4d2defed97a6f292290a05d
bde50840b080e574e8bb6e31d63ec99243eedcbd396eaf282811e271375f4c24,-1,1,1,132.80531871,1585330438,Vote,d7ed8ad559231eb0de7d3d40a5f51835f79552d1ee5db77bfa018a714c76e44f
768cb6408359bb88658da05475161be2ca1a9bad18c5153e95a4d84e3118d85e,-1,1,1,145.08233023,1584940734,Vote,0d26256632c03bee75ea4b80b7fbd18c32b9a8fb3cd2b2f3da418eb365460995
21ed4776ebf28192863c302372a2ff145e2b2082e354a9a92e0111683cad5810,-1,1,1,144.71834878,1584916416,Vote,709f7b359f3ce76a2f9b07e5524c3c39992300fe78a334b0c91395a4c8a75635
d7ed8ad559231eb0de7d3d40a5f51835f79552d1ee5db77bfa018a714c76e44f,1,0,1,132.80531871,1584731094,Ticket,bde50840b080e574e8bb6e31d63ec99243eedcbd396eaf282811e271375f4c24
ddf9358f57aefeda523bd324f836b926cf5ad5e956ed71e4bcad780d438a0eaa,1,0,1,132.80531871,1584731094,Ticket,97ea99bc614a59cf116d2e2041fdb63985cd62644c5906b1e572a47654fe6e2a
8a8b7079bf20f141141343925a748dd33294c4ddfc4b6b03e7c567ac7ad07375,-1,1,1,144.71834878,1584547110,Vote,597724b4a27348e1dcdc7f12bd18c1ca5f6fc895e9090f8f1c6927205cb4c962
56ff0408d4a182b8f0bf61076a34b44fe2d658857553418882d745a7f64f87b8,1,0,1,144.71834878,1584191206,Ticket,732524095986d5ab00cd87b9b10ea7b309af7a6e09b92b6f9963f39d88cbac54
597724b4a27348e1dcdc7f12bd18c1ca5f6fc895e9090f8f1c6927205cb4c962,1,0,1,144.71834878,1584191206,Ticket,8a8b7079bf20f141141343925a748dd33294c4ddfc4b6b03e7c567ac7ad07375
709f7b359f3ce76a2f9b07e5524c3c39992300fe78a334b0c91395a4c8a75635,1,0,1,144.71834878,1584191206,Ticket,21ed4776ebf28192863c302372a2ff145e2b2082e354a9a92e0111683cad5810
b5dfc8cb585a36a8e022cc93b283ca50ba2595991ddc7ee35d5f3775a8a26264,1,0,1,144.71834878,1584191206,Ticket,bcac45147521803b5712e69ae1974465199641303edf92633688463ab2ba2e3b
f8914a85ccace5d7935df097d881600fe51135dd3a01b49238970b06ec6e98f9,1,0,1,144.71834878,1584191206,Ticket,50bba6e97f66304aa256d83985f07694c1228ebe34ef8c1ea0b3b9c055abd316
3de110145027ec3ff0b71a6acbcac5c135418f5a72b65b3c0d431d3d86e8bea7,-1,1,1,145.08233023,1584172092,Vote,a74dd7a8572e10c3105c077c13dc9f9488b5bd708b45b08c4aec6b6c9ca4fb27
2123d3b4710a4713a837c380f1cdad00184233797256f0b05ef88619f400aa4c,-1,1,1,145.08233023,1583982650,Vote,373dcf531a9e115ef136764b8f31e347156b4c5025e7d66eb78422465721ce37
0d26256632c03bee75ea4b80b7fbd18c32b9a8fb3cd2b2f3da418eb365460995,1,0,1,145.08233023,1583630098,Ticket,768cb6408359bb88658da05475161be2ca1a9bad18c5153e95a4d84e3118d85e
2a5a5a03e8ad82df41acef52ea40a92ae9cd6f7e266241ba81893d70a3123a42,1,0,1,145.08233023,1583630098,Ticket,754719bd1c21545c0daec61b3fd1d177e7d2f99a78974214e6c2f4366f44d6ef
373dcf531a9e115ef136764b8f31e347156b4c5025e7d66eb78422465721ce37,1,0,1,145.08233023,1583630098,Ticket,2123d3b4710a4713a837c380f1cdad00184233797256f0b05ef88619f400aa4c
44ddffd97437edd0a73b0e26736df64950545913e4d2defed97a6f292290a05d,1,0,1,145.08233023,1583630098,Ticket,d9add4fbc2f44aa2de2b45bdc47bf639f18109fdee49c345ca93f0caba00a827
94dc5d7c1496a48a25d539ca88bcb225c6347b9fe4e5196cbe21c6590688df4a,1,0,1,145.08233023,1583628515,Ticket,7304980cad07cdedeadc24e0654040c7385e3a07e2434dac84b9a8404eb93b28
a74dd7a8572e10c3105c077c13dc9f9488b5bd708b45b08c4aec6b6c9ca4fb27,1,0,1,145.08233023,1583628515,Ticket,3de110145027ec3ff0b71a6acbcac5c135418f5a72b65b3c0d431d3d86e8bea7
