tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07ea47029f65c67f6a1258194efb538cd5f423e07e486f59bb3b30a00980213,-1,0,1,5,1594608548,Regular,e57a4d24dade865457368c3dfd0b797f16c23b80132cf7f39edd95adf6ba99b1
d07ea47029f65c67f6a1258194efb538cd5f423e07e486f59bb3b30a00980213,1,0,1,1.59500027,1594608548,Regular,99d1097eb6b3b940074b4a76dc346ff92586e42d438482c1f56ae5c7ea5bd8a0
d07ea47029f65c67f6a1258194efb538cd5f423e07e486f59bb3b30a00980213,-1,1,1,1.59505637,1594608548,Regular,1a8aebad0b888f773a2610fa312ba5f4ff2fec89ef908b8b62a3baf4dc722a6b
e57a4d24dade865457368c3dfd0b797f16c23b80132cf7f39edd95adf6ba99b1,1,0,1,5,1594608548,Regular,d07ea47029f65c67f6a1258194efb538cd5f423e07e486f59bb3b30a00980213
1a8aebad0b888f773a2610fa312ba5f4ff2fec89ef908b8b62a3baf4dc722a6b,1,0,1,1.59505637,1594588593,Regular,d07ea47029f65c67f6a1258194efb538cd5f423e07e486f59bb3b30a00980213
1a8aebad0b888f773a2610fa312ba5f4ff2fec89ef908b8b62a3baf4dc722a6b,-1,0,1,14.94553731,1594588593,Regular,7158765f143c243a8b29fd5f1eb4d8d1e1c4deb0b8551a88128d5e3d75f5ad61
1a8aebad0b888f773a2610fa312ba5f4ff2fec89ef908b8b62a3baf4dc722a6b,-1,1,1,1.59511247,1594588593,Regular,27355ba1b2d943e7e824458e7a4e16ed9d762f53965022db96b07eb8537858fe
7158765f143c243a8b29fd5f1eb4d8d1e1c4deb0b8551a88128d5e3d75f5ad61,1,0,1,14.94553731,1594588593,Regular,1a8aebad0b888f773a2610fa312ba5f4ff2fec89ef908b8b62a3baf4dc722a6b
27355ba1b2d943e7e824458e7a4e16ed9d762f53965022db96b07eb8537858fe,-1,1,1,1.59516857,1594576185,Regular,f999609be1ee481c3f4f0e4b4252ac1e745377b8d5d743931cfe33d98a88baf7
27355ba1b2d943e7e824458e7a4e16ed9d762f53965022db96b07eb8537858fe,-1,0,1,2,1594576185,Regular,11486f72e4a305b0b7c270ad0ce2a1b396c3076b15fdc7df666898433197d5e5
27355ba1b2d943e7e824458e7a4e16ed9d762f53965022db96b07eb8537858fe,1,0,1,1.59511247,1594576185,Regular,1a8aebad0b888f773a2610fa312ba5f4ff2fec89ef908b8b62a3baf4dc722a6b
11486f72e4a305b0b7c270ad0ce2a1b396c3076b15fdc7df666898433197d5e5,1,0,1,2,1594575352,Regular,27355ba1b2d943e7e824458e7a4e16ed9d762f53965022db96b07eb8537858fe
a8e948b497032ec0058a8077e8f579098fb263736c8240365809ea54d0f525a2,-1,0,1,65.44349118,1594574171,Regular,d1a007ec1f38e784a4e27fab3c87effd4eade16157252bf22f14a3b7de60ba51
a8e948b497032ec0058a8077e8f579098fb263736c8240365809ea54d0f525a2,-1,1,1,1.59525857,1594574171,Regular,faa41456d951562f1c831e4183e22e5057812e71cc8f0193b1ef42525cd410c3
a8e948b497032ec0058a8077e8f579098fb263736c8240365809ea54d0f525a2,1,1,1,3.74720541,1594574171,Regular,f999609be1ee481c3f4f0e4b4252ac1e745377b8d5d743931cfe33d98a88baf7
d1a007ec1f38e784a4e27fab3c87effd4eade16157252bf22f14a3b7de60ba51,1,1,1,65.44349118,1594574171,Regular,a8e948b497032ec0058a8077e8f579098fb263736c8240365809ea54d0f525a2
f999609be1ee481c3f4f0e4b4252ac1e745377b8d5d743931cfe33d98a88baf7,1,0,1,1.59516857,1594574171,Regular,27355ba1b2d943e7e824458e7a4e16ed9d762f53965022db96b07eb8537858fe
f999609be1ee481c3f4f0e4b4252ac1e745377b8d5d743931cfe33d98a88baf7,-1,0,1,3.74720541,1594574171,Regular,a8e948b497032ec0058a8077e8f579098fb263736c8240365809ea54d0f525a2
faa41456d951562f1c831e4183e22e5057812e71cc8f0193b1ef42525cd410c3,-1,0,1,17.0072275,1594525617,Regular,9c0e9c49c97dc8280ee4a37b41f44e111325b19e581ed31ee7d71ff34363ab3d
faa41456d951562f1c831e4183e22e5057812e71cc8f0193b1ef42525cd410c3,1,0,1,1.59525857,1594525617,Regular,a8e948b497032ec0058a8077e8f579098fb263736c8240365809ea54d0f525a2
faa41456d951562f1c831e4183e22e5057812e71cc8f0193b1ef42525cd410c3,-1,1,1,1.59531467,1594525617,Regular,10701829e19274a3ae399206cee2949ee8c9060c3dfb66102cfc75093a297f1c
9c0e9c49c97dc8280ee4a37b41f44e111325b19e581ed31ee7d71ff34363ab3d,1,1,1,17.0072275,1594525309,Regular,faa41456d951562f1c831e4183e22e5057812e71cc8f0193b1ef42525cd410c3
10701829e19274a3ae399206cee2949ee8c9060c3dfb66102cfc75093a297f1c,1,0,1,1.59531467,1594515291,Regular,faa41456d951562f1c831e4183e22e5057812e71cc8f0193b1ef42525cd410c3
10701829e19274a3ae399206cee2949ee8c9060c3dfb66102cfc75093a297f1c,-1,1,1,1.59537077,1594515291,Regular,2486adeb7cd8f992096183108cddb5e8894df4533991927debb6c9d0b1c0841f
10701829e19274a3ae399206cee2949ee8c9060c3dfb66102cfc75093a297f1c,-1,0,1,31.07970693,1594515291,Regular,c10261a9041cce2300be1c49723dc6721e324fd2486ab9a3b61894b19c2cd900
c10261a9041cce2300be1c49723dc6721e324fd2486ab9a3b61894b19c2cd900,1,0,1,31.07970693,1594513984,Regular,10701829e19274a3ae399206cee2949ee8c9060c3dfb66102cfc75093a297f1c
2486adeb7cd8f992096183108cddb5e8894df4533991927debb6c9d0b1c0841f,-1,0,1,276.76460172,1594490951,Regular,51eceea3c756afe81a41a9654e4d3c512d0e21ce0e3a5c8db37316dfe036f16a
2486adeb7cd8f992096183108cddb5e8894df4533991927debb6c9d0b1c0841f,1,0,1,1.59537077,1594490951,Regular,10701829e19274a3ae399206cee2949ee8c9060c3dfb66102cfc75093a297f1c
2486adeb7cd8f992096183108cddb5e8894df4533991927debb6c9d0b1c0841f,-1,1,1,1.59542687,1594490951,Regular,0c2cfbf3cec3dab0abaf465b616285f3146b6e17df5d969d7960e6ba5fcf1680
51eceea3c756afe81a41a9654e4d3c512d0e21ce0e3a5c8db37316dfe036f16a,1,0,1,276.76460172,1594490951,Regular,2486adeb7cd8f992096183108cddb5e8894df4533991927debb6c9d0b1c0841f
0c2cfbf3cec3dab0abaf465b616285f3146b6e17df5d969d7960e6ba5fcf1680,-1,0,1,1.95117675,1594455842,Regular,e0b82dee9e3a283135958d17f78a8c949aa21117aa2e4e922bc989cfd64d17f4
0c2cfbf3cec3dab0abaf465b616285f3146b6e17df5d969d7960e6ba5fcf1680,1,1,1,1.59542687,1594455842,Regular,2486adeb7cd8f992096183108cddb5e8894df4533991927debb6c9d0b1c0841f
0c2cfbf3cec3dab0abaf465b616285f3146b6e17df5d969d7960e6ba5fcf1680,-1,1,1,1.59548297,1594455842,Regular,65cbf47190aa46a0d2a9cc2a98623db834ee9741aec0fde992f5864f9bb24131
e0b82dee9e3a283135958d17f78a8c949aa21117aa2e4e922bc989cfd64d17f4,1,0,1,1.95117675,1594455842,Regular,0c2cfbf3cec3dab0abaf465b616285f3146b6e17df5d969d7960e6ba5fcf1680
65cbf47190aa46a0d2a9cc2a98623db834ee9741aec0fde992f5864f9bb24131,1,0,1,1.59548297,1594451876,Regular,0c2cfbf3cec3dab0abaf465b616285f3146b6e17df5d969d7960e6ba5fcf1680
65cbf47190aa46a0d2a9cc2a98623db834ee9741aec0fde992f5864f9bb24131,-1,0,1,3.12038753,1594451876,Regular,72c63cad5d8e415940c21a50fe8acd7efffc405d3aa9181a6e1851d58b4a962c
65cbf47190aa46a0d2a9cc2a98623db834ee9741aec0fde992f5864f9bb24131,-1,1,1,1.59553907,1594451876,Regular,f841b5c38ba4e00d40d70172a89f89734ed5505f9ee30d227ed99cf4b12c91ac
72c63cad5d8e415940c21a50fe8acd7efffc405d3aa9181a6e1851d58b4a962c,1,0,1,3.12038753,1594450487,Regular,65cbf47190aa46a0d2a9cc2a98623db834ee9741aec0fde992f5864f9bb24131
f841b5c38ba4e00d40d70172a89f89734ed5505f9ee30d227ed99cf4b12c91ac,-1,0,1,4.0064939,1594351560,Regular,f548ce2326087bc82ed5692f4cc8f436eb39e589807d7d862a41036f9cbbec6e
f841b5c38ba4e00d40d70172a89f89734ed5505f9ee30d227ed99cf4b12c91ac,1,0,1,1.59553907,1594351560,Regular,65cbf47190aa46a0d2a9cc2a98623db834ee9741aec0fde992f5864f9bb24131
f841b5c38ba4e00d40d70172a89f89734ed5505f9ee30d227ed99cf4b12c91ac,-1,1,1,1.59559517,1594351560,Regular,01d677ff56a3f9bebe3c529cad582b1d95d1ef4787635bace3c979e811c977e0
f548ce2326087bc82ed5692f4cc8f436eb39e589807d7d862a41036f9cbbec6e,1,1,1,4.0064939,1594351539,Regular,f841b5c38ba4e00d40d70172a89f89734ed5505f9ee30d227ed99cf4b12c91ac
01d677ff56a3f9bebe3c529cad582b1d95d1ef4787635bace3c979e811c977e0,-1,0,1,2.0293044,1594346853,Regular,2c5ab997580fe57464cc059ba2c2b7efc75e94e58f349c26a5e5dd442ed82b1c
01d677ff56a3f9bebe3c529cad582b1d95d1ef4787635bace3c979e811c977e0,-1,1,1,1.59565127,1594346853,Regular,e59539143f697aca4fb922e1549021f3d5e8842366e5839b7de0fd443b0b7542
01d677ff56a3f9bebe3c529cad582b1d95d1ef4787635bace3c979e811c977e0,1,0,1,1.59559517,1594346853,Regular,f841b5c38ba4e00d40d70172a89f89734ed5505f9ee30d227ed99cf4b12c91ac
2c5ab997580fe57464cc059ba2c2b7efc75e94e58f349c26a5e5dd442ed82b1c,1,1,1,2.0293044,1594346454,Regular,01d677ff56a3f9bebe3c529cad582b1d95d1ef4787635bace3c979e811c977e0
53f0da6fbd13cc0afd90bde30aad8b61de2bca8909ba4e46ad7a9a882dadd6ea,1,1,1,14.0094775,1594345811,Regular,e59539143f697aca4fb922e1549021f3d5e8842366e5839b7de0fd443b0b7542
e59539143f697aca4fb922e1549021f3d5e8842366e5839b7de0fd443b0b7542,-1,1,1,1.59570737,1594345811,Regular,5f51f6fbeec96df590d893490357b0f507e842247fcdcde5757726232cdfdb41
e59539143f697aca4fb922e1549021f3d5e8842366e5839b7de0fd443b0b7542,1,0,1,1.59565127,1594345811,Regular,01d677ff56a3f9bebe3c529cad582b1d95d1ef4787635bace3c979e811c977e0
e59539143f697aca4fb922e1549021f3d5e8842366e5839b7de0fd443b0b7542,-1,0,1,14.0094775,1594345811,Regular,53f0da6fbd13cc0afd90bde30aad8b61de2bca8909ba4e46ad7a9a882dadd6ea
5f51f6fbeec96df590d893490357b0f507e842247fcdcde5757726232cdfdb41,1,0,1,1.59570737,1594332888,Regular,e59539143f697aca4fb922e1549021f3d5e8842366e5839b7de0fd443b0b7542
5f51f6fbeec96df590d893490357b0f507e842247fcdcde5757726232cdfdb41,-1,0,1,6.47713099,1594332888,Regular,ac3e8a9d22c9bfc63935fd541fa534fbf8bb8fad679c7c710a0ca72330c69bec
5f51f6fbeec96df590d893490357b0f507e842247fcdcde5757726232cdfdb41,-1,1,1,1.59576347,1594332888,Regular,77006f8eb3de92c0d63140b144912b1af78f494bb95760c52bd31623414b3d26
ac3e8a9d22c9bfc63935fd541fa534fbf8bb8fad679c7c710a0ca72330c69bec,1,1,1,6.47713099,1594332888,Regular,5f51f6fbeec96df590d893490357b0f507e842247fcdcde5757726232cdfdb41
77006f8eb3de92c0d63140b144912b1af78f494bb95760c52bd31623414b3d26,-1,1,1,1.59581957,1594330328,Regular,f85045f1156f9ae6f9f63fa2610df5d372ea735db5597208bbd64ea5bfde77eb
77006f8eb3de92c0d63140b144912b1af78f494bb95760c52bd31623414b3d26,-1,0,1,55.40143492,1594330328,Regular,cca4c24ea50225530ee90cc86be29187739f9d03560e53a27774a69e70ff3cbd
77006f8eb3de92c0d63140b144912b1af78f494bb95760c52bd31623414b3d26,1,1,1,1.59576347,1594330328,Regular,5f51f6fbeec96df590d893490357b0f507e842247fcdcde5757726232cdfdb41
cca4c24ea50225530ee90cc86be29187739f9d03560e53a27774a69e70ff3cbd,1,0,1,55.40143492,1594330328,Regular,77006f8eb3de92c0d63140b144912b1af78f494bb95760c52bd31623414b3d26
f85045f1156f9ae6f9f63fa2610df5d372ea735db5597208bbd64ea5bfde77eb,1,0,1,1.59581957,1594322333,Regular,77006f8eb3de92c0d63140b144912b1af78f494bb95760c52bd31623414b3d26
f85045f1156f9ae6f9f63fa2610df5d372ea735db5597208bbd64ea5bfde77eb,-1,1,1,1.59587567,1594322333,Regular,e12a4fcbfa1faefebcfa6f75e4712fdfc994ca0fe63f726f348a3cd0280bb46d
f85045f1156f9ae6f9f63fa2610df5d372ea735db5597208bbd64ea5bfde77eb,-1,0,1,4.99224549,1594322333,Regular,1d6fd54cc0782574e88ca844eb73971c2aaf3b591e5992f705b1248558fde2f9
1d6fd54cc0782574e88ca844eb73971c2aaf3b591e5992f705b1248558fde2f9,1,0,1,4.99224549,1594321767,Regular,f85045f1156f9ae6f9f63fa2610df5d372ea735db5597208bbd64ea5bfde77eb
e12a4fcbfa1faefebcfa6f75e4712fdfc994ca0fe63f726f348a3cd0280bb46d,-1,1,1,1.59593177,1594321242,Regular,40fd00f241a7648d950f137924419c23d8c98fb0890672f4dedb14ca77ad7e54
e12a4fcbfa1faefebcfa6f75e4712fdfc994ca0fe63f726f348a3cd0280bb46d,1,0,1,1.59587567,1594321242,Regular,f85045f1156f9ae6f9f63fa2610df5d372ea735db5597208bbd64ea5bfde77eb
e12a4fcbfa1faefebcfa6f75e4712fdfc994ca0fe63f726f348a3cd0280bb46d,-1,0,1,100,1594321242,Regular,fd4754efd7ade404ea73066d04dd3721b28759dc27e899ee96b2959c1f40c607
fd4754efd7ade404ea73066d04dd3721b28759dc27e899ee96b2959c1f40c607,1,1,1,100,1594320334,Regular,e12a4fcbfa1faefebcfa6f75e4712fdfc994ca0fe63f726f348a3cd0280bb46d
40fd00f241a7648d950f137924419c23d8c98fb0890672f4dedb14ca77ad7e54,1,1,1,1.59593177,1594301863,Regular,e12a4fcbfa1faefebcfa6f75e4712fdfc994ca0fe63f726f348a3cd0280bb46d
40fd00f241a7648d950f137924419c23d8c98fb0890672f4dedb14ca77ad7e54,-1,1,1,1.59598787,1594301863,Regular,8b62fdd025058c0040b50f9c5eff079033c0d27d9081c7c5ecee33d132415657
40fd00f241a7648d950f137924419c23d8c98fb0890672f4dedb14ca77ad7e54,-1,0,1,14.81887,1594301863,Regular,c8325f698248bfc8104f8e342500bdf5135e544e6baed8f03510713c9fd73bb7
c8325f698248bfc8104f8e342500bdf5135e544e6baed8f03510713c9fd73bb7,1,1,1,14.81887,1594301863,Regular,40fd00f241a7648d950f137924419c23d8c98fb0890672f4dedb14ca77ad7e54
2881462b5e030073110fdc1da5bde9f344ec0bd4a7fabd470a4b9d45c4edbfe9,1,0,1,57.13853664,1594279169,Regular,8b62fdd025058c0040b50f9c5eff079033c0d27d9081c7c5ecee33d132415657
8b62fdd025058c0040b50f9c5eff079033c0d27d9081c7c5ecee33d132415657,1,1,1,1.59598787,1594279169,Regular,40fd00f241a7648d950f137924419c23d8c98fb0890672f4dedb14ca77ad7e54
8b62fdd025058c0040b50f9c5eff079033c0d27d9081c7c5ecee33d132415657,-1,1,1,1.59604397,1594279169,Regular,e7736bbb35ec15bf50572cf1a7b44f7af233f3934a3fe93d7a5a39c664261bee
8b62fdd025058c0040b50f9c5eff079033c0d27d9081c7c5ecee33d132415657,-1,0,1,57.13853664,1594279169,Regular,2881462b5e030073110fdc1da5bde9f344ec0bd4a7fabd470a4b9d45c4edbfe9
a7f33713b61fd6c9fa102eff70b4a2d76721f143abc1a471ed31c3effe33d465,1,1,1,5.99749099,1594267239,Regular,e7736bbb35ec15bf50572cf1a7b44f7af233f3934a3fe93d7a5a39c664261bee
e7736bbb35ec15bf50572cf1a7b44f7af233f3934a3fe93d7a5a39c664261bee,-1,1,1,1.59610007,1594267239,Regular,3c81a0ee0450d6e9ba548d32c6e24c8494e7bc0689b158b490858d8f53e4e99f
e7736bbb35ec15bf50572cf1a7b44f7af233f3934a3fe93d7a5a39c664261bee,-1,0,1,5.99749099,1594267239,Regular,a7f33713b61fd6c9fa102eff70b4a2d76721f143abc1a471ed31c3effe33d465
e7736bbb35ec15bf50572cf1a7b44f7af233f3934a3fe93d7a5a39c664261bee,1,0,1,1.59604397,1594267239,Regular,8b62fdd025058c0040b50f9c5eff079033c0d27d9081c7c5ecee33d132415657
3c81a0ee0450d6e9ba548d32c6e24c8494e7bc0689b158b490858d8f53e4e99f,-1,1,1,1.60615617,1594261892,Regular,319ccbe86384db65e217d91d4ede0a247dd7560b7f23c723c9d47c00f447f2b8
3c81a0ee0450d6e9ba548d32c6e24c8494e7bc0689b158b490858d8f53e4e99f,-1,0,1,2.2672323,1594261892,Regular,6de14708b3bb8885aa7d9221186b981afef2b7e352453dd649f10f67f9fa0239
3c81a0ee0450d6e9ba548d32c6e24c8494e7bc0689b158b490858d8f53e4e99f,1,1,1,1.59610007,1594261892,Regular,e7736bbb35ec15bf50572cf1a7b44f7af233f3934a3fe93d7a5a39c664261bee
6de14708b3bb8885aa7d9221186b981afef2b7e352453dd649f10f67f9fa0239,1,2,1,2.2672323,1594259730,Regular,3c81a0ee0450d6e9ba548d32c6e24c8494e7bc0689b158b490858d8f53e4e99f
319ccbe86384db65e217d91d4ede0a247dd7560b7f23c723c9d47c00f447f2b8,1,0,1,1.60615617,1594242263,Regular,3c81a0ee0450d6e9ba548d32c6e24c8494e7bc0689b158b490858d8f53e4e99f
319ccbe86384db65e217d91d4ede0a247dd7560b7f23c723c9d47c00f447f2b8,-1,1,1,1.60621227,1594242263,Regular,0257ad88f7cd41036d3ab4e8412088e8eb4e1dcdf6c32b8e30cec4644c4731c7
319ccbe86384db65e217d91d4ede0a247dd7560b7f23c723c9d47c00f447f2b8,-1,0,1,62.1853185,1594242263,Regular,6da884968596781b20b83d061120f374bdeda75afdd4cad0b011b1ac094319ee
6da884968596781b20b83d061120f374bdeda75afdd4cad0b011b1ac094319ee,1,0,1,62.1853185,1594242263,Regular,319ccbe86384db65e217d91d4ede0a247dd7560b7f23c723c9d47c00f447f2b8
0257ad88f7cd41036d3ab4e8412088e8eb4e1dcdf6c32b8e30cec4644c4731c7,1,0,1,1.60621227,1594216024,Regular,319ccbe86384db65e217d91d4ede0a247dd7560b7f23c723c9d47c00f447f2b8
0257ad88f7cd41036d3ab4e8412088e8eb4e1dcdf6c32b8e30cec4644c4731c7,-1,0,1,129.38033617,1594216024,Regular,7e9ce949b4fc3b658e106df71c0fc4840af7638004047d582c093ff4c4f1d55f
7e9ce949b4fc3b658e106df71c0fc4840af7638004047d582c093ff4c4f1d55f,-1,2,1,1.60632447,1594212437,Regular,84634e1370c19e5abcb9c6d17447283b26a1fca08b0e8bb76b122b6b2a56404d
7e9ce949b4fc3b658e106df71c0fc4840af7638004047d582c093ff4c4f1d55f,1,1,1,129.38033617,1594212437,Regular,0257ad88f7cd41036d3ab4e8412088e8eb4e1dcdf6c32b8e30cec4644c4731c7
7e9ce949b4fc3b658e106df71c0fc4840af7638004047d582c093ff4c4f1d55f,-1,0,1,5.1441315,1594212437,Regular,9b67c004ab15d84e4715aa3935923b662d67c8dc0d5a40569792765b85245881
7e9ce949b4fc3b658e106df71c0fc4840af7638004047d582c093ff4c4f1d55f,-1,1,1,127.77409,1594212437,Regular,dd9dd1616e150862b6ae2ea20ed800df342e70a024d01551f758b769684d4daa
9b67c004ab15d84e4715aa3935923b662d67c8dc0d5a40569792765b85245881,1,0,1,5.1441315,1594210436,Regular,7e9ce949b4fc3b658e106df71c0fc4840af7638004047d582c093ff4c4f1d55f
dd9dd1616e150862b6ae2ea20ed800df342e70a024d01551f758b769684d4daa,1,0,1,127.77409,1594194043,Regular,7e9ce949b4fc3b658e106df71c0fc4840af7638004047d582c093ff4c4f1d55f
84634e1370c19e5abcb9c6d17447283b26a1fca08b0e8bb76b122b6b2a56404d,1,0,1,1.60632447,1594183443,Regular,7e9ce949b4fc3b658e106df71c0fc4840af7638004047d582c093ff4c4f1d55f
84634e1370c19e5abcb9c6d17447283b26a1fca08b0e8bb76b122b6b2a56404d,-1,0,1,7.2361628,1594183443,Regular,52ea639f21b153fb0de6943d3dc5e300297e98ccc396da893f6b25da791b7d4b
84634e1370c19e5abcb9c6d17447283b26a1fca08b0e8bb76b122b6b2a56404d,-1,1,1,1.61638057,1594183443,Regular,b8703740a20425ed918cb5b23527cb16e4d6b59d2e9ce02057dff4e7ac0f36ff
52ea639f21b153fb0de6943d3dc5e300297e98ccc396da893f6b25da791b7d4b,1,1,1,7.2361628,1594182852,Regular,84634e1370c19e5abcb9c6d17447283b26a1fca08b0e8bb76b122b6b2a56404d
b8703740a20425ed918cb5b23527cb16e4d6b59d2e9ce02057dff4e7ac0f36ff,-1,1,1,1.61643667,1594171450,Regular,c6cf68de5cad2149adf693947a30032eae1c7014b3891a2eda54445c515ffee0
b8703740a20425ed918cb5b23527cb16e4d6b59d2e9ce02057dff4e7ac0f36ff,-1,0,1,2.1798711,1594171450,Regular,ed85af7e7a2490f6e064d46d7ed2f8bb6e4843d2cfb99a83a6f17788c638e59f
b8703740a20425ed918cb5b23527cb16e4d6b59d2e9ce02057dff4e7ac0f36ff,1,1,1,1.61638057,1594171450,Regular,84634e1370c19e5abcb9c6d17447283b26a1fca08b0e8bb76b122b6b2a56404d
ed85af7e7a2490f6e064d46d7ed2f8bb6e4843d2cfb99a83a6f17788c638e59f,1,2,1,2.1798711,1594171181,Regular,b8703740a20425ed918cb5b23527cb16e4d6b59d2e9ce02057dff4e7ac0f36ff
b2ea6685a5cf557b20e113fb4d604335157de3c2ee24c4c77bff1604f8b50bd5,1,1,1,2.49004317,1594167090,Regular,da843a9b95d040166b75c2ecc22fbacd96cc6956db26a54589ca49b55136a805
c6cf68de5cad2149adf693947a30032eae1c7014b3891a2eda54445c515ffee0,-1,0,1,4.13403316,1594167090,Regular,c9d45359b1c146dafab2c0e21254cdb4b1aca581d3f2f56c2f52a3ebe3f29606
c6cf68de5cad2149adf693947a30032eae1c7014b3891a2eda54445c515ffee0,-1,1,1,1.61649277,1594167090,Regular,da843a9b95d040166b75c2ecc22fbacd96cc6956db26a54589ca49b55136a805
c6cf68de5cad2149adf693947a30032eae1c7014b3891a2eda54445c515ffee0,1,0,1,1.61643667,1594167090,Regular,b8703740a20425ed918cb5b23527cb16e4d6b59d2e9ce02057dff4e7ac0f36ff
c9d45359b1c146dafab2c0e21254cdb4b1aca581d3f2f56c2f52a3ebe3f29606,1,1,1,4.13403316,1594167090,Regular,c6cf68de5cad2149adf693947a30032eae1c7014b3891a2eda54445c515ffee0
da843a9b95d040166b75c2ecc22fbacd96cc6956db26a54589ca49b55136a805,-1,0,1,2.49004317,1594167090,Regular,b2ea6685a5cf557b20e113fb4d604335157de3c2ee24c4c77bff1604f8b50bd5
da843a9b95d040166b75c2ecc22fbacd96cc6956db26a54589ca49b55136a805,-1,1,1,1.62654887,1594167090,Regular,6e087c4791ea43bf6f16f2484e18f0a3ee88ddf06f39d940e35a2f478f188f42
da843a9b95d040166b75c2ecc22fbacd96cc6956db26a54589ca49b55136a805,1,0,1,1.61649277,1594167090,Regular,c6cf68de5cad2149adf693947a30032eae1c7014b3891a2eda54445c515ffee0
6e087c4791ea43bf6f16f2484e18f0a3ee88ddf06f39d940e35a2f478f188f42,-1,0,1,2.03456125,1594139148,Regular,712b749a900431bc1b19824cae2a3c65c0bf8dc61d6e414d2cef6bce3e2b0b9d
6e087c4791ea43bf6f16f2484e18f0a3ee88ddf06f39d940e35a2f478f188f42,-1,1,1,1.62660497,1594139148,Regular,3896c2d291ee5d3e5857f737f3be1c75dca7acef017b54da012e52d5feae7472
6e087c4791ea43bf6f16f2484e18f0a3ee88ddf06f39d940e35a2f478f188f42,1,0,1,1.62654887,1594139148,Regular,da843a9b95d040166b75c2ecc22fbacd96cc6956db26a54589ca49b55136a805
712b749a900431bc1b19824cae2a3c65c0bf8dc61d6e414d2cef6bce3e2b0b9d,1,1,1,2.03456125,1594139087,Regular,6e087c4791ea43bf6f16f2484e18f0a3ee88ddf06f39d940e35a2f478f188f42
3896c2d291ee5d3e5857f737f3be1c75dca7acef017b54da012e52d5feae7472,-1,1,1,1.62666107,1594108690,Regular,b6a97fe38e19347100c0e966ac48327b4d5bc4dfb41e0da2d251cba8d578deb0
3896c2d291ee5d3e5857f737f3be1c75dca7acef017b54da012e52d5feae7472,-1,0,1,14.01937432,1594108690,Regular,111785231335fe05387d34d7f41de40e949fe3ca29e6d9abe653e9b1a585a540
3896c2d291ee5d3e5857f737f3be1c75dca7acef017b54da012e52d5feae7472,1,0,1,1.62660497,1594108690,Regular,6e087c4791ea43bf6f16f2484e18f0a3ee88ddf06f39d940e35a2f478f188f42
111785231335fe05387d34d7f41de40e949fe3ca29e6d9abe653e9b1a585a540,1,1,1,14.01937432,1594108496,Regular,3896c2d291ee5d3e5857f737f3be1c75dca7acef017b54da012e52d5feae7472
b6a97fe38e19347100c0e966ac48327b4d5bc4dfb41e0da2d251cba8d578deb0,-1,1,1,1.63671717,1594091661,Regular,f15f6369cdc215b88c1dbc6d645a8fa868877f255757b11269c373432ccc49ef
b6a97fe38e19347100c0e966ac48327b4d5bc4dfb41e0da2d251cba8d578deb0,1,0,1,1.62666107,1594091661,Regular,3896c2d291ee5d3e5857f737f3be1c75dca7acef017b54da012e52d5feae7472
b6a97fe38e19347100c0e966ac48327b4d5bc4dfb41e0da2d251cba8d578deb0,-1,0,1,4.62164496,1594091661,Regular,176f71a69d81c0d2afe23deaf9eedee9352de8db1650c852c15dd5e33329c2d3
176f71a69d81c0d2afe23deaf9eedee9352de8db1650c852c15dd5e33329c2d3,1,1,1,4.62164496,1594090065,Regular,b6a97fe38e19347100c0e966ac48327b4d5bc4dfb41e0da2d251cba8d578deb0
f15f6369cdc215b88c1dbc6d645a8fa868877f255757b11269c373432ccc49ef,-1,0,1,10,1594087042,Regular,f12f6eb1ff3148f1e7114a704097a21b6898455805bcff944f4eaf0850516e51
f15f6369cdc215b88c1dbc6d645a8fa868877f255757b11269c373432ccc49ef,-1,1,1,1.63677327,1594087042,Regular,023d1d8f85e1770b8ba850ea0b483638824c671f72ec061d9d30365d49912625
f15f6369cdc215b88c1dbc6d645a8fa868877f255757b11269c373432ccc49ef,1,0,1,1.63671717,1594087042,Regular,b6a97fe38e19347100c0e966ac48327b4d5bc4dfb41e0da2d251cba8d578deb0
f12f6eb1ff3148f1e7114a704097a21b6898455805bcff944f4eaf0850516e51,1,1,1,10,1594082572,Regular,f15f6369cdc215b88c1dbc6d645a8fa868877f255757b11269c373432ccc49ef
023d1d8f85e1770b8ba850ea0b483638824c671f72ec061d9d30365d49912625,-1,1,1,1.63682937,1594044717,Regular,3c6f6a140f171532d75710cfe2348e6f03ff906badb3c5c468162d6668bd6328
023d1d8f85e1770b8ba850ea0b483638824c671f72ec061d9d30365d49912625,1,0,1,1.63677327,1594044717,Regular,f15f6369cdc215b88c1dbc6d645a8fa868877f255757b11269c373432ccc49ef
023d1d8f85e1770b8ba850ea0b483638824c671f72ec061d9d30365d49912625,-1,0,1,134.13120196,1594044717,Regular,f16bf4e5b151325f44a1b6a7122e6036d371cd528a82c3dff758394f0f2e3029
f16bf4e5b151325f44a1b6a7122e6036d371cd528a82c3dff758394f0f2e3029,1,1,1,134.13120196,1594044717,Regular,023d1d8f85e1770b8ba850ea0b483638824c671f72ec061d9d30365d49912625
